createdAt,value
2017-11-18T04:45:38.110Z,5.47
2017-11-18T04:48:04.928Z,4.13
2017-11-18T04:50:31.712Z,4.20
2017-11-18T04:52:58.540Z,4.63
2017-11-18T04:55:25.313Z,5.67
2017-11-18T04:57:52.096Z,4.33
2017-11-18T05:00:18.967Z,4.20
2017-11-18T05:02:45.742Z,4.20
2017-11-18T05:05:12.534Z,5.20
2017-11-18T05:07:39.337Z,3.77
2017-11-18T05:10:06.609Z,3.13
2017-11-18T05:12:33.596Z,4.63
2017-11-18T05:15:00.428Z,5.87
2017-11-18T05:17:27.206Z,4.30
2017-11-18T05:19:54.008Z,5.00
2017-11-18T05:22:20.830Z,3.47
2017-11-18T05:24:47.624Z,4.30
2017-11-18T05:27:14.409Z,4.67
2017-11-18T05:29:41.245Z,4.90
2017-11-18T05:32:08.035Z,5.20
2017-11-18T05:34:35.059Z,4.83
2017-11-18T05:37:01.902Z,4.57
2017-11-18T05:39:28.656Z,5.20
2017-11-18T05:41:55.446Z,4.80
2017-11-18T05:44:22.285Z,5.90
2017-11-18T05:46:49.376Z,4.40
2017-11-18T05:49:16.125Z,4.17
2017-11-18T05:51:42.933Z,3.50
2017-11-18T05:54:09.704Z,3.70
2017-11-18T05:56:37.355Z,4.63
2017-11-18T05:59:04.149Z,5.63
2017-11-18T06:01:31.662Z,6.00
2017-11-18T06:03:59.156Z,5.50
2017-11-18T06:06:26.008Z,4.70
2017-11-18T06:08:52.792Z,5.73
2017-11-18T06:11:19.583Z,6.87
2017-11-18T06:13:46.428Z,3.00
2017-11-18T06:16:13.191Z,5.30
2017-11-18T06:18:40.319Z,5.13
2017-11-18T06:21:07.128Z,7.30
2017-11-18T06:23:33.896Z,4.40
2017-11-18T06:26:00.670Z,5.97
2017-11-18T06:28:27.467Z,6.43
2017-11-18T06:30:54.252Z,5.93
2017-11-18T06:33:22.097Z,5.10
2017-11-18T06:35:49.596Z,4.13
2017-11-18T06:38:16.368Z,5.80
2017-11-18T06:40:43.167Z,4.37
2017-11-18T06:43:10.385Z,6.17
2017-11-18T06:45:37.213Z,3.30
2017-11-18T06:48:04.630Z,3.03
2017-11-18T06:50:31.423Z,3.70
2017-11-18T06:52:58.186Z,4.60
2017-11-18T06:55:24.955Z,4.80
2017-11-18T06:57:51.770Z,5.43
2017-11-18T07:00:18.554Z,3.60
2017-11-18T07:02:45.304Z,4.43
2017-11-18T07:05:12.755Z,4.20
2017-11-18T07:07:39.511Z,2.00
2017-11-18T07:10:06.336Z,4.37
2017-11-18T07:12:33.163Z,3.47
2017-11-18T07:14:59.978Z,4.47
2017-11-18T07:17:26.763Z,4.73
2017-11-18T07:19:53.607Z,3.20
2017-11-18T07:22:20.373Z,4.63
2017-11-18T07:24:47.207Z,5.33
2017-11-18T07:27:14.655Z,5.10
2017-11-18T07:29:41.409Z,3.93
2017-11-18T07:32:08.195Z,2.30
2017-11-18T07:34:35.700Z,5.63
2017-11-18T07:37:02.473Z,4.47
2017-11-18T07:39:29.324Z,4.40
2017-11-18T07:41:56.159Z,4.67
2017-11-18T07:44:22.941Z,2.47
2017-11-18T07:46:49.716Z,3.50
2017-11-18T07:49:16.585Z,4.70
2017-11-18T07:51:43.381Z,5.53
2017-11-18T07:54:10.170Z,4.30
2017-11-18T07:56:36.985Z,3.40
2017-11-18T07:59:04.085Z,2.80
2017-11-18T08:01:30.844Z,3.97
2017-11-18T08:03:57.679Z,3.13
2017-11-18T08:06:24.509Z,4.93
2017-11-18T08:08:51.296Z,3.73
2017-11-18T08:11:18.858Z,5.90
2017-11-18T08:13:45.625Z,3.07
2017-11-18T08:16:12.425Z,2.57
2017-11-18T08:18:39.310Z,3.53
2017-11-18T08:21:06.151Z,4.37
2017-11-18T08:23:33.177Z,5.13
2017-11-18T08:25:59.971Z,5.00
2017-11-18T08:28:26.795Z,3.63
2017-11-18T08:30:53.906Z,4.37
2017-11-18T08:33:20.696Z,2.03
2017-11-18T08:35:47.515Z,1.93
2017-11-18T08:38:14.272Z,5.10
2017-11-18T08:40:41.061Z,3.43
2017-11-18T08:43:07.858Z,3.70
2017-11-18T08:45:35.198Z,3.90
2017-11-18T08:48:02.012Z,3.50
2017-11-18T08:50:29.892Z,1.57
2017-11-18T08:52:56.636Z,3.30
2017-11-18T08:55:23.463Z,1.73
2017-11-18T08:57:51.224Z,3.80
2017-11-18T09:00:18.626Z,2.57
2017-11-18T09:02:45.434Z,1.07
2017-11-18T09:05:12.766Z,1.90
2017-11-18T09:07:39.531Z,1.87
2017-11-18T09:10:06.325Z,0.30
2017-11-18T09:12:33.139Z,1.20
2017-11-18T09:14:59.943Z,1.00
2017-11-18T09:17:27.347Z,1.67
2017-11-18T09:19:54.092Z,1.40
2017-11-18T09:22:20.876Z,2.13
2017-11-18T09:24:47.967Z,1.57
2017-11-18T09:27:15.298Z,0.83
2017-11-18T09:29:42.372Z,1.17
2017-11-18T09:32:09.226Z,0.93
2017-11-18T09:34:37.671Z,1.47
2017-11-18T09:37:06.020Z,1.17
2017-11-18T09:39:33.363Z,0.57
2017-11-18T09:42:00.165Z,1.60
2017-11-18T09:44:26.921Z,0.87
2017-11-18T09:46:53.751Z,1.13
2017-11-18T09:49:20.512Z,0.70
2017-11-18T09:51:47.264Z,1.70
2017-11-18T09:54:14.100Z,1.10
2017-11-18T09:56:40.870Z,0.40
2017-11-18T09:59:07.953Z,1.33
2017-11-18T10:01:34.733Z,1.13
2017-11-18T10:04:02.191Z,1.00
2017-11-18T10:06:29.363Z,1.33
2017-11-18T10:08:57.023Z,1.00
2017-11-18T10:11:23.917Z,0.97
2017-11-18T10:13:51.281Z,1.20
2017-11-18T10:16:18.108Z,1.10
2017-11-18T10:18:44.886Z,1.70
2017-11-18T10:21:11.632Z,0.80
2017-11-18T10:23:53.298Z,0.70
2017-11-18T10:26:20.077Z,0.80
2017-11-18T10:28:46.909Z,0.60
2017-11-18T10:31:13.854Z,3.13
2017-11-18T10:33:40.730Z,1.20
2017-11-18T10:36:07.542Z,1.30
2017-11-18T10:38:34.347Z,0.70
2017-11-18T10:41:01.108Z,1.13
2017-11-18T10:43:28.303Z,0.90
2017-11-18T10:45:55.472Z,1.10
2017-11-18T10:48:22.588Z,2.47
2017-11-18T10:50:49.403Z,1.03
2017-11-18T10:53:16.444Z,1.47
2017-11-18T10:55:43.220Z,0.93
2017-11-18T10:58:10.309Z,0.57
2017-11-18T11:00:37.154Z,0.60
2017-11-18T11:03:03.981Z,1.07
2017-11-18T11:05:31.496Z,0.57
2017-11-18T11:07:58.318Z,0.90
2017-11-18T11:10:25.090Z,1.73
2017-11-18T11:12:51.839Z,0.50
2017-11-18T11:15:19.444Z,1.40
2017-11-18T11:17:46.198Z,0.60
2017-11-18T11:20:13.424Z,0.90
2017-11-18T11:22:40.302Z,0.90
2017-11-18T11:25:07.410Z,1.37
2017-11-18T11:27:34.198Z,0.80
2017-11-18T11:30:01.031Z,0.97
2017-11-18T11:32:28.346Z,0.90
2017-11-18T11:34:55.863Z,1.07
2017-11-18T11:37:23.334Z,0.70
2017-11-18T11:39:50.596Z,1.73
2017-11-18T11:42:17.852Z,0.80
2017-11-18T11:44:44.653Z,0.73
2017-11-18T11:47:11.460Z,0.90
2017-11-18T11:49:38.541Z,0.60
2017-11-18T11:52:05.955Z,1.57
2017-11-18T11:54:32.768Z,1.10
2017-11-18T11:56:59.795Z,1.33
2017-11-18T11:59:26.623Z,0.60
2017-11-18T12:01:53.407Z,0.90
2017-11-18T12:04:21.105Z,0.90
2017-11-18T12:06:47.897Z,0.80
2017-11-18T12:09:14.684Z,0.63
2017-11-18T12:11:41.468Z,1.20
2017-11-18T12:14:08.300Z,1.57
2017-11-18T12:16:35.065Z,1.37
2017-11-18T12:19:02.595Z,1.30
2017-11-18T12:21:29.448Z,1.00
2017-11-18T12:23:56.235Z,1.07
2017-11-18T12:26:23.439Z,1.00
2017-11-18T12:28:50.354Z,0.93
2017-11-18T12:31:17.109Z,0.80
2017-11-18T12:33:44.033Z,1.60
2017-11-18T12:36:10.849Z,0.63
2017-11-18T12:38:38.262Z,1.10
2017-11-18T12:41:05.085Z,1.17
2017-11-18T12:43:31.931Z,0.90
2017-11-18T12:45:59.371Z,1.00
2017-11-18T12:48:26.576Z,1.13
2017-11-18T12:50:53.398Z,0.60
2017-11-18T12:53:20.697Z,1.00
2017-11-18T12:55:47.520Z,0.70
2017-11-18T12:58:14.335Z,0.80
2017-11-18T13:00:41.161Z,1.20
2017-11-18T13:03:08.512Z,1.10
2017-11-18T13:05:35.353Z,1.20
2017-11-18T13:08:02.739Z,1.00
2017-11-18T13:10:29.869Z,0.87
2017-11-18T13:12:56.672Z,1.20
2017-11-18T13:15:23.445Z,1.13
2017-11-18T13:17:51.214Z,1.20
2017-11-18T13:20:18.032Z,0.70
2017-11-18T13:22:44.831Z,1.30
2017-11-18T13:25:11.639Z,0.97
2017-11-18T13:27:39.257Z,1.33
2017-11-18T13:30:06.035Z,0.97
2017-11-18T13:32:32.868Z,0.80
2017-11-18T13:34:59.695Z,1.70
2017-11-18T13:37:26.833Z,1.33
2017-11-18T13:39:53.601Z,1.00
2017-11-18T13:42:20.519Z,1.47
2017-11-18T13:44:47.363Z,1.33
2017-11-18T13:47:14.827Z,0.80
2017-11-18T13:49:41.697Z,0.90
2017-11-18T13:52:08.935Z,2.00
2017-11-18T13:54:35.698Z,0.90
2017-11-18T13:57:02.500Z,1.03
2017-11-18T13:59:29.298Z,1.23
2017-11-18T14:05:13.052Z,1.40
2017-11-18T14:07:40.776Z,0.90
2017-11-18T14:10:07.623Z,1.70
2017-11-18T14:12:34.483Z,1.50
2017-11-18T14:15:01.327Z,1.27
2017-11-18T14:17:28.182Z,1.70
2017-11-18T14:19:55.072Z,1.53
2017-11-18T14:22:21.893Z,2.20
2017-11-18T14:24:48.760Z,1.27
2017-11-18T14:27:15.623Z,1.20
2017-11-18T14:29:42.520Z,1.50
2017-11-18T14:32:09.385Z,1.20
2017-11-18T14:34:36.342Z,1.63
2017-11-18T14:37:03.289Z,2.43
2017-11-18T14:39:30.102Z,2.03
2017-11-18T14:41:57.170Z,1.47
2017-11-18T14:44:24.020Z,2.07
2017-11-18T14:46:50.861Z,1.40
2017-11-18T14:49:17.709Z,2.23
2017-11-18T14:51:44.652Z,1.07
2017-11-18T14:54:11.606Z,1.67
2017-11-18T14:56:38.752Z,1.77
2017-11-18T14:59:05.719Z,1.63
2017-11-18T15:01:32.836Z,1.27
2017-11-18T15:04:00.022Z,1.00
2017-11-18T15:06:27.191Z,1.27
2017-11-18T15:08:54.196Z,1.37
2017-11-18T15:11:21.347Z,1.77
2017-11-18T15:13:48.493Z,1.90
2017-11-18T15:16:33.000Z,2.17
2017-11-18T15:19:20.632Z,1.57
2017-11-18T15:21:53.283Z,1.10
2017-11-18T15:24:37.744Z,1.80
2017-11-18T15:27:20.458Z,3.07
2017-11-18T15:29:47.365Z,2.00
2017-11-18T15:32:30.895Z,1.00
2017-11-18T15:35:14.547Z,2.00
2017-11-18T15:37:56.470Z,2.33
2017-11-18T15:40:23.371Z,2.77
2017-11-18T15:42:50.825Z,1.63
2017-11-18T15:45:32.607Z,3.30
2017-11-18T15:48:17.037Z,1.90
2017-11-18T15:50:49.542Z,2.30
2017-11-18T15:53:22.136Z,1.90
2017-11-18T15:55:54.769Z,4.33
2017-11-18T15:58:24.316Z,1.93
2017-11-18T16:00:56.843Z,2.87
2017-11-18T16:03:23.680Z,1.93
2017-11-18T16:05:50.626Z,2.87
2017-11-18T16:08:19.325Z,3.67
2017-11-18T16:10:46.253Z,2.83
2017-11-18T16:13:13.168Z,2.37
2017-11-18T16:15:40.080Z,2.60
2017-11-18T16:18:06.960Z,3.80
2017-11-18T16:20:33.834Z,2.47
2017-11-18T16:23:01.162Z,1.90
2017-11-18T16:25:28.064Z,4.30
2017-11-18T16:27:54.944Z,2.60
2017-11-18T16:30:21.852Z,2.37
2017-11-18T16:32:48.741Z,1.80
2017-11-18T16:35:15.699Z,2.07
2017-11-18T16:37:42.679Z,1.90
2017-11-18T16:40:09.633Z,3.20
2017-11-18T16:42:36.473Z,1.93
2017-11-18T16:45:03.393Z,1.33
2017-11-18T16:47:30.293Z,1.60
2017-11-18T16:49:57.212Z,2.10
2017-11-18T16:52:24.152Z,2.20
2017-11-18T16:54:51.037Z,1.33
2017-11-18T16:57:17.941Z,2.07
2017-11-18T16:59:44.823Z,2.27
2017-11-18T17:02:11.803Z,1.90
2017-11-18T17:04:38.663Z,1.90
2017-11-18T17:07:05.679Z,1.80
2017-11-18T17:09:32.516Z,2.00
2017-11-18T17:11:59.335Z,2.23
2017-11-18T17:14:27.453Z,1.60
2017-11-18T17:16:54.340Z,1.53
2017-11-18T17:19:21.200Z,1.33
2017-11-18T17:21:48.109Z,2.17
2017-11-18T17:24:15.682Z,1.10
2017-11-18T17:26:42.571Z,1.10
2017-11-18T17:29:09.501Z,2.50
2017-11-18T17:31:36.365Z,1.67
2017-11-18T17:34:03.247Z,1.60
2017-11-18T17:36:30.134Z,1.90
2017-11-18T17:38:56.980Z,1.10
2017-11-18T17:41:23.810Z,2.00
2017-11-18T17:43:50.717Z,1.10
2017-11-18T17:46:17.559Z,1.07
2017-11-18T17:48:44.411Z,1.23
2017-11-18T17:51:11.266Z,1.67
2017-11-18T17:53:38.090Z,1.57
2017-11-18T17:56:04.970Z,0.60
2017-11-18T17:58:31.869Z,1.73
2017-11-18T18:00:58.825Z,1.30
2017-11-18T18:03:25.718Z,1.00
2017-11-18T18:05:52.651Z,1.87
2017-11-18T18:08:19.512Z,2.13
2017-11-18T18:10:46.353Z,1.67
2017-11-18T18:13:13.301Z,1.60
2017-11-18T18:15:40.243Z,1.93
2017-11-18T18:18:07.272Z,1.63
2017-11-18T18:20:34.217Z,1.07
2017-11-18T18:23:01.131Z,1.70
2017-11-18T18:25:28.045Z,1.73
2017-11-18T18:27:54.916Z,1.90
2017-11-18T18:30:21.815Z,2.50
2017-11-18T18:32:48.660Z,1.00
2017-11-18T18:35:15.526Z,1.03
2017-11-18T18:37:42.388Z,1.57
2017-11-18T18:40:09.226Z,1.53
2017-11-18T18:42:36.051Z,1.63
2017-11-18T18:45:02.990Z,1.30
2017-11-18T18:47:29.925Z,1.50
2017-11-18T18:49:56.763Z,1.50
2017-11-18T18:52:23.593Z,1.30
2017-11-18T18:54:50.471Z,1.00
2017-11-18T18:57:17.376Z,1.43
2017-11-18T18:59:44.208Z,0.80
2017-11-18T19:02:11.088Z,1.43
2017-11-18T19:04:37.986Z,1.77
2017-11-18T19:07:04.856Z,2.10
2017-11-18T19:09:31.690Z,3.20
2017-11-18T19:11:58.633Z,0.50
2017-11-18T19:14:26.535Z,1.83
2017-11-18T19:16:53.363Z,1.83
2017-11-18T19:19:20.267Z,2.40
2017-11-18T19:21:47.107Z,2.20
2017-11-18T19:24:14.004Z,1.93
2017-11-18T19:26:41.272Z,2.03
2017-11-18T19:29:08.145Z,4.00
2017-11-18T19:31:34.991Z,1.63
2017-11-18T19:34:01.865Z,1.87
2017-11-18T19:36:28.714Z,2.87
2017-11-18T19:38:55.631Z,2.17
2017-11-18T19:41:22.540Z,1.80
2017-11-18T19:43:49.377Z,3.03
2017-11-18T19:46:16.323Z,2.43
2017-11-18T19:48:43.456Z,2.30
2017-11-18T19:51:10.388Z,2.97
2017-11-18T19:53:37.301Z,2.53
2017-11-18T19:56:04.348Z,2.50
2017-11-18T19:58:31.177Z,1.77
2017-11-18T20:00:58.012Z,1.30
2017-11-18T20:03:26.626Z,1.63
2017-11-18T20:05:53.544Z,1.60
2017-11-18T20:08:20.712Z,1.43
2017-11-18T20:10:47.585Z,1.27
2017-11-18T20:13:14.448Z,1.10
2017-11-18T20:15:41.341Z,0.80
2017-11-18T20:18:08.295Z,1.97
2017-11-18T20:20:35.288Z,0.97
2017-11-18T20:23:02.263Z,1.63
2017-11-18T20:25:29.263Z,1.80
2017-11-18T20:27:56.397Z,1.57
2017-11-18T20:30:24.168Z,1.00
2017-11-18T20:32:51.255Z,0.97
2017-11-18T20:35:18.297Z,1.97
2017-11-18T20:37:45.466Z,1.20
2017-11-18T20:40:12.418Z,1.33
2017-11-18T20:42:39.550Z,1.20
2017-11-18T20:45:06.453Z,1.43
2017-11-18T20:47:33.409Z,0.73
2017-11-18T20:50:00.512Z,1.67
2017-11-18T20:52:27.665Z,0.83
2017-11-18T20:54:54.724Z,0.77
2017-11-18T20:57:21.658Z,0.90
2017-11-18T20:59:48.581Z,0.40
2017-11-18T21:02:15.523Z,1.00
2017-11-18T21:04:42.494Z,1.00
2017-11-18T21:07:13.991Z,0.90
2017-11-18T21:09:46.859Z,1.43
2017-11-18T21:12:13.846Z,0.87
2017-11-18T21:14:40.783Z,1.10
2017-11-18T21:17:07.763Z,1.17
2017-11-18T21:19:34.665Z,1.83
2017-11-18T21:22:01.492Z,2.10
2017-11-18T21:24:28.546Z,1.63
2017-11-18T21:26:55.488Z,1.33
2017-11-18T21:29:22.405Z,1.43
2017-11-18T21:31:49.444Z,0.50
2017-11-18T21:34:16.447Z,1.13
2017-11-18T21:36:45.863Z,1.00
2017-11-18T21:39:13.971Z,0.87
2017-11-18T21:41:41.108Z,0.70
2017-11-18T21:44:07.960Z,1.10
2017-11-18T21:46:34.870Z,0.93
2017-11-18T21:49:01.775Z,0.80
2017-11-18T21:51:28.659Z,1.30
2017-11-18T21:53:55.560Z,1.70
2017-11-18T21:56:22.412Z,2.23
2017-11-18T21:58:49.217Z,0.90
2017-11-18T22:01:16.106Z,1.00
2017-11-18T22:03:42.998Z,1.50
2017-11-18T22:06:09.834Z,0.90
2017-11-18T22:08:36.670Z,2.30
2017-11-18T22:11:03.512Z,1.00
2017-11-18T22:13:30.354Z,1.60
2017-11-18T22:15:57.367Z,1.50
2017-11-18T22:18:24.208Z,1.10
2017-11-18T22:20:51.041Z,1.57
2017-11-18T22:23:17.901Z,1.50
2017-11-18T22:25:44.692Z,1.90
2017-11-18T22:28:11.613Z,0.90
2017-11-18T22:30:38.516Z,0.80
2017-11-18T22:33:05.372Z,0.60
2017-11-18T22:35:32.201Z,1.30
2017-11-18T22:37:59.248Z,0.43
2017-11-18T22:40:26.093Z,1.03
2017-11-18T22:42:52.976Z,1.10
2017-11-18T22:45:19.839Z,1.10
2017-11-18T22:47:46.656Z,2.03
2017-11-18T22:50:13.497Z,0.90
2017-11-18T22:52:40.363Z,0.90
2017-11-18T22:55:07.225Z,0.80
2017-11-18T22:57:34.280Z,0.90
2017-11-18T23:00:01.131Z,1.57
2017-11-18T23:02:27.952Z,2.20
2017-11-18T23:04:54.754Z,1.10
2017-11-18T23:07:21.603Z,1.77
2017-11-18T23:09:49.062Z,1.17
