createdAt,value
2022-08-05T00:01:27.996Z,20.30
2022-08-05T00:03:56.964Z,20.30
2022-08-05T00:06:32.366Z,20.30
2022-08-05T00:09:00.766Z,20.30
2022-08-05T00:11:34.633Z,20.30
2022-08-05T00:14:12.870Z,20.30
2022-08-05T00:16:53.107Z,20.30
2022-08-05T00:19:24.951Z,20.30
2022-08-05T00:22:00.224Z,20.30
2022-08-05T00:24:30.954Z,20.30
2022-08-05T00:26:59.068Z,20.20
2022-08-05T00:29:26.222Z,20.30
2022-08-05T00:32:10.495Z,20.30
2022-08-05T00:35:04.446Z,20.30
2022-08-05T00:37:35.770Z,20.20
2022-08-05T00:40:26.639Z,20.20
2022-08-05T00:42:57.263Z,20.20
2022-08-05T00:45:28.143Z,20.20
2022-08-05T00:48:10.091Z,20.20
2022-08-05T00:50:37.892Z,20.10
2022-08-05T00:53:09.941Z,20.10
2022-08-05T00:55:51.872Z,20.10
2022-08-05T00:58:19.031Z,20.10
2022-08-05T01:00:47.807Z,20.10
2022-08-05T01:03:22.907Z,20.10
2022-08-05T01:05:51.148Z,20.00
2022-08-05T01:08:40.803Z,20.00
2022-08-05T01:11:33.685Z,20.00
2022-08-05T01:14:10.480Z,20.00
2022-08-05T01:16:56.933Z,20.00
2022-08-05T01:19:46.195Z,20.00
2022-08-05T01:22:34.906Z,19.90
2022-08-05T01:25:21.033Z,19.90
2022-08-05T01:28:22.683Z,19.90
2022-08-05T01:31:03.020Z,19.90
2022-08-05T01:33:38.190Z,19.90
2022-08-05T01:36:16.016Z,19.90
2022-08-05T01:38:46.358Z,19.90
2022-08-05T01:41:18.193Z,20.00
2022-08-05T01:43:50.836Z,20.00
2022-08-05T01:46:42.396Z,20.00
2022-08-05T01:49:23.236Z,20.00
2022-08-05T01:51:58.448Z,20.00
2022-08-05T01:54:31.516Z,20.00
2022-08-05T01:58:13.576Z,20.00
2022-08-05T01:59:50.858Z,19.90
2022-08-05T02:02:20.362Z,19.90
2022-08-05T02:04:59.901Z,19.90
2022-08-05T02:07:30.453Z,19.90
2022-08-05T02:09:57.962Z,19.80
2022-08-05T02:12:51.029Z,19.80
2022-08-05T02:15:24.650Z,19.70
2022-08-05T02:18:35.212Z,19.70
2022-08-05T02:21:15.531Z,19.60
2022-08-05T02:23:48.525Z,19.60
2022-08-05T02:26:22.060Z,19.60
2022-08-05T02:28:50.429Z,19.50
2022-08-05T02:31:26.565Z,19.50
2022-08-05T02:33:59.700Z,19.50
2022-08-05T02:36:31.473Z,19.50
2022-08-05T02:38:59.982Z,19.40
2022-08-05T02:41:42.893Z,19.40
2022-08-05T02:44:19.137Z,19.40
2022-08-05T02:46:53.312Z,19.30
2022-08-05T02:49:36.958Z,19.30
2022-08-05T02:52:07.907Z,19.30
2022-08-05T02:54:37.646Z,19.20
2022-08-05T02:58:10.885Z,19.20
2022-08-05T03:00:01.602Z,19.20
2022-08-05T03:02:33.886Z,19.10
2022-08-05T03:05:02.025Z,19.10
2022-08-05T03:07:59.413Z,19.10
2022-08-05T03:10:24.373Z,19.10
2022-08-05T03:12:52.423Z,19.10
2022-08-05T03:15:21.427Z,19.10
2022-08-05T03:17:54.166Z,19.00
2022-08-05T03:20:23.689Z,19.00
2022-08-05T03:22:52.114Z,19.00
2022-08-05T03:25:32.657Z,19.00
2022-08-05T03:28:03.100Z,19.00
2022-08-05T03:30:34.800Z,19.00
2022-08-05T03:33:07.270Z,19.00
2022-08-05T03:35:41.269Z,18.90
2022-08-05T03:38:11.367Z,18.90
2022-08-05T03:40:48.428Z,18.90
2022-08-05T03:44:09.467Z,18.90
2022-08-05T03:46:04.884Z,18.90
2022-08-05T03:48:35.078Z,18.80
2022-08-05T03:52:36.557Z,18.80
2022-08-05T03:55:53.870Z,18.80
2022-08-05T03:57:18.054Z,18.70
2022-08-05T03:59:55.794Z,18.70
2022-08-05T04:02:38.229Z,18.70
2022-08-05T04:05:13.050Z,18.70
2022-08-05T04:07:57.097Z,18.60
2022-08-05T04:10:28.434Z,18.60
2022-08-05T04:13:00.081Z,18.60
2022-08-05T04:15:33.255Z,18.60
2022-08-05T04:18:09.263Z,18.60
2022-08-05T04:20:36.819Z,18.60
2022-08-05T04:23:03.976Z,18.60
2022-08-05T04:25:49.441Z,18.50
2022-08-05T04:28:30.959Z,18.50
2022-08-05T04:31:01.173Z,18.50
2022-08-05T04:33:36.360Z,18.50
2022-08-05T04:36:45.872Z,18.40
2022-08-05T04:39:06.012Z,18.40
2022-08-05T04:41:37.297Z,18.40
2022-08-05T04:44:08.911Z,18.30
2022-08-05T04:46:37.627Z,18.30
2022-08-05T04:49:14.436Z,18.30
2022-08-05T04:51:43.508Z,18.20
2022-08-05T04:54:10.315Z,18.20
2022-08-05T04:56:39.052Z,18.20
2022-08-05T04:59:22.461Z,18.20
2022-08-05T05:02:35.604Z,18.20
2022-08-05T05:04:47.521Z,18.20
2022-08-05T05:07:15.796Z,18.20
2022-08-05T05:09:44.527Z,18.20
2022-08-05T05:12:11.579Z,18.20
2022-08-05T05:14:49.204Z,18.30
2022-08-05T05:17:24.311Z,18.30
2022-08-05T05:19:56.511Z,18.30
2022-08-05T05:22:26.468Z,18.30
2022-08-05T05:24:59.971Z,18.40
2022-08-05T05:27:44.376Z,18.40
2022-08-05T05:30:15.760Z,18.40
2022-08-05T05:33:01.036Z,18.50
2022-08-05T05:35:37.772Z,18.50
2022-08-05T05:38:09.114Z,18.50
2022-08-05T05:40:48.265Z,18.60
2022-08-05T05:43:54.000Z,18.60
2022-08-05T05:46:17.855Z,18.60
2022-08-05T05:48:47.949Z,18.70
2022-08-05T05:51:20.397Z,18.70
2022-08-05T05:53:57.446Z,18.70
2022-08-05T05:56:32.528Z,18.70
2022-08-05T05:59:06.548Z,18.80
2022-08-05T06:01:37.783Z,18.90
2022-08-05T06:04:11.809Z,18.90
2022-08-05T06:06:41.983Z,19.00
2022-08-05T06:09:17.429Z,19.10
2022-08-05T06:12:01.852Z,19.10
2022-08-05T06:14:33.289Z,19.20
2022-08-05T06:17:24.209Z,19.30
2022-08-05T06:19:56.743Z,19.30
2022-08-05T06:22:34.276Z,19.40
2022-08-05T06:25:59.122Z,19.50
2022-08-05T06:28:12.714Z,19.50
2022-08-05T06:30:38.864Z,19.60
2022-08-05T06:33:09.927Z,19.60
2022-08-05T06:36:04.116Z,19.70
2022-08-05T06:38:36.456Z,19.70
2022-08-05T06:41:04.732Z,19.70
2022-08-05T06:43:57.664Z,19.80
2022-08-05T06:46:18.400Z,19.80
2022-08-05T06:48:55.308Z,19.90
2022-08-05T06:51:30.225Z,19.90
2022-08-05T06:54:02.511Z,20.00
2022-08-05T06:56:30.283Z,20.00
2022-08-05T06:59:02.289Z,20.10
2022-08-05T07:01:32.487Z,20.20
2022-08-05T07:04:02.320Z,20.30
2022-08-05T07:06:29.910Z,20.40
2022-08-05T07:08:59.106Z,20.50
2022-08-05T07:11:28.610Z,20.70
2022-08-05T07:14:20.236Z,20.80
2022-08-05T07:17:57.135Z,20.90
2022-08-05T07:22:29.151Z,21.00
2022-08-05T07:25:21.780Z,20.90
2022-08-05T07:27:57.637Z,20.80
2022-08-05T07:30:34.685Z,20.70
2022-08-05T07:33:09.381Z,20.70
2022-08-05T07:36:04.400Z,20.60
2022-08-05T07:38:33.599Z,20.60
2022-08-05T07:42:07.355Z,20.60
2022-08-05T07:43:56.372Z,20.60
2022-08-05T07:46:28.174Z,20.60
2022-08-05T07:49:01.747Z,20.50
2022-08-05T07:51:40.178Z,20.50
2022-08-05T07:54:09.719Z,20.50
2022-08-05T07:57:00.264Z,20.50
2022-08-05T07:59:39.047Z,20.40
2022-08-05T08:02:16.169Z,20.40
2022-08-05T08:04:48.780Z,20.30
2022-08-05T08:07:18.422Z,20.30
2022-08-05T08:09:53.036Z,20.20
2022-08-05T08:12:37.319Z,20.20
2022-08-05T08:15:13.888Z,20.20
2022-08-05T08:17:46.046Z,20.20
2022-08-05T08:20:42.649Z,20.20
2022-08-05T08:23:04.527Z,20.10
2022-08-05T08:25:58.869Z,20.10
2022-08-05T08:28:36.118Z,20.10
2022-08-05T08:31:04.782Z,20.10
2022-08-05T08:33:38.063Z,20.00
2022-08-05T08:36:39.213Z,19.90
2022-08-05T08:38:57.378Z,19.90
2022-08-05T08:41:50.829Z,19.80
2022-08-05T08:45:20.089Z,19.80
2022-08-05T08:47:46.992Z,19.80
2022-08-05T08:50:05.774Z,19.80
2022-08-05T08:52:53.138Z,19.80
2022-08-05T08:56:02.076Z,19.80
2022-08-05T08:58:09.587Z,19.80
2022-08-05T09:00:36.756Z,19.80
2022-08-05T09:03:06.836Z,19.80
2022-08-05T09:05:38.782Z,19.80
2022-08-05T09:08:26.618Z,19.90
2022-08-05T09:10:54.334Z,19.90
2022-08-05T09:13:23.592Z,19.90
2022-08-05T09:15:51.275Z,19.90
2022-08-05T09:18:18.543Z,19.90
2022-08-05T09:20:47.085Z,20.00
2022-08-05T09:23:19.450Z,20.00
2022-08-05T09:26:06.472Z,20.00
2022-08-05T09:28:35.198Z,20.00
2022-08-05T09:31:22.408Z,20.00
2022-08-05T09:34:06.678Z,20.00
2022-08-05T09:36:55.589Z,20.00
2022-08-05T09:39:41.518Z,20.00
2022-08-05T09:42:17.248Z,20.00
2022-08-05T09:44:50.631Z,20.10
2022-08-05T09:47:21.857Z,20.00
2022-08-05T09:50:00.487Z,20.00
2022-08-05T09:52:29.259Z,20.00
2022-08-05T09:55:56.714Z,20.00
2022-08-05T09:57:54.845Z,19.90
2022-08-05T10:00:26.403Z,20.00
2022-08-05T10:02:54.944Z,19.90
2022-08-05T10:05:32.757Z,19.90
2022-08-05T10:08:35.353Z,19.90
2022-08-05T10:10:54.191Z,19.90
2022-08-05T10:13:44.152Z,19.90
2022-08-05T10:16:34.291Z,19.90
2022-08-05T10:19:10.009Z,20.00
2022-08-05T10:21:40.507Z,20.10
2022-08-05T10:24:13.263Z,20.10
2022-08-05T10:26:49.057Z,20.10
2022-08-05T10:30:06.937Z,20.20
2022-08-05T10:32:52.052Z,20.20
2022-08-05T10:35:00.974Z,20.20
2022-08-05T10:37:40.338Z,20.30
2022-08-05T10:40:40.503Z,20.40
2022-08-05T10:43:31.101Z,20.40
2022-08-05T10:46:07.099Z,20.50
2022-08-05T10:48:52.713Z,20.60
2022-08-05T10:51:29.291Z,20.80
2022-08-05T10:53:58.343Z,20.90
2022-08-05T10:56:28.182Z,21.10
2022-08-05T10:58:55.868Z,21.20
2022-08-05T11:02:03.758Z,21.20
2022-08-05T11:04:32.112Z,21.30
2022-08-05T11:07:06.506Z,21.50
2022-08-05T11:09:46.730Z,21.50
2022-08-05T11:12:38.227Z,21.50
2022-08-05T11:16:01.007Z,21.50
2022-08-05T11:18:32.651Z,21.50
2022-08-05T11:21:06.367Z,21.50
2022-08-05T11:24:03.010Z,21.50
2022-08-05T11:26:38.019Z,21.50
2022-08-05T11:29:13.921Z,21.50
2022-08-05T11:31:58.293Z,21.50
2022-08-05T11:34:39.882Z,21.50
2022-08-05T11:38:28.186Z,21.50
2022-08-05T11:41:12.843Z,21.60
2022-08-05T11:44:04.513Z,21.80
2022-08-05T11:46:37.475Z,21.70
2022-08-05T11:49:10.173Z,21.80
2022-08-05T11:51:44.743Z,21.90
2022-08-05T11:54:33.308Z,22.10
2022-08-05T11:57:08.061Z,22.30
2022-08-05T11:59:51.741Z,22.40
2022-08-05T12:02:31.409Z,22.50
2022-08-05T12:05:06.884Z,22.50
2022-08-05T12:08:07.388Z,22.50
2022-08-05T12:10:43.301Z,22.70
2022-08-05T12:13:28.091Z,22.80
2022-08-05T12:16:14.786Z,22.90
2022-08-05T12:18:52.317Z,23.10
2022-08-05T12:21:29.744Z,23.20
2022-08-05T12:24:22.379Z,23.30
2022-08-05T12:26:53.863Z,23.20
2022-08-05T12:29:23.515Z,23.10
2022-08-05T12:31:58.124Z,23.10
2022-08-05T12:34:35.690Z,23.10
2022-08-05T12:37:10.914Z,23.20
2022-08-05T12:39:48.511Z,23.10
2022-08-05T12:42:19.952Z,22.90
2022-08-05T12:44:47.618Z,22.80
2022-08-05T12:47:26.779Z,22.80
2022-08-05T12:50:03.065Z,23.00
2022-08-05T12:52:39.267Z,23.20
2022-08-05T12:55:22.139Z,23.50
2022-08-05T12:58:51.531Z,23.50
2022-08-05T13:02:05.834Z,23.60
2022-08-05T13:03:32.428Z,23.60
2022-08-05T13:06:03.087Z,23.50
2022-08-05T13:08:33.021Z,23.50
2022-08-05T13:11:04.099Z,23.30
2022-08-05T13:14:06.089Z,23.10
2022-08-05T13:16:19.612Z,23.00
2022-08-05T13:18:55.037Z,22.90
2022-08-05T13:21:27.782Z,22.80
2022-08-05T13:23:55.841Z,22.90
2022-08-05T13:26:30.164Z,23.00
2022-08-05T13:28:57.648Z,23.00
2022-08-05T13:32:02.910Z,22.90
2022-08-05T13:34:25.622Z,22.90
2022-08-05T13:36:56.196Z,22.80
2022-08-05T13:39:24.638Z,22.80
2022-08-05T13:42:14.215Z,22.80
2022-08-05T13:44:46.013Z,22.90
2022-08-05T13:47:35.982Z,23.00
2022-08-05T13:50:04.768Z,23.10
2022-08-05T13:52:35.259Z,23.20
2022-08-05T13:55:07.238Z,23.40
2022-08-05T13:57:50.921Z,23.50
2022-08-05T14:00:27.612Z,23.40
2022-08-05T14:02:56.528Z,23.10
2022-08-05T14:05:29.466Z,22.90
2022-08-05T14:08:20.300Z,22.70
2022-08-05T14:11:03.178Z,22.40
2022-08-05T14:13:41.641Z,22.30
2022-08-05T14:16:11.514Z,22.20
2022-08-05T14:18:38.560Z,22.20
2022-08-05T14:22:08.180Z,22.20
2022-08-05T14:23:52.349Z,22.20
2022-08-05T14:26:38.555Z,22.20
2022-08-05T14:29:16.498Z,22.30
2022-08-05T14:32:02.536Z,22.40
2022-08-05T14:34:35.387Z,22.60
2022-08-05T14:37:03.407Z,22.50
2022-08-05T14:39:32.061Z,22.30
2022-08-05T14:42:20.918Z,22.20
2022-08-05T14:44:49.242Z,22.00
2022-08-05T14:47:16.089Z,22.00
2022-08-05T14:49:59.704Z,21.90
2022-08-05T14:52:52.045Z,22.00
2022-08-05T14:55:16.544Z,22.00
2022-08-05T14:57:54.742Z,22.20
2022-08-05T15:00:28.190Z,22.30
2022-08-05T15:02:56.546Z,22.40
2022-08-05T15:05:29.541Z,22.60
2022-08-05T15:08:06.697Z,22.60
2022-08-05T15:10:41.395Z,22.60
2022-08-05T15:13:10.096Z,22.60
2022-08-05T15:15:53.862Z,22.40
2022-08-05T15:18:25.021Z,22.30
2022-08-05T15:20:54.085Z,22.30
2022-08-05T15:23:20.838Z,22.20
2022-08-05T15:25:52.073Z,22.20
2022-08-05T15:28:27.014Z,22.20
2022-08-05T15:30:54.933Z,22.10
2022-08-05T15:34:05.941Z,22.00
2022-08-05T15:36:17.301Z,21.90
2022-08-05T15:40:41.020Z,21.80
2022-08-05T15:41:55.501Z,21.80
2022-08-05T15:44:24.912Z,21.80
2022-08-05T15:46:55.791Z,21.80
2022-08-05T15:49:40.839Z,21.90
2022-08-05T15:52:29.034Z,21.80
2022-08-05T15:54:56.539Z,22.00
2022-08-05T15:57:23.667Z,22.10
2022-08-05T15:59:56.465Z,22.10
2022-08-05T16:02:27.034Z,21.90
2022-08-05T16:04:55.888Z,21.80
2022-08-05T16:07:23.029Z,21.80
2022-08-05T16:09:49.977Z,21.80
2022-08-05T16:12:19.791Z,21.90
2022-08-05T16:14:46.806Z,22.00
2022-08-05T16:17:13.537Z,22.10
2022-08-05T16:20:05.013Z,22.20
2022-08-05T16:22:33.850Z,22.10
2022-08-05T16:25:09.845Z,22.00
2022-08-05T16:27:59.911Z,21.90
2022-08-05T16:30:26.233Z,21.80
2022-08-05T16:32:55.647Z,21.80
2022-08-05T16:35:27.877Z,21.80
2022-08-05T16:38:02.896Z,21.90
2022-08-05T16:40:47.801Z,21.90
2022-08-05T16:43:25.044Z,21.90
2022-08-05T16:46:03.933Z,21.90
2022-08-05T16:48:35.732Z,21.90
2022-08-05T16:51:09.156Z,21.80
2022-08-05T16:54:04.215Z,21.80
2022-08-05T16:56:27.519Z,21.70
2022-08-05T16:58:54.352Z,21.50
2022-08-05T17:01:21.234Z,21.40
2022-08-05T17:03:51.810Z,21.20
2022-08-05T17:06:19.298Z,21.10
2022-08-05T17:08:52.840Z,21.00
2022-08-05T17:11:25.694Z,21.10
2022-08-05T17:14:05.156Z,21.10
2022-08-05T17:16:38.407Z,21.10
2022-08-05T17:19:07.861Z,21.10
2022-08-05T17:21:37.407Z,21.10
2022-08-05T17:24:28.145Z,21.00
2022-08-05T17:26:55.283Z,21.00
2022-08-05T17:29:33.973Z,21.00
2022-08-05T17:32:11.427Z,21.00
2022-08-05T17:34:43.779Z,20.90
2022-08-05T17:37:32.092Z,20.90
2022-08-05T17:39:59.809Z,20.90
2022-08-05T17:42:31.858Z,20.90
2022-08-05T17:45:09.719Z,20.90
2022-08-05T17:47:47.010Z,20.80
2022-08-05T17:50:27.651Z,20.80
2022-08-05T17:52:58.833Z,20.70
2022-08-05T17:55:27.261Z,20.70
2022-08-05T17:58:02.014Z,20.70
2022-08-05T18:00:29.738Z,20.70
2022-08-05T18:02:56.932Z,20.90
2022-08-05T18:05:27.900Z,21.00
2022-08-05T18:07:58.229Z,21.20
2022-08-05T18:10:27.588Z,21.30
2022-08-05T18:12:58.992Z,21.40
2022-08-05T18:15:28.504Z,21.40
2022-08-05T18:18:05.561Z,21.50
2022-08-05T18:20:40.339Z,21.70
2022-08-05T18:23:12.206Z,21.80
2022-08-05T18:25:44.870Z,22.00
2022-08-05T18:28:16.127Z,22.10
2022-08-05T18:30:50.962Z,22.30
2022-08-05T18:33:22.506Z,22.50
2022-08-05T18:36:03.215Z,22.70
2022-08-05T18:38:35.838Z,23.00
2022-08-05T18:41:53.496Z,23.10
2022-08-05T18:43:57.084Z,23.10
2022-08-05T18:46:32.546Z,23.20
2022-08-05T18:49:20.383Z,23.20
2022-08-05T18:52:10.754Z,23.20
2022-08-05T18:54:41.451Z,23.10
2022-08-05T18:57:15.502Z,22.70
2022-08-05T19:00:02.204Z,22.00
2022-08-05T19:02:32.891Z,21.50
2022-08-05T19:06:05.574Z,21.00
2022-08-05T19:07:50.308Z,20.60
2022-08-05T19:10:27.990Z,20.30
2022-08-05T19:12:55.403Z,20.10
2022-08-05T19:15:57.582Z,19.90
2022-08-05T19:18:22.420Z,19.80
2022-08-05T19:20:54.086Z,19.70
2022-08-05T19:24:07.341Z,19.60
2022-08-05T19:26:13.859Z,19.50
2022-08-05T19:28:43.141Z,19.40
2022-08-05T19:31:13.178Z,19.20
2022-08-05T19:33:48.694Z,19.20
2022-08-05T19:36:27.200Z,19.00
2022-08-05T19:39:01.117Z,18.90
2022-08-05T19:42:05.427Z,18.80
2022-08-05T19:44:22.458Z,18.70
2022-08-05T19:46:52.029Z,18.70
2022-08-05T19:49:18.891Z,18.60
2022-08-05T19:52:05.013Z,18.60
2022-08-05T19:54:34.796Z,18.60
2022-08-05T19:57:09.326Z,18.50
2022-08-05T20:00:00.547Z,18.50
2022-08-05T20:02:32.255Z,18.40
2022-08-05T20:04:59.854Z,18.40
2022-08-05T20:07:45.776Z,18.40
2022-08-05T20:10:16.640Z,18.40
2022-08-05T20:12:49.183Z,18.30
2022-08-05T20:15:23.201Z,18.30
2022-08-05T20:18:10.873Z,18.30
2022-08-05T20:20:56.009Z,18.20
2022-08-05T20:23:40.432Z,18.20
2022-08-05T20:26:16.412Z,18.20
2022-08-05T20:28:51.444Z,18.20
2022-08-05T20:31:23.095Z,18.10
2022-08-05T20:34:06.621Z,18.10
2022-08-05T20:36:35.285Z,18.00
2022-08-05T20:39:12.842Z,18.00
2022-08-05T20:41:44.175Z,17.90
2022-08-05T20:44:18.413Z,17.90
2022-08-05T20:46:47.041Z,17.90
2022-08-05T20:49:14.329Z,17.80
2022-08-05T20:51:45.246Z,17.80
2022-08-05T20:54:20.501Z,17.80
2022-08-05T20:56:47.651Z,17.80
2022-08-05T20:59:19.091Z,17.70
2022-08-05T21:01:46.949Z,17.70
2022-08-05T21:04:14.121Z,17.70
2022-08-05T21:06:45.594Z,17.60
2022-08-05T21:09:14.222Z,17.60
2022-08-05T21:12:06.812Z,17.60
2022-08-05T21:14:34.638Z,17.60
2022-08-05T21:17:03.153Z,17.60
2022-08-05T21:19:46.500Z,17.60
2022-08-05T21:22:17.690Z,17.50
2022-08-05T21:24:51.437Z,17.50
2022-08-05T21:27:18.763Z,17.40
2022-08-05T21:29:48.210Z,17.40
2022-08-05T21:32:17.135Z,17.40
2022-08-05T21:35:08.974Z,17.40
2022-08-05T21:37:34.025Z,17.40
2022-08-05T21:40:07.182Z,17.30
2022-08-05T21:42:44.938Z,17.30
2022-08-05T21:45:24.422Z,17.20
2022-08-05T21:47:56.054Z,17.20
2022-08-05T21:50:25.191Z,17.10
2022-08-05T21:52:52.247Z,17.10
2022-08-05T21:55:43.091Z,17.10
2022-08-05T21:58:10.485Z,17.00
2022-08-05T22:00:38.761Z,17.00
2022-08-05T22:03:07.348Z,17.00
2022-08-05T22:05:48.781Z,17.00
2022-08-05T22:08:22.559Z,17.00
2022-08-05T22:10:53.331Z,17.00
2022-08-05T22:14:05.539Z,17.00
2022-08-05T22:16:32.214Z,16.90
2022-08-05T22:18:54.046Z,16.90
2022-08-05T22:21:25.432Z,16.80
2022-08-05T22:24:12.967Z,16.80
2022-08-05T22:27:17.435Z,16.70
2022-08-05T22:29:44.401Z,16.60
2022-08-05T22:32:12.752Z,16.50
2022-08-05T22:34:44.316Z,16.50
2022-08-05T22:37:12.622Z,16.50
2022-08-05T22:39:39.507Z,16.40
2022-08-05T22:42:12.455Z,16.40
2022-08-05T22:44:56.563Z,16.40
2022-08-05T22:47:29.285Z,16.30
2022-08-05T22:50:19.513Z,16.30
2022-08-05T22:52:48.879Z,16.30
2022-08-05T22:55:18.980Z,16.20
2022-08-05T22:57:49.079Z,16.10
2022-08-05T23:00:17.798Z,16.10
2022-08-05T23:02:48.071Z,16.10
2022-08-05T23:05:16.369Z,16.10
2022-08-05T23:07:44.935Z,16.10
2022-08-05T23:10:12.895Z,16.10
2022-08-05T23:12:39.805Z,16.00
2022-08-05T23:15:10.632Z,16.00
2022-08-05T23:18:01.636Z,16.00
2022-08-05T23:20:25.904Z,15.90
2022-08-05T23:22:56.221Z,15.90
2022-08-05T23:25:51.258Z,15.90
2022-08-05T23:28:12.613Z,15.90
2022-08-05T23:30:43.391Z,15.80
2022-08-05T23:33:21.970Z,15.80
2022-08-05T23:35:56.041Z,15.80
2022-08-05T23:38:24.103Z,15.70
2022-08-05T23:40:52.645Z,15.80
2022-08-05T23:43:25.335Z,15.70
2022-08-05T23:46:04.873Z,15.80
2022-08-05T23:49:00.769Z,15.70
2022-08-05T23:51:53.970Z,15.70
2022-08-05T23:54:36.499Z,15.70
2022-08-05T23:57:06.085Z,15.60
2022-08-05T23:59:37.668Z,15.70
