createdAt,value
2022-11-08T00:00:40.570Z,99373.78
2022-11-08T00:03:08.212Z,99376.16
2022-11-08T00:05:53.334Z,99372.19
2022-11-08T00:08:39.762Z,99380.94
2022-11-08T00:11:25.025Z,99382.00
2022-11-08T00:13:58.499Z,99380.59
2022-11-08T00:16:25.973Z,99374.09
2022-11-08T00:18:53.429Z,99383.16
2022-11-08T00:21:20.874Z,99379.03
2022-11-08T00:23:49.675Z,99380.66
2022-11-08T00:26:17.205Z,99372.28
2022-11-08T00:28:44.692Z,99369.91
2022-11-08T00:31:12.131Z,99367.34
2022-11-08T00:33:39.610Z,99362.16
2022-11-08T00:36:07.541Z,99366.94
2022-11-08T00:38:35.021Z,99368.19
2022-11-08T00:41:03.864Z,99367.91
2022-11-08T00:43:31.328Z,99375.03
2022-11-08T00:45:58.808Z,99376.75
2022-11-08T00:48:26.263Z,99381.03
2022-11-08T00:50:53.708Z,99371.53
2022-11-08T00:53:21.141Z,99383.81
2022-11-08T00:55:48.600Z,99370.91
2022-11-08T00:58:17.620Z,99368.94
2022-11-08T01:00:45.303Z,99372.28
2022-11-08T01:03:21.705Z,99370.28
2022-11-08T01:05:49.718Z,99380.59
2022-11-08T01:08:18.357Z,99372.75
2022-11-08T01:10:48.575Z,99370.84
2022-11-08T01:13:18.982Z,99370.34
2022-11-08T01:15:46.904Z,99368.75
2022-11-08T01:18:17.065Z,99369.03
2022-11-08T01:20:46.511Z,99372.38
2022-11-08T01:23:14.320Z,99375.69
2022-11-08T01:25:43.592Z,99371.31
2022-11-08T01:28:11.994Z,99369.78
2022-11-08T01:30:43.232Z,99360.44
2022-11-08T01:33:11.795Z,99364.25
2022-11-08T01:35:39.859Z,99367.22
2022-11-08T01:38:09.377Z,99353.25
2022-11-08T01:40:43.746Z,99355.94
2022-11-08T01:43:35.647Z,99343.41
2022-11-08T01:46:41.626Z,99348.69
2022-11-08T01:49:37.013Z,99350.50
2022-11-08T01:52:17.467Z,99342.75
2022-11-08T01:54:52.468Z,99345.63
2022-11-08T01:57:24.051Z,99336.56
2022-11-08T01:59:56.219Z,99344.66
2022-11-08T02:02:25.148Z,99341.69
2022-11-08T02:04:52.691Z,99337.94
2022-11-08T02:07:20.314Z,99337.16
2022-11-08T02:09:48.864Z,99326.84
2022-11-08T02:12:18.004Z,99332.72
2022-11-08T02:14:45.501Z,99326.31
2022-11-08T02:17:14.369Z,99322.38
2022-11-08T02:19:46.313Z,99323.75
2022-11-08T02:22:20.721Z,99321.63
2022-11-08T02:24:49.491Z,99312.94
2022-11-08T02:27:17.007Z,99318.69
2022-11-08T02:29:44.428Z,99305.69
2022-11-08T02:32:12.542Z,99308.34
2022-11-08T02:34:44.675Z,99303.00
2022-11-08T02:37:13.242Z,99308.00
2022-11-08T02:39:40.699Z,99302.78
2022-11-08T02:42:14.815Z,99296.19
2022-11-08T02:44:42.280Z,99295.13
2022-11-08T02:47:09.989Z,99297.28
2022-11-08T02:49:37.415Z,99303.81
2022-11-08T02:52:05.478Z,99295.78
2022-11-08T02:54:32.974Z,99292.16
2022-11-08T02:57:00.449Z,99293.66
2022-11-08T02:59:29.657Z,99294.06
2022-11-08T03:01:57.229Z,99284.03
2022-11-08T03:04:24.825Z,99277.63
2022-11-08T03:06:52.395Z,99281.91
2022-11-08T03:09:19.815Z,99263.81
2022-11-08T03:11:47.331Z,99273.00
2022-11-08T03:14:14.779Z,99269.59
2022-11-08T03:16:49.103Z,99271.50
2022-11-08T03:19:16.549Z,99265.94
2022-11-08T03:21:44.040Z,99267.63
2022-11-08T03:24:11.865Z,99260.03
2022-11-08T03:26:39.310Z,99255.44
2022-11-08T03:29:06.800Z,99258.75
2022-11-08T03:31:37.157Z,99257.56
2022-11-08T03:34:05.987Z,99246.81
2022-11-08T03:36:33.450Z,99234.94
2022-11-08T03:39:00.890Z,99239.44
2022-11-08T03:41:28.347Z,99236.34
2022-11-08T03:43:55.785Z,99227.50
2022-11-08T03:46:23.236Z,99224.16
2022-11-08T03:48:50.690Z,99226.19
2022-11-08T03:51:19.479Z,99214.38
2022-11-08T03:53:46.967Z,99208.31
2022-11-08T03:56:14.440Z,99209.78
2022-11-08T03:58:41.887Z,99200.72
2022-11-08T04:01:09.651Z,99204.25
2022-11-08T04:03:37.174Z,99206.41
2022-11-08T04:06:05.348Z,99211.41
2022-11-08T04:08:34.175Z,99213.16
2022-11-08T04:11:22.306Z,99207.97
2022-11-08T04:14:07.671Z,99209.19
2022-11-08T04:16:35.483Z,99210.97
2022-11-08T04:19:20.769Z,99208.84
2022-11-08T04:21:50.238Z,99204.00
2022-11-08T04:24:19.389Z,99204.84
2022-11-08T04:26:46.883Z,99196.47
2022-11-08T04:29:14.610Z,99203.34
2022-11-08T04:31:42.170Z,99202.47
2022-11-08T04:34:09.667Z,99190.66
2022-11-08T04:36:43.180Z,99189.78
2022-11-08T04:39:12.914Z,99200.28
2022-11-08T04:41:43.533Z,99192.25
2022-11-08T04:44:14.698Z,99194.72
2022-11-08T04:46:42.166Z,99197.09
2022-11-08T04:49:09.669Z,99196.88
2022-11-08T04:51:39.371Z,99195.63
2022-11-08T04:54:11.659Z,99189.22
2022-11-08T04:56:39.100Z,99173.19
2022-11-08T04:59:11.923Z,99167.94
2022-11-08T05:01:39.939Z,99167.25
2022-11-08T05:04:10.424Z,99160.34
2022-11-08T05:06:37.915Z,99172.59
2022-11-08T05:09:07.737Z,99168.88
2022-11-08T05:11:35.168Z,99165.78
2022-11-08T05:14:02.688Z,99167.31
2022-11-08T05:16:32.746Z,99162.63
2022-11-08T05:19:03.272Z,99159.41
2022-11-08T05:21:51.541Z,99151.28
2022-11-08T05:24:19.344Z,99149.78
2022-11-08T05:26:51.329Z,99126.50
2022-11-08T05:29:21.183Z,99126.63
2022-11-08T05:31:51.352Z,99125.41
2022-11-08T05:34:19.792Z,99125.09
2022-11-08T05:36:47.235Z,99122.44
2022-11-08T05:39:14.673Z,99107.25
2022-11-08T05:41:44.178Z,99113.34
2022-11-08T05:44:11.651Z,99098.69
2022-11-08T05:46:39.123Z,99099.22
2022-11-08T05:49:07.973Z,99100.31
2022-11-08T05:51:35.936Z,99100.59
2022-11-08T05:54:03.423Z,99088.16
2022-11-08T05:56:31.064Z,99080.97
2022-11-08T05:58:58.530Z,99078.34
2022-11-08T06:01:26.210Z,99069.72
2022-11-08T06:03:53.694Z,99086.03
2022-11-08T06:06:23.355Z,99070.03
2022-11-08T06:08:54.722Z,99076.97
2022-11-08T06:11:24.636Z,99069.72
2022-11-08T06:13:53.330Z,99070.69
2022-11-08T06:16:22.378Z,99078.50
2022-11-08T06:18:50.534Z,99069.44
2022-11-08T06:21:19.737Z,99061.31
2022-11-08T06:23:52.214Z,99050.81
2022-11-08T06:26:19.664Z,99042.16
2022-11-08T06:28:47.104Z,99035.03
2022-11-08T06:31:14.531Z,99025.84
2022-11-08T06:33:42.026Z,99020.59
2022-11-08T06:36:09.612Z,99014.06
2022-11-08T06:38:37.093Z,99012.72
2022-11-08T06:41:05.941Z,98998.94
2022-11-08T06:43:33.987Z,99005.44
2022-11-08T06:46:02.433Z,99009.41
2022-11-08T06:48:35.375Z,99013.03
2022-11-08T06:51:04.054Z,99005.59
2022-11-08T06:53:31.836Z,99008.97
2022-11-08T06:55:59.756Z,99006.78
2022-11-08T06:58:28.651Z,99001.97
2022-11-08T07:00:56.168Z,99023.94
2022-11-08T07:03:23.728Z,99012.00
2022-11-08T07:05:51.202Z,99014.25
2022-11-08T07:08:23.539Z,99006.97
2022-11-08T07:10:51.636Z,99005.03
2022-11-08T07:13:19.544Z,98996.16
2022-11-08T07:15:48.746Z,98994.59
2022-11-08T07:18:17.790Z,99010.91
2022-11-08T07:20:45.451Z,99006.97
2022-11-08T07:23:13.293Z,99019.38
2022-11-08T07:25:40.751Z,99011.59
2022-11-08T07:28:16.901Z,99020.13
2022-11-08T07:30:44.942Z,99018.63
2022-11-08T07:33:14.920Z,99015.72
2022-11-08T07:35:42.958Z,99023.09
2022-11-08T07:38:10.391Z,99025.03
2022-11-08T07:40:37.830Z,99023.75
2022-11-08T07:43:11.838Z,99031.88
2022-11-08T07:45:56.266Z,99027.41
2022-11-08T07:48:25.720Z,99025.91
2022-11-08T07:50:53.220Z,99017.97
2022-11-08T07:53:21.102Z,99018.41
2022-11-08T07:55:49.230Z,99018.72
2022-11-08T07:58:17.099Z,99018.28
2022-11-08T08:00:45.886Z,99001.31
2022-11-08T08:03:15.073Z,98995.31
2022-11-08T08:05:45.168Z,99009.81
2022-11-08T08:08:14.607Z,99002.34
2022-11-08T08:10:42.517Z,98995.28
2022-11-08T08:13:10.023Z,99011.88
2022-11-08T08:15:37.780Z,99015.06
2022-11-08T08:18:06.760Z,99017.97
2022-11-08T08:20:34.926Z,99019.88
2022-11-08T08:23:03.743Z,99016.09
2022-11-08T08:25:31.807Z,99029.03
2022-11-08T08:28:01.713Z,99026.97
2022-11-08T08:30:31.064Z,99033.19
2022-11-08T08:35:55.441Z,99035.69
2022-11-08T08:38:24.429Z,99031.06
2022-11-08T08:40:52.168Z,99038.88
2022-11-08T08:43:20.690Z,99033.09
2022-11-08T08:45:48.683Z,99036.16
2022-11-08T08:48:16.220Z,99031.13
2022-11-08T08:50:43.708Z,99043.50
2022-11-08T08:53:11.533Z,99036.66
2022-11-08T08:55:41.618Z,99029.75
2022-11-08T08:58:09.408Z,99013.19
2022-11-08T09:03:24.186Z,99004.81
2022-11-08T09:05:51.691Z,99020.28
2022-11-08T09:08:19.292Z,99016.16
2022-11-08T09:10:54.097Z,99019.94
2022-11-08T09:13:21.677Z,99030.28
2022-11-08T09:15:49.171Z,99019.25
2022-11-08T09:18:17.728Z,99022.66
2022-11-08T09:20:45.396Z,99014.47
2022-11-08T09:23:13.129Z,99012.81
2022-11-08T09:25:40.871Z,99010.28
2022-11-08T09:28:10.262Z,99031.94
2022-11-08T09:30:37.697Z,99032.28
2022-11-08T09:33:05.829Z,99027.06
2022-11-08T09:35:33.311Z,99024.78
2022-11-08T09:38:00.743Z,99029.44
2022-11-08T09:40:32.568Z,99036.06
2022-11-08T09:43:09.277Z,99027.53
2022-11-08T09:45:44.483Z,99028.50
2022-11-08T09:48:17.986Z,99038.25
2022-11-08T09:50:47.884Z,99039.94
2022-11-08T09:53:19.564Z,99044.84
2022-11-08T09:55:53.424Z,99049.47
2022-11-08T09:58:29.072Z,99052.41
2022-11-08T10:00:57.901Z,99046.19
2022-11-08T10:03:26.153Z,99038.28
2022-11-08T10:06:11.582Z,99040.47
2022-11-08T10:08:46.534Z,99024.03
2022-11-08T10:11:27.590Z,99019.50
2022-11-08T10:14:10.615Z,99024.72
2022-11-08T10:16:48.494Z,99014.63
2022-11-08T10:19:34.874Z,99017.31
2022-11-08T10:22:06.238Z,99011.59
2022-11-08T10:24:36.552Z,99007.31
2022-11-08T10:27:11.547Z,98996.69
2022-11-08T10:29:44.528Z,98996.13
2022-11-08T10:32:21.958Z,98998.88
2022-11-08T10:34:56.067Z,98991.13
2022-11-08T10:37:25.517Z,98984.91
2022-11-08T10:39:58.076Z,98983.56
2022-11-08T10:42:34.988Z,98965.53
2022-11-08T10:45:02.585Z,98967.25
2022-11-08T10:47:33.968Z,98960.53
2022-11-08T10:50:04.259Z,98955.66
2022-11-08T10:52:38.181Z,98947.47
2022-11-08T10:55:07.776Z,98964.78
2022-11-08T10:57:40.462Z,98958.59
2022-11-08T11:00:25.346Z,98961.16
2022-11-08T11:02:56.251Z,98971.75
2022-11-08T11:05:31.387Z,98973.81
2022-11-08T11:08:03.248Z,98979.16
2022-11-08T11:10:33.224Z,98980.63
2022-11-08T11:13:10.628Z,98982.81
2022-11-08T11:15:40.411Z,98968.69
2022-11-08T11:18:22.618Z,98964.31
2022-11-08T11:21:06.638Z,98963.44
2022-11-08T11:23:36.319Z,98952.97
2022-11-08T11:26:05.197Z,98946.25
2022-11-08T11:28:32.641Z,98942.13
2022-11-08T11:31:01.960Z,98947.25
2022-11-08T11:33:33.490Z,98939.44
2022-11-08T11:36:09.379Z,98936.41
2022-11-08T11:38:49.229Z,98931.66
2022-11-08T11:41:19.385Z,98928.72
2022-11-08T11:44:03.201Z,98933.00
2022-11-08T11:46:41.152Z,98945.81
2022-11-08T11:49:14.408Z,98938.97
2022-11-08T11:51:41.911Z,98925.56
2022-11-08T11:54:14.566Z,98924.97
2022-11-08T11:56:49.453Z,98918.00
2022-11-08T11:59:39.208Z,98906.91
2022-11-08T12:02:42.491Z,98925.91
2022-11-08T12:05:26.310Z,98936.38
2022-11-08T12:08:03.914Z,98929.69
2022-11-08T12:10:46.558Z,98920.16
2022-11-08T12:13:21.984Z,98919.69
2022-11-08T12:15:54.544Z,98930.78
2022-11-08T12:18:44.488Z,98917.00
2022-11-08T12:21:15.792Z,98925.66
2022-11-08T12:24:16.944Z,98926.88
2022-11-08T12:26:53.124Z,98934.16
2022-11-08T12:29:26.929Z,98934.66
2022-11-08T12:32:08.341Z,98929.00
2022-11-08T12:34:47.153Z,98926.31
2022-11-08T12:37:28.091Z,98924.44
2022-11-08T12:40:00.987Z,98928.00
2022-11-08T12:42:51.919Z,98921.38
2022-11-08T12:45:48.685Z,98922.75
2022-11-08T12:48:27.985Z,98933.75
2022-11-08T12:51:03.964Z,98938.72
2022-11-08T12:53:49.625Z,98948.09
2022-11-08T12:56:22.122Z,98955.06
2022-11-08T12:58:51.406Z,98953.22
2022-11-08T13:01:20.627Z,98942.31
2022-11-08T13:04:11.728Z,98950.19
2022-11-08T13:06:44.921Z,98946.50
2022-11-08T13:09:23.818Z,98938.44
2022-11-08T13:12:01.162Z,98944.09
2022-11-08T13:14:29.166Z,98945.81
2022-11-08T13:17:19.005Z,98955.53
2022-11-08T13:20:25.508Z,98962.63
2022-11-08T13:23:01.839Z,98955.81
2022-11-08T13:25:41.521Z,98951.41
2022-11-08T13:28:51.741Z,98935.59
2022-11-08T13:31:45.434Z,98923.53
2022-11-08T13:34:22.562Z,98921.72
2022-11-08T13:37:06.503Z,98915.75
2022-11-08T13:39:52.589Z,98910.56
2022-11-08T13:42:39.239Z,98900.78
2022-11-08T13:45:29.004Z,98897.28
2022-11-08T13:47:59.277Z,98901.16
2022-11-08T13:50:50.023Z,98901.16
2022-11-08T13:53:45.080Z,98893.91
2022-11-08T13:56:25.735Z,98903.44
2022-11-08T13:58:54.516Z,98884.28
2022-11-08T14:02:04.852Z,98890.41
2022-11-08T14:04:35.340Z,98884.53
2022-11-08T14:07:09.220Z,98893.91
2022-11-08T14:09:47.302Z,98906.44
2022-11-08T14:12:20.953Z,98915.28
2022-11-08T14:14:56.047Z,98918.81
2022-11-08T14:17:40.832Z,98904.28
2022-11-08T14:20:40.267Z,98881.75
2022-11-08T14:23:23.868Z,98883.06
2022-11-08T14:25:53.713Z,98881.75
2022-11-08T14:28:23.820Z,98877.50
2022-11-08T14:30:53.107Z,98878.06
2022-11-08T14:33:23.042Z,98864.91
2022-11-08T14:35:55.843Z,98876.41
2022-11-08T14:38:24.247Z,98886.03
2022-11-08T14:40:54.208Z,98887.13
2022-11-08T14:43:23.201Z,98897.13
2022-11-08T14:45:52.491Z,98891.38
2022-11-08T14:48:23.950Z,98884.50
2022-11-08T14:50:59.253Z,98885.28
2022-11-08T14:53:28.471Z,98891.38
2022-11-08T14:56:16.943Z,98888.72
2022-11-08T14:58:45.419Z,98876.13
2022-11-08T15:01:16.692Z,98886.13
2022-11-08T15:03:48.490Z,98876.41
2022-11-08T15:06:16.118Z,98882.59
2022-11-08T15:08:49.045Z,98875.63
2022-11-08T15:11:29.219Z,98875.56
2022-11-08T15:14:00.145Z,98874.34
2022-11-08T15:16:38.439Z,98887.63
2022-11-08T15:19:20.533Z,98895.69
2022-11-08T15:21:49.310Z,98893.88
2022-11-08T15:24:17.724Z,98888.50
2022-11-08T15:27:01.555Z,98879.09
2022-11-08T15:29:29.222Z,98875.78
2022-11-08T15:32:01.976Z,98883.47
2022-11-08T15:34:38.142Z,98875.22
2022-11-08T15:37:20.347Z,98880.44
2022-11-08T15:39:47.915Z,98883.47
2022-11-08T15:42:18.044Z,98877.41
2022-11-08T15:45:02.832Z,98874.47
2022-11-08T15:47:40.420Z,98874.81
2022-11-08T15:50:17.011Z,98872.41
2022-11-08T15:52:46.142Z,98873.13
2022-11-08T15:55:15.658Z,98859.56
2022-11-08T15:57:44.874Z,98868.72
2022-11-08T16:00:18.377Z,98869.69
2022-11-08T16:02:47.126Z,98882.25
2022-11-08T16:05:21.231Z,98872.75
2022-11-08T16:07:48.676Z,98863.50
2022-11-08T16:10:17.864Z,98855.66
2022-11-08T16:12:47.059Z,98855.78
2022-11-08T16:15:17.590Z,98855.03
2022-11-08T16:17:46.666Z,98845.66
2022-11-08T16:20:20.971Z,98840.06
2022-11-08T16:22:48.404Z,98855.44
2022-11-08T16:25:15.904Z,98833.38
2022-11-08T16:27:43.522Z,98832.28
2022-11-08T16:30:15.413Z,98827.66
2022-11-08T16:32:43.453Z,98843.38
2022-11-08T16:35:12.269Z,98842.78
2022-11-08T16:37:40.055Z,98851.09
2022-11-08T16:40:16.194Z,98854.84
2022-11-08T16:42:43.776Z,98837.88
2022-11-08T16:45:12.339Z,98846.06
2022-11-08T16:47:40.251Z,98852.25
2022-11-08T16:50:14.528Z,98867.50
2022-11-08T16:52:43.337Z,98852.53
2022-11-08T16:55:17.449Z,98865.84
2022-11-08T16:57:45.918Z,98856.56
2022-11-08T17:00:15.927Z,98850.31
2022-11-08T17:02:47.314Z,98848.59
2022-11-08T17:05:18.815Z,98852.16
2022-11-08T17:07:47.634Z,98846.91
2022-11-08T17:10:17.433Z,98861.50
2022-11-08T17:12:44.920Z,98862.63
2022-11-08T17:15:13.974Z,98857.25
2022-11-08T17:17:44.052Z,98853.50
2022-11-08T17:20:13.805Z,98866.19
2022-11-08T17:22:41.879Z,98855.44
2022-11-08T17:25:13.572Z,98879.78
2022-11-08T17:27:41.068Z,98871.75
2022-11-08T17:30:10.306Z,98879.41
2022-11-08T17:32:38.086Z,98865.44
2022-11-08T17:35:07.542Z,98864.16
2022-11-08T17:37:35.925Z,98864.94
2022-11-08T17:40:05.332Z,98869.31
2022-11-08T17:42:37.300Z,98868.22
2022-11-08T17:45:07.451Z,98888.13
2022-11-08T17:47:34.932Z,98884.06
2022-11-08T17:50:02.585Z,98874.69
2022-11-08T17:52:31.076Z,98864.47
2022-11-08T17:54:58.543Z,98866.25
2022-11-08T17:57:26.967Z,98868.09
2022-11-08T17:59:55.731Z,98862.13
2022-11-08T18:02:23.240Z,98865.53
2022-11-08T18:04:50.723Z,98865.56
2022-11-08T18:07:18.173Z,98866.19
2022-11-08T18:09:45.678Z,98870.06
2022-11-08T18:12:13.122Z,98869.56
2022-11-08T18:14:40.594Z,98869.06
2022-11-08T18:17:09.360Z,98866.38
2022-11-08T18:19:37.181Z,98870.81
2022-11-08T18:22:05.425Z,98878.09
2022-11-08T18:24:33.064Z,98872.50
2022-11-08T18:27:00.504Z,98878.72
2022-11-08T18:29:28.194Z,98873.22
2022-11-08T18:31:55.618Z,98878.81
2022-11-08T18:34:24.433Z,98883.25
2022-11-08T18:36:51.876Z,98871.91
2022-11-08T18:39:19.963Z,98852.72
2022-11-08T18:41:47.698Z,98850.16
2022-11-08T18:44:15.353Z,98875.66
2022-11-08T18:46:43.703Z,98867.84
2022-11-08T18:49:11.778Z,98873.94
2022-11-08T18:51:40.646Z,98852.31
2022-11-08T18:54:08.148Z,98850.28
2022-11-08T18:56:35.703Z,98855.91
2022-11-08T18:59:03.313Z,98843.19
2022-11-08T19:01:31.247Z,98843.28
2022-11-08T19:03:58.735Z,98854.16
2022-11-08T19:06:26.276Z,98862.34
2022-11-08T19:08:57.419Z,98852.31
2022-11-08T19:11:24.876Z,98854.03
2022-11-08T19:13:52.334Z,98860.53
2022-11-08T19:16:21.759Z,98855.91
2022-11-08T19:18:50.071Z,98855.50
2022-11-08T19:21:19.991Z,98838.91
2022-11-08T19:23:48.084Z,98850.66
2022-11-08T19:26:18.811Z,98865.91
2022-11-08T19:28:47.269Z,98868.22
2022-11-08T19:31:16.469Z,98856.38
2022-11-08T19:33:44.584Z,98854.63
2022-11-08T19:36:14.975Z,98867.13
2022-11-08T19:38:42.698Z,98875.19
2022-11-08T19:41:12.155Z,98863.91
2022-11-08T19:43:42.856Z,98876.09
2022-11-08T19:46:13.172Z,98867.19
2022-11-08T19:48:42.516Z,98889.03
2022-11-08T19:51:13.684Z,98875.97
2022-11-08T19:53:41.289Z,98865.72
2022-11-08T19:56:10.995Z,98880.94
2022-11-08T19:58:39.563Z,98886.31
2022-11-08T20:01:12.810Z,98874.88
2022-11-08T20:03:40.645Z,98881.56
2022-11-08T20:06:09.218Z,98879.97
2022-11-08T20:08:37.332Z,98877.00
2022-11-08T20:11:12.094Z,98875.44
2022-11-08T20:13:39.582Z,98890.94
2022-11-08T20:16:12.795Z,98886.28
2022-11-08T20:18:40.838Z,98892.59
2022-11-08T20:21:09.454Z,98887.97
2022-11-08T20:23:37.219Z,98894.06
2022-11-08T20:26:08.120Z,98896.75
2022-11-08T20:28:36.307Z,98894.06
2022-11-08T20:31:11.616Z,98901.84
2022-11-08T20:33:40.892Z,98892.84
2022-11-08T20:36:14.635Z,98899.66
2022-11-08T20:38:42.940Z,98903.72
2022-11-08T20:41:12.747Z,98910.91
2022-11-08T20:43:40.675Z,98901.41
2022-11-08T20:46:10.254Z,98907.97
2022-11-08T20:48:42.727Z,98912.88
2022-11-08T20:51:16.144Z,98923.88
2022-11-08T20:53:43.930Z,98905.84
2022-11-08T20:56:17.039Z,98907.03
2022-11-08T20:58:45.610Z,98909.25
2022-11-08T21:01:14.855Z,98912.63
2022-11-08T21:03:43.148Z,98916.78
2022-11-08T21:06:13.669Z,98920.97
2022-11-08T21:09:04.837Z,98910.72
2022-11-08T21:11:34.421Z,98898.53
2022-11-08T21:14:02.531Z,98904.13
2022-11-08T21:16:46.990Z,98915.97
2022-11-08T21:19:22.640Z,98911.34
2022-11-08T21:22:11.451Z,98923.25
2022-11-08T21:24:38.965Z,98921.16
2022-11-08T21:27:12.236Z,98913.59
2022-11-08T21:29:40.052Z,98909.72
2022-11-08T21:32:10.632Z,98910.19
2022-11-08T21:34:45.481Z,98906.91
2022-11-08T21:37:15.607Z,98910.91
2022-11-08T21:39:45.310Z,98905.53
2022-11-08T21:42:13.772Z,98914.44
2022-11-08T21:44:41.300Z,98925.19
2022-11-08T21:47:08.813Z,98923.47
2022-11-08T21:49:38.377Z,98922.53
2022-11-08T21:52:06.156Z,98927.25
2022-11-08T21:54:35.218Z,98924.34
2022-11-08T21:57:04.705Z,98936.28
2022-11-08T21:59:32.209Z,98936.66
2022-11-08T22:01:59.713Z,98930.22
2022-11-08T22:04:30.519Z,98931.38
2022-11-08T22:06:58.105Z,98938.03
2022-11-08T22:09:28.160Z,98932.66
2022-11-08T22:11:59.501Z,98932.66
2022-11-08T22:14:26.973Z,98933.63
2022-11-08T22:16:56.771Z,98940.13
2022-11-08T22:19:24.257Z,98933.31
2022-11-08T22:21:53.251Z,98924.25
2022-11-08T22:24:23.542Z,98926.47
2022-11-08T22:26:52.592Z,98929.28
2022-11-08T22:29:23.774Z,98921.59
2022-11-08T22:31:53.352Z,98926.69
2022-11-08T22:34:20.829Z,98925.47
2022-11-08T22:36:50.039Z,98916.19
2022-11-08T22:39:19.648Z,98921.22
2022-11-08T22:41:50.417Z,98921.50
2022-11-08T22:44:18.501Z,98925.63
2022-11-08T22:46:48.286Z,98927.34
2022-11-08T22:49:18.803Z,98919.53
2022-11-08T22:51:46.369Z,98914.75
2022-11-08T22:54:13.915Z,98915.63
2022-11-08T22:56:41.702Z,98924.38
2022-11-08T22:59:12.859Z,98921.56
2022-11-08T23:01:40.348Z,98923.69
2022-11-08T23:04:11.150Z,98931.47
2022-11-08T23:06:41.258Z,98933.53
2022-11-08T23:09:08.961Z,98931.22
2022-11-08T23:11:54.299Z,98929.25
2022-11-08T23:14:39.913Z,98932.22
2022-11-08T23:17:08.890Z,98927.56
2022-11-08T23:19:55.496Z,98926.59
2022-11-08T23:22:37.112Z,98930.72
2022-11-08T23:25:05.924Z,98922.44
2022-11-08T23:27:51.207Z,98931.97
2022-11-08T23:30:36.664Z,98921.00
2022-11-08T23:33:06.443Z,98925.63
2022-11-08T23:35:35.389Z,98933.16
2022-11-08T23:38:03.014Z,98934.75
2022-11-08T23:40:48.176Z,98936.59
2022-11-08T23:43:35.061Z,98927.06
2022-11-08T23:46:06.596Z,98934.28
2022-11-08T23:48:34.139Z,98928.41
2022-11-08T23:51:03.109Z,98922.19
2022-11-08T23:53:30.581Z,98929.91
2022-11-08T23:55:58.038Z,98926.13
2022-11-08T23:58:26.396Z,98922.56
