createdAt,value
2018-07-13T00:00:31.472Z,11.27
2018-07-13T00:03:00.665Z,12.00
2018-07-13T00:05:29.873Z,13.43
2018-07-13T00:07:59.051Z,11.27
2018-07-13T00:10:28.281Z,13.17
2018-07-13T00:12:57.463Z,12.70
2018-07-13T00:15:26.680Z,13.80
2018-07-13T00:17:55.856Z,12.17
2018-07-13T00:20:25.164Z,13.63
2018-07-13T00:22:54.171Z,11.27
2018-07-13T00:25:23.561Z,17.17
2018-07-13T00:27:53.724Z,13.23
2018-07-13T00:30:22.833Z,13.70
2018-07-13T00:32:52.162Z,15.30
2018-07-13T00:35:22.044Z,15.50
2018-07-13T00:37:51.302Z,13.60
2018-07-13T00:40:20.476Z,12.87
2018-07-13T00:42:49.652Z,10.67
2018-07-13T00:45:18.984Z,13.80
2018-07-13T00:47:48.160Z,12.77
2018-07-13T00:50:17.355Z,13.67
2018-07-13T00:52:46.440Z,14.87
2018-07-13T00:55:16.320Z,16.07
2018-07-13T00:57:45.584Z,10.67
2018-07-13T01:00:14.795Z,13.40
2018-07-13T01:02:43.889Z,12.00
2018-07-13T01:05:13.043Z,12.87
2018-07-13T01:07:42.211Z,15.43
2018-07-13T01:10:11.330Z,13.23
2018-07-13T01:12:40.589Z,14.10
2018-07-13T01:15:09.763Z,13.00
2018-07-13T01:17:38.966Z,9.87
2018-07-13T01:20:08.176Z,9.70
2018-07-13T01:22:37.393Z,12.97
2018-07-13T01:25:06.769Z,17.87
2018-07-13T01:27:35.946Z,18.03
2018-07-13T01:30:05.603Z,9.77
2018-07-13T01:32:34.710Z,11.93
2018-07-13T01:35:03.836Z,14.70
2018-07-13T01:37:33.075Z,11.07
2018-07-13T01:40:02.295Z,10.43
2018-07-13T01:42:31.562Z,12.40
2018-07-13T01:45:00.720Z,10.60
2018-07-13T01:47:29.967Z,12.93
2018-07-13T01:49:59.277Z,11.67
2018-07-13T01:52:28.455Z,12.10
2018-07-13T01:54:57.576Z,13.90
2018-07-13T01:57:26.916Z,16.07
2018-07-13T01:59:56.167Z,10.37
2018-07-13T02:02:25.339Z,9.23
2018-07-13T02:04:54.568Z,13.37
2018-07-13T02:07:23.737Z,16.23
2018-07-13T02:09:54.187Z,11.67
2018-07-13T02:12:23.111Z,21.67
2018-07-13T02:14:52.789Z,11.70
2018-07-13T02:17:22.424Z,16.80
2018-07-13T02:19:52.216Z,16.10
2018-07-13T02:22:21.725Z,13.20
2018-07-13T02:24:50.904Z,17.13
2018-07-13T02:27:20.228Z,13.70
2018-07-13T02:29:50.435Z,15.47
2018-07-13T02:32:19.509Z,11.40
2018-07-13T02:34:48.451Z,16.10
2018-07-13T02:37:17.604Z,11.07
2018-07-13T02:39:46.759Z,13.37
2018-07-13T02:42:16.028Z,14.47
2018-07-13T02:44:45.228Z,16.87
2018-07-13T02:47:14.393Z,14.60
2018-07-13T02:49:43.616Z,10.37
2018-07-13T02:52:12.952Z,15.43
2018-07-13T02:54:42.140Z,14.93
2018-07-13T02:57:11.292Z,12.83
2018-07-13T02:59:40.514Z,12.27
2018-07-13T03:02:09.819Z,14.30
2018-07-13T03:04:38.976Z,14.33
2018-07-13T03:07:08.196Z,13.33
2018-07-13T03:09:37.495Z,10.77
2018-07-13T03:12:06.824Z,12.73
2018-07-13T03:14:35.687Z,12.87
2018-07-13T03:17:04.817Z,13.53
2018-07-13T03:19:33.967Z,10.07
2018-07-13T03:22:03.284Z,10.30
2018-07-13T03:24:32.460Z,11.30
2018-07-13T03:27:01.772Z,11.53
2018-07-13T03:29:30.893Z,12.57
2018-07-13T03:32:00.093Z,16.90
2018-07-13T03:34:29.263Z,16.07
2018-07-13T03:36:58.602Z,14.17
2018-07-13T03:39:27.827Z,16.87
2018-07-13T03:41:56.985Z,9.97
2018-07-13T03:44:26.230Z,13.87
2018-07-13T03:46:55.415Z,11.80
2018-07-13T03:49:24.614Z,13.20
2018-07-13T03:51:54.448Z,16.07
2018-07-13T03:54:23.668Z,12.23
2018-07-13T03:56:53.001Z,19.97
2018-07-13T03:59:22.277Z,13.93
2018-07-13T04:01:51.458Z,13.23
2018-07-13T04:04:20.710Z,13.87
2018-07-13T04:06:49.881Z,12.47
2018-07-13T04:09:19.124Z,13.37
2018-07-13T04:11:48.296Z,9.20
2018-07-13T04:14:17.605Z,12.43
2018-07-13T04:16:46.795Z,11.63
2018-07-13T04:19:15.898Z,9.83
2018-07-13T04:21:46.585Z,11.87
2018-07-13T04:24:15.911Z,10.57
2018-07-13T04:26:46.461Z,13.17
2018-07-13T04:29:15.663Z,14.23
2018-07-13T04:31:44.791Z,11.63
2018-07-13T04:34:14.031Z,11.80
2018-07-13T04:36:43.585Z,10.33
2018-07-13T04:39:14.140Z,10.37
2018-07-13T04:41:43.368Z,11.43
2018-07-13T04:44:12.564Z,14.20
2018-07-13T04:46:41.820Z,9.80
2018-07-13T04:49:11.015Z,13.20
2018-07-13T04:51:40.315Z,9.87
2018-07-13T04:54:09.484Z,8.20
2018-07-13T04:56:38.691Z,7.43
2018-07-13T04:59:07.893Z,13.93
2018-07-13T05:01:37.123Z,10.57
2018-07-13T05:04:06.716Z,11.13
2018-07-13T05:06:36.040Z,10.13
2018-07-13T05:09:07.310Z,10.73
2018-07-13T05:11:36.856Z,10.20
2018-07-13T05:14:06.337Z,10.83
2018-07-13T05:16:35.873Z,11.93
2018-07-13T05:19:05.184Z,9.63
2018-07-13T05:21:34.939Z,10.43
2018-07-13T05:24:04.297Z,10.37
2018-07-13T05:26:33.481Z,10.90
2018-07-13T05:29:02.667Z,8.97
2018-07-13T05:31:32.011Z,10.17
2018-07-13T05:34:01.316Z,10.93
2018-07-13T05:36:30.605Z,7.13
2018-07-13T05:39:00.190Z,10.37
2018-07-13T05:41:29.595Z,10.50
2018-07-13T05:43:59.000Z,8.23
2018-07-13T05:46:28.428Z,14.10
2018-07-13T05:48:57.769Z,11.33
2018-07-13T05:51:27.038Z,10.47
2018-07-13T05:53:56.520Z,7.40
2018-07-13T05:56:25.767Z,7.57
2018-07-13T05:58:55.188Z,8.40
2018-07-13T06:01:24.486Z,6.90
2018-07-13T06:03:54.114Z,7.37
2018-07-13T06:06:23.404Z,10.20
2018-07-13T06:08:52.537Z,7.63
2018-07-13T06:11:21.836Z,10.80
2018-07-13T06:13:51.012Z,8.97
2018-07-13T06:16:20.119Z,7.37
2018-07-13T06:18:50.140Z,7.17
2018-07-13T06:21:19.334Z,10.27
2018-07-13T06:23:48.528Z,14.67
2018-07-13T06:26:17.831Z,8.63
2018-07-13T06:28:46.993Z,10.47
2018-07-13T06:31:16.189Z,8.10
2018-07-13T06:33:45.449Z,10.77
2018-07-13T06:36:14.736Z,8.27
2018-07-13T06:38:44.111Z,8.37
2018-07-13T06:41:13.485Z,9.63
2018-07-13T06:43:42.562Z,6.90
2018-07-13T06:46:11.823Z,9.13
2018-07-13T06:48:40.993Z,7.73
2018-07-13T06:51:10.211Z,7.13
2018-07-13T06:53:40.514Z,7.27
2018-07-13T06:56:09.806Z,11.43
2018-07-13T06:58:50.332Z,9.13
2018-07-13T07:01:19.526Z,7.67
2018-07-13T07:04:22.067Z,6.37
2018-07-13T07:06:51.515Z,8.07
2018-07-13T07:09:21.189Z,8.17
2018-07-13T07:12:01.673Z,7.47
2018-07-13T07:14:31.116Z,7.57
2018-07-13T07:17:00.418Z,11.37
2018-07-13T07:19:29.667Z,9.20
2018-07-13T07:21:58.847Z,7.30
2018-07-13T07:24:28.087Z,8.97
2018-07-13T07:26:57.248Z,8.27
2018-07-13T07:29:26.489Z,8.30
2018-07-13T07:31:55.750Z,8.20
2018-07-13T07:34:24.886Z,8.47
2018-07-13T07:36:54.167Z,6.83
2018-07-13T07:39:23.375Z,6.33
2018-07-13T07:41:52.565Z,5.00
2018-07-13T07:44:21.843Z,8.37
2018-07-13T07:46:51.024Z,4.83
2018-07-13T07:49:20.243Z,5.83
2018-07-13T07:51:50.078Z,5.57
2018-07-13T07:54:19.267Z,7.30
2018-07-13T07:56:48.491Z,7.03
2018-07-13T07:59:18.087Z,5.10
2018-07-13T08:01:47.368Z,5.00
2018-07-13T08:04:16.515Z,9.00
2018-07-13T08:06:46.025Z,7.23
2018-07-13T08:09:15.044Z,9.57
2018-07-13T08:11:44.275Z,8.40
2018-07-13T08:14:13.883Z,4.50
2018-07-13T08:16:42.770Z,3.80
2018-07-13T08:19:11.929Z,5.67
2018-07-13T08:21:43.101Z,5.83
2018-07-13T08:24:16.474Z,4.83
2018-07-13T08:26:46.395Z,7.23
2018-07-13T08:29:16.980Z,11.10
2018-07-13T08:31:46.252Z,7.30
2018-07-13T08:34:15.553Z,5.27
2018-07-13T08:36:44.652Z,4.60
2018-07-13T08:39:13.793Z,6.30
2018-07-13T08:41:43.617Z,7.23
2018-07-13T08:44:12.904Z,6.83
2018-07-13T08:46:42.229Z,6.63
2018-07-13T08:49:11.067Z,8.07
2018-07-13T08:51:40.250Z,7.13
2018-07-13T08:54:09.507Z,6.53
2018-07-13T08:56:38.773Z,5.80
2018-07-13T08:59:08.130Z,6.43
2018-07-13T09:01:37.425Z,6.53
2018-07-13T09:04:06.874Z,7.30
2018-07-13T09:06:36.636Z,4.87
2018-07-13T09:09:11.444Z,7.13
2018-07-13T09:11:40.767Z,5.97
2018-07-13T09:14:10.080Z,10.47
2018-07-13T09:16:39.332Z,6.17
2018-07-13T09:19:08.513Z,5.77
2018-07-13T09:21:38.348Z,6.93
2018-07-13T09:24:07.657Z,6.47
2018-07-13T09:26:37.145Z,5.00
2018-07-13T09:29:06.652Z,7.13
2018-07-13T09:31:35.803Z,7.67
2018-07-13T09:34:05.289Z,6.27
2018-07-13T09:36:35.417Z,4.47
2018-07-13T09:39:05.320Z,7.87
2018-07-13T09:41:34.769Z,6.03
2018-07-13T09:44:04.410Z,8.77
2018-07-13T09:46:33.785Z,5.23
2018-07-13T09:49:03.109Z,6.60
2018-07-13T09:51:32.196Z,5.03
2018-07-13T09:54:01.415Z,4.83
2018-07-13T09:56:30.652Z,6.07
2018-07-13T09:59:00.028Z,4.13
2018-07-13T10:01:29.595Z,4.53
2018-07-13T10:03:58.741Z,9.13
2018-07-13T10:06:28.124Z,6.60
2018-07-13T10:08:57.349Z,7.10
2018-07-13T10:11:26.659Z,5.27
2018-07-13T10:13:56.143Z,6.37
2018-07-13T10:16:25.533Z,7.13
2018-07-13T10:18:55.089Z,7.27
2018-07-13T10:21:24.462Z,6.87
2018-07-13T10:23:53.895Z,6.93
2018-07-13T10:26:36.956Z,4.97
2018-07-13T10:29:09.633Z,6.63
2018-07-13T10:31:38.734Z,7.07
2018-07-13T10:34:08.650Z,7.13
2018-07-13T10:36:41.484Z,8.30
2018-07-13T10:39:10.931Z,6.63
2018-07-13T10:41:40.136Z,4.27
2018-07-13T10:44:09.431Z,4.83
2018-07-13T10:46:38.637Z,4.77
2018-07-13T10:49:07.748Z,5.53
2018-07-13T10:51:37.056Z,5.83
2018-07-13T10:54:06.318Z,3.37
2018-07-13T10:56:35.624Z,4.20
2018-07-13T10:59:04.735Z,4.20
2018-07-13T11:01:33.911Z,5.40
2018-07-13T11:04:03.220Z,3.43
2018-07-13T11:06:32.364Z,5.03
2018-07-13T11:09:01.544Z,5.13
2018-07-13T11:11:30.763Z,5.47
2018-07-13T11:14:00.639Z,6.67
2018-07-13T11:16:29.747Z,4.50
2018-07-13T11:18:59.060Z,5.27
2018-07-13T11:21:28.426Z,5.47
2018-07-13T11:23:57.672Z,4.30
2018-07-13T11:26:27.000Z,4.83
2018-07-13T11:28:56.240Z,3.43
2018-07-13T11:31:25.424Z,5.90
2018-07-13T11:33:55.240Z,3.63
2018-07-13T11:36:24.697Z,3.00
2018-07-13T11:38:53.962Z,3.30
2018-07-13T11:41:23.169Z,3.90
2018-07-13T11:43:52.398Z,4.33
2018-07-13T11:46:21.835Z,3.50
2018-07-13T11:48:51.075Z,6.10
2018-07-13T11:51:20.241Z,4.10
2018-07-13T11:53:49.444Z,3.60
2018-07-13T11:56:18.737Z,4.63
2018-07-13T11:58:48.414Z,5.53
2018-07-13T12:01:17.867Z,4.17
2018-07-13T12:03:47.168Z,4.13
2018-07-13T12:06:16.347Z,4.03
2018-07-13T12:08:45.556Z,5.67
2018-07-13T12:11:14.748Z,3.50
2018-07-13T12:13:43.956Z,3.70
2018-07-13T12:16:13.260Z,4.07
2018-07-13T12:18:42.549Z,4.10
2018-07-13T12:21:11.369Z,4.60
2018-07-13T12:23:40.405Z,3.07
2018-07-13T12:26:09.588Z,4.87
2018-07-13T12:28:38.739Z,6.43
2018-07-13T12:31:07.899Z,4.07
2018-07-13T12:33:37.245Z,4.23
2018-07-13T12:36:06.669Z,3.60
2018-07-13T12:38:35.912Z,4.97
2018-07-13T12:41:05.071Z,4.27
2018-07-13T12:43:34.310Z,3.47
2018-07-13T12:46:04.440Z,4.30
2018-07-13T12:48:33.549Z,4.73
2018-07-13T12:51:02.427Z,5.40
2018-07-13T12:53:31.544Z,4.30
2018-07-13T12:56:00.840Z,3.93
2018-07-13T12:58:30.957Z,5.73
2018-07-13T13:01:00.928Z,6.10
2018-07-13T13:03:30.171Z,4.33
2018-07-13T13:05:59.485Z,6.97
2018-07-13T13:08:29.597Z,4.80
2018-07-13T13:10:58.902Z,2.70
2018-07-13T13:13:28.195Z,2.87
2018-07-13T13:15:57.410Z,5.70
2018-07-13T13:18:27.692Z,3.33
2018-07-13T13:20:56.929Z,4.73
2018-07-13T13:23:26.255Z,2.43
2018-07-13T13:25:55.404Z,3.67
2018-07-13T13:28:24.599Z,4.40
2018-07-13T13:30:53.784Z,2.83
2018-07-13T13:33:22.879Z,5.00
2018-07-13T13:35:52.129Z,4.77
2018-07-13T13:38:20.936Z,4.20
2018-07-13T13:40:49.961Z,4.77
2018-07-13T13:43:19.273Z,3.00
2018-07-13T13:45:48.476Z,6.23
2018-07-13T13:48:17.592Z,4.23
2018-07-13T13:50:46.824Z,2.97
2018-07-13T13:53:16.796Z,2.63
2018-07-13T13:55:46.084Z,4.07
2018-07-13T13:58:15.296Z,4.60
2018-07-13T14:00:44.726Z,4.40
2018-07-13T14:03:14.395Z,2.40
2018-07-13T14:05:44.173Z,3.33
2018-07-13T14:08:13.454Z,3.23
2018-07-13T14:10:42.739Z,4.50
2018-07-13T14:13:12.220Z,4.00
2018-07-13T14:15:41.470Z,4.33
2018-07-13T14:18:10.678Z,3.30
2018-07-13T14:20:39.965Z,2.87
2018-07-13T14:23:09.080Z,4.63
2018-07-13T14:25:38.366Z,4.30
2018-07-13T14:28:07.788Z,3.27
2018-07-13T14:30:38.358Z,4.50
2018-07-13T14:33:07.668Z,2.80
2018-07-13T14:35:36.878Z,6.40
2018-07-13T14:38:06.037Z,5.90
2018-07-13T14:40:35.417Z,2.93
2018-07-13T14:43:04.740Z,3.93
2018-07-13T14:45:34.003Z,3.77
2018-07-13T14:48:03.277Z,3.07
2018-07-13T14:50:32.451Z,3.60
2018-07-13T14:53:01.760Z,4.27
2018-07-13T14:55:30.960Z,4.57
2018-07-13T14:58:00.392Z,4.27
2018-07-13T15:00:29.736Z,6.10
2018-07-13T15:02:58.964Z,3.60
2018-07-13T15:05:28.314Z,3.57
2018-07-13T15:07:58.142Z,5.13
2018-07-13T15:10:27.543Z,2.97
2018-07-13T15:12:56.717Z,2.90
2018-07-13T15:15:25.557Z,3.40
2018-07-13T15:17:54.778Z,3.27
2018-07-13T15:20:23.899Z,4.70
2018-07-13T15:22:53.129Z,3.37
2018-07-13T15:25:22.612Z,4.77
2018-07-13T15:27:51.398Z,3.90
2018-07-13T15:30:20.698Z,4.37
2018-07-13T15:32:50.868Z,3.20
2018-07-13T15:35:20.099Z,3.93
2018-07-13T15:37:49.435Z,2.90
2018-07-13T15:40:18.658Z,3.07
2018-07-13T15:42:47.900Z,5.43
2018-07-13T15:45:17.063Z,4.93
2018-07-13T15:47:46.299Z,4.43
2018-07-13T15:50:15.403Z,4.63
2018-07-13T15:52:44.635Z,5.67
2018-07-13T15:55:13.947Z,3.07
2018-07-13T15:57:43.122Z,4.57
2018-07-13T16:00:12.273Z,4.53
2018-07-13T16:02:41.366Z,4.23
2018-07-13T16:05:10.625Z,3.23
2018-07-13T16:07:40.596Z,5.73
2018-07-13T16:10:09.813Z,4.63
2018-07-13T16:12:39.625Z,3.70
2018-07-13T16:15:08.804Z,3.60
2018-07-13T16:17:37.953Z,3.83
2018-07-13T16:20:07.109Z,3.37
2018-07-13T16:22:36.253Z,3.00
2018-07-13T16:25:05.438Z,3.20
2018-07-13T16:27:34.544Z,3.50
2018-07-13T16:30:03.687Z,5.70
2018-07-13T16:32:33.241Z,3.63
2018-07-13T16:35:02.447Z,4.43
2018-07-13T16:37:31.638Z,3.87
2018-07-13T16:40:00.805Z,3.50
2018-07-13T16:42:29.989Z,3.73
2018-07-13T16:44:59.090Z,3.70
2018-07-13T16:47:28.497Z,4.97
2018-07-13T16:49:57.580Z,6.60
2018-07-13T16:52:27.396Z,7.23
2018-07-13T16:54:56.559Z,3.80
2018-07-13T16:57:26.332Z,4.10
2018-07-13T16:59:55.503Z,3.20
2018-07-13T17:02:24.636Z,5.10
2018-07-13T17:04:53.781Z,3.77
2018-07-13T17:07:22.894Z,4.13
2018-07-13T17:09:52.087Z,3.43
2018-07-13T17:12:21.176Z,4.97
2018-07-13T17:14:50.387Z,6.07
2018-07-13T17:17:19.622Z,3.07
2018-07-13T17:19:48.919Z,2.70
2018-07-13T17:22:18.217Z,2.80
2018-07-13T17:24:47.526Z,5.57
2018-07-13T17:27:16.831Z,5.43
2018-07-13T17:29:46.084Z,2.97
2018-07-13T17:32:15.207Z,4.90
2018-07-13T17:34:44.508Z,3.37
2018-07-13T17:37:13.693Z,3.33
2018-07-13T17:39:42.835Z,2.80
2018-07-13T17:42:12.110Z,3.93
2018-07-13T17:44:40.900Z,2.53
2018-07-13T17:47:10.021Z,2.50
2018-07-13T17:49:39.163Z,4.33
2018-07-13T17:52:08.690Z,3.07
2018-07-13T17:54:37.942Z,2.77
2018-07-13T17:57:07.176Z,2.47
2018-07-13T17:59:36.033Z,2.47
2018-07-13T18:02:05.288Z,3.03
2018-07-13T18:04:34.501Z,3.50
2018-07-13T18:07:04.721Z,3.73
2018-07-13T18:09:34.013Z,3.87
2018-07-13T18:12:03.217Z,2.67
2018-07-13T18:14:32.374Z,2.70
2018-07-13T18:17:02.619Z,4.53
2018-07-13T18:19:31.814Z,4.03
2018-07-13T18:22:01.044Z,3.10
2018-07-13T18:24:30.236Z,4.40
2018-07-13T18:26:59.442Z,2.87
2018-07-13T18:29:28.261Z,2.63
2018-07-13T18:31:57.421Z,3.07
2018-07-13T18:34:26.259Z,3.27
2018-07-13T18:36:55.379Z,3.23
2018-07-13T18:39:24.591Z,2.80
2018-07-13T18:41:53.710Z,4.73
2018-07-13T18:44:22.865Z,3.50
2018-07-13T18:46:52.216Z,2.60
2018-07-13T18:49:21.530Z,3.67
2018-07-13T18:51:50.968Z,3.17
2018-07-13T18:54:20.124Z,3.00
2018-07-13T18:56:49.245Z,4.50
2018-07-13T18:59:18.356Z,3.27
2018-07-13T19:01:47.431Z,3.23
2018-07-13T19:04:16.549Z,3.43
2018-07-13T19:06:45.658Z,2.83
2018-07-13T19:09:14.916Z,3.17
2018-07-13T19:11:44.089Z,3.17
2018-07-13T19:14:13.265Z,3.27
2018-07-13T19:16:42.378Z,4.27
2018-07-13T19:19:11.476Z,3.93
2018-07-13T19:21:40.587Z,5.30
2018-07-13T19:24:09.850Z,3.60
2018-07-13T19:26:39.104Z,4.17
2018-07-13T19:29:08.253Z,3.63
2018-07-13T19:31:37.478Z,5.80
2018-07-13T19:34:06.986Z,3.50
2018-07-13T19:36:36.200Z,5.33
2018-07-13T19:39:06.463Z,3.87
2018-07-13T19:41:36.886Z,4.00
2018-07-13T19:44:06.859Z,4.27
2018-07-13T19:46:36.173Z,4.37
2018-07-13T19:49:05.366Z,4.17
2018-07-13T19:51:34.542Z,4.30
2018-07-13T19:54:03.837Z,4.50
2018-07-13T19:56:32.982Z,3.10
2018-07-13T19:59:02.130Z,3.33
2018-07-13T20:01:31.451Z,3.20
2018-07-13T20:04:00.720Z,2.83
2018-07-13T20:06:29.936Z,4.20
2018-07-13T20:08:59.228Z,4.60
2018-07-13T20:11:28.391Z,7.00
2018-07-13T20:13:57.513Z,3.77
2018-07-13T20:16:26.875Z,3.47
2018-07-13T20:18:56.069Z,3.60
2018-07-13T20:21:25.249Z,3.77
2018-07-13T20:23:54.569Z,3.83
2018-07-13T20:26:24.130Z,4.40
2018-07-13T20:28:53.325Z,5.40
2018-07-13T20:31:22.545Z,3.67
2018-07-13T20:33:51.816Z,4.97
2018-07-13T20:36:21.013Z,3.77
2018-07-13T20:38:50.220Z,4.57
2018-07-13T20:41:19.425Z,3.90
2018-07-13T20:43:48.767Z,4.83
2018-07-13T20:46:17.955Z,3.77
2018-07-13T20:48:47.123Z,4.07
2018-07-13T20:51:16.316Z,5.10
2018-07-13T20:53:45.626Z,3.73
2018-07-13T20:56:14.767Z,4.83
2018-07-13T20:58:44.129Z,3.43
2018-07-13T21:01:13.218Z,4.00
2018-07-13T21:03:42.412Z,4.10
2018-07-13T21:06:11.623Z,4.20
2018-07-13T21:08:40.485Z,3.70
2018-07-13T21:11:09.653Z,4.37
2018-07-13T21:13:38.790Z,6.33
2018-07-13T21:16:07.900Z,4.57
2018-07-13T21:18:37.044Z,4.07
2018-07-13T21:21:06.293Z,3.87
2018-07-13T21:23:35.597Z,3.53
2018-07-13T21:26:05.115Z,3.47
2018-07-13T21:28:34.274Z,4.27
2018-07-13T21:31:03.909Z,5.10
2018-07-13T21:33:33.248Z,4.13
2018-07-13T21:36:02.390Z,4.97
2018-07-13T21:38:31.485Z,4.70
2018-07-13T21:41:00.799Z,4.27
2018-07-13T21:43:30.292Z,5.03
2018-07-13T21:45:59.450Z,4.77
2018-07-13T21:48:28.706Z,4.63
2018-07-13T21:50:58.293Z,4.27
2018-07-13T21:53:27.670Z,4.03
2018-07-13T21:55:56.937Z,6.13
2018-07-13T21:58:26.144Z,4.03
2018-07-13T22:00:55.215Z,4.17
2018-07-13T22:03:24.299Z,4.83
2018-07-13T22:05:53.524Z,5.17
2018-07-13T22:08:22.761Z,5.80
2018-07-13T22:10:51.894Z,6.50
2018-07-13T22:13:21.123Z,6.90
2018-07-13T22:15:50.228Z,4.20
2018-07-13T22:18:19.369Z,4.53
2018-07-13T22:20:49.023Z,5.83
2018-07-13T22:23:18.220Z,4.90
2018-07-13T22:25:47.295Z,5.80
2018-07-13T22:28:16.493Z,4.23
2018-07-13T22:30:45.820Z,7.20
2018-07-13T22:33:15.208Z,6.40
2018-07-13T22:35:44.508Z,4.93
2018-07-13T22:38:13.721Z,7.10
2018-07-13T22:40:43.696Z,5.53
2018-07-13T22:43:13.036Z,4.67
2018-07-13T22:45:42.224Z,3.90
2018-07-13T22:48:11.416Z,5.10
2018-07-13T22:50:40.592Z,5.07
2018-07-13T22:53:09.845Z,3.53
2018-07-13T22:55:39.090Z,5.47
2018-07-13T22:58:08.266Z,4.37
2018-07-13T23:00:37.472Z,4.93
2018-07-13T23:03:06.821Z,4.10
2018-07-13T23:05:35.974Z,4.93
2018-07-13T23:08:05.209Z,4.33
2018-07-13T23:10:34.353Z,4.63
2018-07-13T23:13:03.607Z,5.80
2018-07-13T23:15:32.894Z,3.80
2018-07-13T23:18:02.067Z,4.27
2018-07-13T23:20:31.160Z,5.67
2018-07-13T23:23:00.481Z,6.27
2018-07-13T23:25:29.735Z,3.57
2018-07-13T23:27:59.013Z,5.03
2018-07-13T23:30:28.216Z,5.27
2018-07-13T23:32:57.309Z,4.47
2018-07-13T23:35:26.509Z,3.57
2018-07-13T23:37:55.281Z,3.60
2018-07-13T23:40:24.400Z,3.50
2018-07-13T23:42:53.828Z,3.40
2018-07-13T23:45:23.214Z,3.47
2018-07-13T23:47:52.445Z,4.87
2018-07-13T23:50:21.575Z,3.73
2018-07-13T23:52:50.965Z,4.20
2018-07-13T23:55:20.134Z,3.93
2018-07-13T23:57:49.407Z,5.37
