createdAt,value
2018-04-12T03:59:57.258Z,6.47
2018-04-12T04:02:24.009Z,7.90
2018-04-12T04:04:50.783Z,6.53
2018-04-12T04:07:17.582Z,8.37
2018-04-12T04:09:44.316Z,6.00
2018-04-12T04:12:11.097Z,7.37
2018-04-12T04:14:41.795Z,6.50
2018-04-12T04:17:14.517Z,6.60
2018-04-12T04:19:47.144Z,6.33
2018-04-12T04:22:14.009Z,7.13
2018-04-12T04:24:40.812Z,8.07
2018-04-12T04:27:07.587Z,8.87
2018-04-12T04:29:34.345Z,8.57
2018-04-12T04:32:01.130Z,7.30
2018-04-12T04:34:27.934Z,6.47
2018-04-12T04:36:54.704Z,7.50
2018-04-12T04:39:21.451Z,7.50
2018-04-12T04:41:48.197Z,6.17
2018-04-12T04:44:14.977Z,6.70
2018-04-12T04:46:41.789Z,4.87
2018-04-12T04:49:08.637Z,7.37
2018-04-12T04:51:35.402Z,7.50
2018-04-12T04:54:02.175Z,7.43
2018-04-12T04:56:28.966Z,6.47
2018-04-12T04:58:55.772Z,6.63
2018-04-12T05:01:22.569Z,6.63
2018-04-12T05:03:49.355Z,5.83
2018-04-12T05:06:16.174Z,6.60
2018-04-12T05:08:42.976Z,6.33
2018-04-12T05:11:09.801Z,6.53
2018-04-12T05:13:36.588Z,5.77
2018-04-12T05:16:03.729Z,6.37
2018-04-12T05:18:30.488Z,5.47
2018-04-12T05:20:57.270Z,5.93
2018-04-12T05:23:24.113Z,6.07
2018-04-12T05:25:50.927Z,5.60
2018-04-12T05:28:17.714Z,6.43
2018-04-12T05:30:44.544Z,5.63
2018-04-12T05:33:11.329Z,7.20
2018-04-12T05:35:38.347Z,6.13
2018-04-12T05:38:05.119Z,7.40
2018-04-12T05:40:31.893Z,6.97
2018-04-12T05:42:59.004Z,5.80
2018-04-12T05:45:25.790Z,5.93
2018-04-12T05:47:52.577Z,7.37
2018-04-12T05:50:19.346Z,5.70
2018-04-12T05:52:46.090Z,5.77
2018-04-12T05:55:12.852Z,6.10
2018-04-12T05:57:39.612Z,6.27
2018-04-12T06:00:06.407Z,5.40
2018-04-12T06:02:33.849Z,6.80
2018-04-12T06:05:00.586Z,5.80
2018-04-12T06:07:27.356Z,6.10
2018-04-12T06:09:54.113Z,6.13
2018-04-12T06:12:20.909Z,5.33
2018-04-12T06:14:47.723Z,4.63
2018-04-12T06:17:14.473Z,4.80
2018-04-12T06:19:41.244Z,6.30
2018-04-12T06:22:08.014Z,6.43
2018-04-12T06:24:34.856Z,5.97
2018-04-12T06:27:01.632Z,5.90
2018-04-12T06:29:28.413Z,5.27
2018-04-12T06:31:55.184Z,7.47
2018-04-12T06:34:21.947Z,5.00
2018-04-12T06:36:48.729Z,6.30
2018-04-12T06:39:15.511Z,6.60
2018-04-12T06:41:42.316Z,6.43
2018-04-12T06:44:09.090Z,6.57
2018-04-12T06:46:36.165Z,6.97
2018-04-12T06:49:02.954Z,6.67
2018-04-12T06:51:29.705Z,6.10
2018-04-12T06:53:56.475Z,6.13
2018-04-12T06:56:23.237Z,6.90
2018-04-12T06:58:49.989Z,7.37
2018-04-12T07:01:16.770Z,6.37
2018-04-12T07:03:43.531Z,6.60
2018-04-12T07:06:10.340Z,6.87
2018-04-12T07:08:37.120Z,8.03
2018-04-12T07:11:03.902Z,6.90
2018-04-12T07:13:30.740Z,7.00
2018-04-12T07:15:57.559Z,7.67
2018-04-12T07:18:24.313Z,7.80
2018-04-12T07:20:51.111Z,8.20
2018-04-12T07:23:17.906Z,6.47
2018-04-12T07:25:44.685Z,7.60
2018-04-12T07:28:11.454Z,7.93
2018-04-12T07:30:38.217Z,7.77
2018-04-12T07:33:04.954Z,7.73
2018-04-12T07:35:31.745Z,6.83
2018-04-12T07:37:58.556Z,8.53
2018-04-12T07:40:25.686Z,7.67
2018-04-12T07:42:52.452Z,9.43
2018-04-12T07:45:19.218Z,8.03
2018-04-12T07:47:46.042Z,8.13
2018-04-12T07:50:12.857Z,9.27
2018-04-12T07:52:39.642Z,8.90
2018-04-12T07:55:06.391Z,8.47
2018-04-12T07:57:33.142Z,10.30
2018-04-12T07:59:59.918Z,7.37
2018-04-12T08:02:26.709Z,7.57
2018-04-12T08:04:53.488Z,8.40
2018-04-12T08:07:20.261Z,7.43
2018-04-12T08:09:47.042Z,9.93
2018-04-12T08:12:14.128Z,10.07
2018-04-12T08:14:40.953Z,9.73
2018-04-12T08:17:07.816Z,8.70
2018-04-12T08:19:34.628Z,8.93
2018-04-12T08:22:01.402Z,9.93
2018-04-12T08:24:28.203Z,8.30
2018-04-12T08:26:55.034Z,10.80
2018-04-12T08:29:21.807Z,9.10
2018-04-12T08:31:48.615Z,9.33
2018-04-12T08:34:15.400Z,8.10
2018-04-12T08:36:42.166Z,9.57
2018-04-12T08:39:09.000Z,9.07
2018-04-12T08:41:35.753Z,8.63
2018-04-12T08:44:02.562Z,9.20
2018-04-12T08:46:29.342Z,10.77
2018-04-12T08:48:56.076Z,8.87
2018-04-12T08:51:22.877Z,10.13
2018-04-12T08:53:49.644Z,9.30
2018-04-12T08:56:16.431Z,8.77
2018-04-12T08:58:43.249Z,8.30
2018-04-12T09:01:10.006Z,10.00
2018-04-12T09:03:36.796Z,11.37
2018-04-12T09:06:03.594Z,9.00
2018-04-12T09:08:30.344Z,10.30
2018-04-12T09:10:57.118Z,9.27
2018-04-12T09:13:23.910Z,10.40
2018-04-12T09:15:50.704Z,9.20
2018-04-12T09:18:17.459Z,11.80
2018-04-12T09:20:44.232Z,9.40
2018-04-12T09:23:11.008Z,9.83
2018-04-12T09:25:37.757Z,9.90
2018-04-12T09:28:04.578Z,9.20
2018-04-12T09:30:31.322Z,10.40
2018-04-12T09:32:58.102Z,9.87
2018-04-12T09:35:24.871Z,9.73
2018-04-12T09:37:51.617Z,10.13
2018-04-12T09:40:18.451Z,10.03
2018-04-12T09:42:45.237Z,11.67
2018-04-12T09:45:11.998Z,9.10
2018-04-12T09:47:38.778Z,10.90
2018-04-12T09:50:05.546Z,10.00
2018-04-12T09:52:32.322Z,9.73
2018-04-12T09:54:59.096Z,10.10
2018-04-12T09:57:25.875Z,10.57
2018-04-12T09:59:52.729Z,11.33
2018-04-12T10:02:25.155Z,11.10
2018-04-12T10:04:55.717Z,10.60
2018-04-12T10:07:22.502Z,11.53
2018-04-12T10:09:49.281Z,10.70
2018-04-12T10:12:16.059Z,12.53
2018-04-12T10:14:42.829Z,13.17
2018-04-12T10:17:09.616Z,13.60
2018-04-12T10:19:36.464Z,14.00
2018-04-12T10:22:03.243Z,12.57
2018-04-12T10:24:30.005Z,11.77
2018-04-12T10:26:56.761Z,13.83
2018-04-12T10:29:23.548Z,10.97
2018-04-12T10:31:50.350Z,11.63
2018-04-12T10:34:17.124Z,12.60
2018-04-12T10:36:43.872Z,12.93
2018-04-12T10:39:10.658Z,12.67
2018-04-12T10:41:37.535Z,11.63
2018-04-12T10:44:04.301Z,13.13
2018-04-12T10:46:31.116Z,12.30
2018-04-12T10:48:57.865Z,12.77
2018-04-12T10:51:24.639Z,14.37
2018-04-12T10:53:51.539Z,13.80
2018-04-12T10:56:18.359Z,13.30
2018-04-12T10:58:45.178Z,13.13
2018-04-12T11:01:11.956Z,11.77
2018-04-12T11:03:38.704Z,15.03
2018-04-12T11:06:05.528Z,13.77
2018-04-12T11:08:32.307Z,14.07
2018-04-12T11:10:59.110Z,13.40
2018-04-12T11:13:25.913Z,11.70
2018-04-12T11:15:52.698Z,14.20
2018-04-12T11:18:19.552Z,13.17
2018-04-12T11:20:46.522Z,11.83
2018-04-12T11:23:13.317Z,13.00
2018-04-12T11:25:40.094Z,13.07
2018-04-12T11:28:06.868Z,13.30
2018-04-12T11:30:33.688Z,16.40
2018-04-12T11:33:00.541Z,13.47
2018-04-12T11:35:27.335Z,15.83
2018-04-12T11:37:54.120Z,12.83
2018-04-12T11:40:20.923Z,13.73
2018-04-12T11:42:47.790Z,13.87
2018-04-12T11:45:14.648Z,14.17
2018-04-12T11:47:41.420Z,14.23
2018-04-12T11:50:08.224Z,14.63
2018-04-12T11:52:34.981Z,14.10
2018-04-12T11:55:01.803Z,14.37
2018-04-12T11:57:28.588Z,16.83
2018-04-12T11:59:55.349Z,14.57
2018-04-12T12:02:22.128Z,19.30
2018-04-12T12:04:48.895Z,17.50
2018-04-12T12:07:15.692Z,15.40
2018-04-12T12:09:42.465Z,17.10
2018-04-12T12:12:09.254Z,15.47
2018-04-12T12:14:36.017Z,15.90
2018-04-12T12:17:02.789Z,18.33
2018-04-12T12:19:29.629Z,15.80
2018-04-12T12:21:56.413Z,17.03
2018-04-12T12:24:23.195Z,19.70
2018-04-12T12:26:50.016Z,16.10
2018-04-12T12:29:16.792Z,18.57
2018-04-12T12:31:43.622Z,16.67
2018-04-12T12:34:10.374Z,18.30
2018-04-12T12:36:37.207Z,15.10
2018-04-12T12:39:04.024Z,16.47
2018-04-12T12:41:30.815Z,17.17
2018-04-12T12:43:57.628Z,16.30
2018-04-12T12:46:24.376Z,16.60
2018-04-12T12:48:51.121Z,16.30
2018-04-12T12:51:17.903Z,16.20
2018-04-12T12:53:44.687Z,14.23
2018-04-12T12:56:11.485Z,15.17
2018-04-12T12:58:38.258Z,15.23
2018-04-12T13:01:05.034Z,17.93
2018-04-12T13:03:31.811Z,13.80
2018-04-12T13:05:58.688Z,17.67
2018-04-12T13:08:25.514Z,16.47
2018-04-12T13:10:52.279Z,17.97
2018-04-12T13:13:19.062Z,14.23
2018-04-12T13:15:45.849Z,14.10
2018-04-12T13:18:12.647Z,16.17
2018-04-12T13:20:39.447Z,15.30
2018-04-12T13:23:06.225Z,17.00
2018-04-12T13:25:32.993Z,16.20
2018-04-12T13:27:59.840Z,16.93
2018-04-12T13:30:26.586Z,13.80
2018-04-12T13:32:53.342Z,15.83
2018-04-12T13:35:20.472Z,15.23
2018-04-12T13:37:47.237Z,15.47
2018-04-12T13:40:14.008Z,14.43
2018-04-12T13:42:40.812Z,17.50
2018-04-12T13:45:07.557Z,14.73
2018-04-12T13:47:34.447Z,15.17
2018-04-12T13:50:01.798Z,14.63
2018-04-12T13:52:28.544Z,16.43
2018-04-12T13:54:55.390Z,13.70
2018-04-12T13:57:22.130Z,14.93
2018-04-12T13:59:48.925Z,12.40
2018-04-12T14:02:15.694Z,13.37
2018-04-12T14:04:42.588Z,15.03
2018-04-12T14:07:09.364Z,12.83
2018-04-12T14:09:36.149Z,13.40
2018-04-12T14:12:02.901Z,12.60
2018-04-12T14:14:29.672Z,15.00
2018-04-12T14:16:56.517Z,14.23
2018-04-12T14:19:23.272Z,14.20
2018-04-12T14:21:50.032Z,16.67
2018-04-12T14:24:16.868Z,16.00
2018-04-12T14:26:43.603Z,13.47
2018-04-12T14:29:10.371Z,13.23
2018-04-12T14:31:38.084Z,13.60
2018-04-12T14:34:04.872Z,13.13
2018-04-12T14:36:31.648Z,15.87
2018-04-12T14:38:58.419Z,12.13
2018-04-12T14:41:25.209Z,13.93
2018-04-12T14:43:52.008Z,14.17
2018-04-12T14:46:18.780Z,12.83
2018-04-12T14:48:45.552Z,12.60
2018-04-12T14:51:12.356Z,10.87
2018-04-12T14:53:39.165Z,14.00
2018-04-12T14:56:05.987Z,14.60
2018-04-12T14:58:32.743Z,12.20
2018-04-12T15:00:59.583Z,12.90
2018-04-12T15:03:26.368Z,11.03
2018-04-12T15:05:53.449Z,12.20
2018-04-12T15:08:20.266Z,13.57
2018-04-12T15:10:47.022Z,13.57
2018-04-12T15:13:13.880Z,12.97
2018-04-12T15:15:40.686Z,12.93
2018-04-12T15:18:07.720Z,12.57
2018-04-12T15:20:34.509Z,11.13
2018-04-12T15:23:01.328Z,13.33
2018-04-12T15:25:28.115Z,12.40
2018-04-12T15:27:54.991Z,13.20
2018-04-12T15:30:21.749Z,12.87
2018-04-12T15:32:48.545Z,13.07
2018-04-12T15:35:15.301Z,11.87
2018-04-12T15:37:42.166Z,11.43
2018-04-12T15:40:08.922Z,11.20
2018-04-12T15:42:35.868Z,12.27
2018-04-12T15:45:02.716Z,10.00
2018-04-12T15:47:29.483Z,11.47
2018-04-12T15:49:56.257Z,11.50
2018-04-12T15:52:23.032Z,12.47
2018-04-12T15:54:49.778Z,12.50
2018-04-12T15:57:16.593Z,10.97
2018-04-12T15:59:43.615Z,9.80
2018-04-12T16:02:10.400Z,10.30
2018-04-12T16:04:37.177Z,11.33
2018-04-12T16:07:04.080Z,8.00
2018-04-12T16:09:30.888Z,10.40
2018-04-12T16:11:57.645Z,11.33
2018-04-12T16:14:24.436Z,10.27
2018-04-12T16:16:51.196Z,11.50
2018-04-12T16:19:17.997Z,10.00
2018-04-12T16:21:44.880Z,10.03
2018-04-12T16:24:11.675Z,10.93
2018-04-12T16:26:38.432Z,12.17
2018-04-12T16:29:05.190Z,9.73
2018-04-12T16:31:31.984Z,10.57
2018-04-12T16:33:58.799Z,9.87
2018-04-12T16:36:25.579Z,10.17
2018-04-12T16:38:52.379Z,7.77
2018-04-12T16:41:19.213Z,10.07
2018-04-12T16:43:45.990Z,9.07
2018-04-12T16:46:12.792Z,10.73
2018-04-12T16:48:39.560Z,11.90
2018-04-12T16:51:06.423Z,10.93
2018-04-12T16:53:33.157Z,9.00
2018-04-12T16:55:59.924Z,9.63
2018-04-12T16:58:26.750Z,9.67
2018-04-12T17:00:53.589Z,9.90
2018-04-12T17:03:20.372Z,8.20
2018-04-12T17:05:47.155Z,10.80
2018-04-12T17:08:13.905Z,8.70
2018-04-12T17:10:40.786Z,10.17
2018-04-12T17:13:07.881Z,11.47
2018-04-12T17:15:34.625Z,9.80
2018-04-12T17:18:01.405Z,7.67
2018-04-12T17:20:28.188Z,9.73
2018-04-12T17:22:54.999Z,10.23
2018-04-12T17:25:21.792Z,10.23
2018-04-12T17:27:48.541Z,10.63
2018-04-12T17:30:15.308Z,10.20
2018-04-12T17:32:42.119Z,9.77
2018-04-12T17:35:08.907Z,9.20
2018-04-12T17:37:35.744Z,9.70
2018-04-12T17:40:02.529Z,10.13
2018-04-12T17:42:29.302Z,8.83
2018-04-12T17:44:56.056Z,10.73
2018-04-12T17:47:22.877Z,5.93
2018-04-12T17:49:49.789Z,10.17
2018-04-12T17:52:16.536Z,8.30
2018-04-12T17:54:43.325Z,9.23
2018-04-12T17:57:10.091Z,9.63
2018-04-12T17:59:36.910Z,11.00
2018-04-12T18:02:03.716Z,10.43
2018-04-12T18:04:30.500Z,11.70
2018-04-12T18:06:57.376Z,8.40
2018-04-12T18:09:24.244Z,9.07
2018-04-12T18:11:51.153Z,9.37
2018-04-12T18:14:19.261Z,9.87
2018-04-12T18:16:46.149Z,9.47
2018-04-12T18:19:13.127Z,8.77
2018-04-12T18:21:39.957Z,10.70
2018-04-12T18:26:39.761Z,8.73
2018-04-12T18:29:06.708Z,9.93
2018-04-12T18:31:33.619Z,7.00
2018-04-12T18:34:00.687Z,10.00
2018-04-12T18:36:27.468Z,8.90
2018-04-12T18:38:54.317Z,10.00
2018-04-12T18:41:21.197Z,10.17
2018-04-12T18:43:47.995Z,8.73
2018-04-12T18:46:14.814Z,10.00
2018-04-12T18:48:41.573Z,9.50
2018-04-12T18:51:08.364Z,7.73
2018-04-12T18:53:35.150Z,10.37
2018-04-12T18:56:01.957Z,10.90
2018-04-12T18:58:28.747Z,12.43
2018-04-12T19:00:55.677Z,11.53
2018-04-12T19:03:22.481Z,11.10
2018-04-12T19:05:49.271Z,9.63
2018-04-12T19:08:16.066Z,9.70
2018-04-12T19:10:42.875Z,11.30
2018-04-12T19:13:09.868Z,8.77
2018-04-12T19:15:36.611Z,9.53
2018-04-12T19:18:03.438Z,6.80
2018-04-12T19:20:30.249Z,9.20
2018-04-12T19:22:56.993Z,8.67
2018-04-12T19:25:23.774Z,10.00
2018-04-12T19:27:50.545Z,10.40
2018-04-12T19:30:17.337Z,6.57
2018-04-12T19:32:44.176Z,8.00
2018-04-12T19:35:10.929Z,9.13
2018-04-12T19:37:37.774Z,11.10
2018-04-12T19:40:04.557Z,9.67
2018-04-12T19:42:31.351Z,9.13
2018-04-12T19:44:58.184Z,10.70
2018-04-12T19:47:24.959Z,9.83
2018-04-12T19:49:51.828Z,12.57
2018-04-12T19:52:18.600Z,8.63
2018-04-12T19:54:45.404Z,7.93
2018-04-12T19:57:12.156Z,10.27
2018-04-12T19:59:38.941Z,14.13
2018-04-12T20:02:05.736Z,9.53
2018-04-12T20:04:32.517Z,9.73
2018-04-12T20:06:59.316Z,7.93
2018-04-12T20:09:26.094Z,9.20
2018-04-12T20:11:52.882Z,9.37
2018-04-12T20:14:19.677Z,8.97
2018-04-12T20:16:46.439Z,9.60
2018-04-12T20:19:13.259Z,11.53
2018-04-12T20:21:40.014Z,9.80
2018-04-12T20:24:06.810Z,10.40
2018-04-12T20:26:33.609Z,9.37
2018-04-12T20:29:00.407Z,10.60
2018-04-12T20:31:27.190Z,8.73
2018-04-12T20:33:53.975Z,11.07
2018-04-12T20:36:20.788Z,11.67
2018-04-12T20:38:47.572Z,10.40
2018-04-12T20:41:14.341Z,10.23
2018-04-12T20:43:41.236Z,8.80
2018-04-12T20:46:08.087Z,10.83
2018-04-12T20:48:34.864Z,10.30
2018-04-12T20:51:01.632Z,10.83
2018-04-12T20:53:28.412Z,8.23
2018-04-12T20:55:55.249Z,10.57
2018-04-12T20:58:22.015Z,10.00
2018-04-12T21:00:48.800Z,11.50
2018-04-12T21:03:15.636Z,11.20
2018-04-12T21:05:42.420Z,12.17
2018-04-12T21:08:09.274Z,10.27
2018-04-12T21:10:36.072Z,13.27
2018-04-12T21:13:02.834Z,12.70
2018-04-12T21:15:29.653Z,12.47
2018-04-12T21:17:56.409Z,13.20
2018-04-12T21:20:23.543Z,11.57
2018-04-12T21:25:23.512Z,12.67
2018-04-12T21:27:50.300Z,12.13
2018-04-12T21:30:17.060Z,11.90
2018-04-12T21:32:44.218Z,12.17
2018-04-12T21:35:10.993Z,11.10
2018-04-12T21:37:37.804Z,11.17
2018-04-12T21:40:04.550Z,13.80
2018-04-12T21:42:31.309Z,13.10
2018-04-12T21:44:58.080Z,13.47
2018-04-12T21:47:24.851Z,14.37
2018-04-12T21:49:51.694Z,14.10
2018-04-12T21:52:18.476Z,12.40
2018-04-12T21:54:45.281Z,12.37
2018-04-12T21:57:12.051Z,12.60
2018-04-12T21:59:38.821Z,11.73
2018-04-12T22:02:05.629Z,12.60
2018-04-12T22:04:32.404Z,11.53
2018-04-12T22:06:59.207Z,11.13
2018-04-12T22:09:25.951Z,12.37
2018-04-12T22:11:53.438Z,11.50
2018-04-12T22:14:20.266Z,12.67
2018-04-12T22:16:47.502Z,12.90
2018-04-12T22:19:14.253Z,12.93
2018-04-12T22:21:41.021Z,13.47
2018-04-12T22:24:07.815Z,13.83
2018-04-12T22:26:34.605Z,12.60
