createdAt,value
2022-10-17T00:09:38.786Z,100694.91
2022-10-17T00:14:41.554Z,100697.72
2022-10-17T00:19:44.331Z,100700.44
2022-10-17T00:24:48.441Z,100710.56
2022-10-17T00:29:51.913Z,100706.28
2022-10-17T00:34:54.644Z,100705.88
2022-10-17T00:39:59.402Z,100707.16
2022-10-17T00:45:16.344Z,100703.47
2022-10-17T00:50:20.480Z,100699.91
2022-10-17T00:55:29.336Z,100694.41
2022-10-17T01:00:32.644Z,100698.22
2022-10-17T01:05:35.841Z,100703.47
2022-10-17T01:10:49.448Z,100694.06
2022-10-17T01:16:00.396Z,100694.34
2022-10-17T01:21:41.216Z,100702.03
2022-10-17T01:27:00.168Z,100693.06
2022-10-17T01:32:09.870Z,100698.78
2022-10-17T01:37:20.174Z,100701.59
2022-10-17T01:42:28.645Z,100691.09
2022-10-17T01:47:34.922Z,100681.13
2022-10-17T01:52:43.869Z,100681.97
2022-10-17T01:57:51.429Z,100680.97
2022-10-17T02:03:00.030Z,100663.34
2022-10-17T02:08:02.849Z,100656.94
2022-10-17T02:13:16.245Z,100649.13
2022-10-17T02:18:48.000Z,100647.44
2022-10-17T02:23:56.067Z,100650.38
2022-10-17T02:29:07.649Z,100646.25
2022-10-17T02:34:18.013Z,100650.19
2022-10-17T02:39:23.588Z,100647.50
2022-10-17T02:44:27.725Z,100654.06
2022-10-17T02:49:37.506Z,100644.13
2022-10-17T02:54:44.135Z,100635.81
2022-10-17T02:59:48.311Z,100637.16
2022-10-17T03:04:52.680Z,100633.31
2022-10-17T03:09:55.544Z,100634.03
2022-10-17T03:14:58.762Z,100628.22
2022-10-17T03:20:03.253Z,100631.88
2022-10-17T03:25:06.708Z,100634.44
2022-10-17T03:30:12.172Z,100643.66
2022-10-17T03:35:16.917Z,100650.66
2022-10-17T03:40:24.013Z,100654.06
2022-10-17T03:45:26.859Z,100663.28
2022-10-17T03:50:31.317Z,100654.91
2022-10-17T03:55:35.480Z,100662.56
2022-10-17T04:00:38.308Z,100659.72
2022-10-17T04:05:42.868Z,100657.28
2022-10-17T04:10:46.890Z,100648.22
2022-10-17T04:15:55.717Z,100648.59
2022-10-17T04:21:02.433Z,100668.81
2022-10-17T04:26:08.206Z,100669.94
2022-10-17T04:31:14.009Z,100660.72
2022-10-17T04:36:37.861Z,100651.88
2022-10-17T04:41:40.793Z,100662.06
2022-10-17T04:46:43.761Z,100663.78
2022-10-17T04:51:48.056Z,100678.59
2022-10-17T04:56:57.497Z,100689.72
2022-10-17T05:02:01.112Z,100679.22
2022-10-17T05:07:05.688Z,100682.06
2022-10-17T05:12:14.124Z,100671.09
2022-10-17T05:17:20.496Z,100671.63
2022-10-17T05:22:24.790Z,100675.50
2022-10-17T05:27:28.001Z,100665.56
2022-10-17T05:32:31.344Z,100671.81
2022-10-17T05:37:36.174Z,100670.81
2022-10-17T05:47:48.728Z,100674.78
2022-10-17T05:52:56.069Z,100677.38
2022-10-17T05:58:00.794Z,100685.78
2022-10-17T06:03:10.951Z,100682.97
2022-10-17T06:08:15.271Z,100674.59
2022-10-17T06:13:19.548Z,100673.88
2022-10-17T06:18:26.588Z,100682.16
2022-10-17T06:23:31.420Z,100699.22
2022-10-17T06:28:45.174Z,100705.06
2022-10-17T06:33:48.880Z,100712.94
2022-10-17T06:38:53.195Z,100726.59
2022-10-17T06:44:08.381Z,100732.00
2022-10-17T06:49:29.854Z,100740.41
2022-10-17T06:54:52.866Z,100754.69
2022-10-17T07:00:18.360Z,100756.38
2022-10-17T07:05:25.929Z,100761.22
2022-10-17T07:10:30.108Z,100776.00
2022-10-17T07:15:33.314Z,100779.31
2022-10-17T07:20:36.574Z,100787.00
2022-10-17T07:25:40.773Z,100792.81
2022-10-17T07:30:47.520Z,100794.38
2022-10-17T07:35:53.746Z,100804.19
2022-10-17T07:40:59.365Z,100804.28
2022-10-17T07:46:02.951Z,100806.41
2022-10-17T07:51:08.880Z,100803.09
2022-10-17T07:56:13.390Z,100807.03
2022-10-17T08:01:16.346Z,100799.59
2022-10-17T08:06:19.419Z,100812.28
2022-10-17T08:11:25.310Z,100808.50
2022-10-17T08:16:28.129Z,100800.50
2022-10-17T08:21:31.256Z,100808.88
2022-10-17T08:26:38.027Z,100790.84
2022-10-17T08:31:47.490Z,100787.50
2022-10-17T08:36:51.625Z,100788.81
2022-10-17T08:42:07.229Z,100779.34
2022-10-17T08:47:15.825Z,100773.06
2022-10-17T08:52:26.749Z,100775.13
2022-10-17T08:57:31.547Z,100775.16
2022-10-17T09:02:42.454Z,100776.09
2022-10-17T09:07:54.536Z,100773.72
2022-10-17T09:13:16.856Z,100773.94
2022-10-17T09:18:24.973Z,100777.47
2022-10-17T09:23:32.225Z,100781.94
2022-10-17T09:28:39.173Z,100785.66
2022-10-17T09:33:59.207Z,100778.50
2022-10-17T09:39:05.371Z,100772.31
2022-10-17T09:44:18.585Z,100761.66
2022-10-17T09:49:29.316Z,100779.19
2022-10-17T09:54:42.416Z,100770.47
2022-10-17T09:59:57.894Z,100787.63
2022-10-17T10:05:04.654Z,100786.84
2022-10-17T10:10:23.904Z,100779.63
2022-10-17T10:15:37.719Z,100781.13
2022-10-17T10:20:41.687Z,100784.38
2022-10-17T10:25:54.547Z,100801.31
2022-10-17T10:31:01.367Z,100803.88
2022-10-17T10:36:07.813Z,100806.56
2022-10-17T10:41:12.328Z,100806.59
2022-10-17T10:46:21.424Z,100807.53
2022-10-17T10:51:30.327Z,100803.56
2022-10-17T10:56:38.774Z,100803.97
2022-10-17T11:01:49.862Z,100829.34
2022-10-17T11:06:59.222Z,100841.97
2022-10-17T11:12:07.959Z,100857.19
2022-10-17T11:17:19.724Z,100854.53
2022-10-17T11:22:29.276Z,100857.56
2022-10-17T11:27:32.869Z,100872.78
2022-10-17T11:32:43.418Z,100888.00
2022-10-17T11:37:51.131Z,100899.47
2022-10-17T11:43:00.889Z,100904.94
2022-10-17T11:48:13.199Z,100894.38
2022-10-17T11:53:18.192Z,100903.31
2022-10-17T11:58:36.669Z,100914.44
2022-10-17T12:04:12.161Z,100930.22
2022-10-17T12:09:23.998Z,100932.81
2022-10-17T12:14:44.014Z,100919.72
2022-10-17T12:19:48.271Z,100930.88
2022-10-17T12:24:57.729Z,100926.25
2022-10-17T12:30:02.028Z,100922.22
2022-10-17T12:35:06.813Z,100922.13
2022-10-17T12:40:48.460Z,100934.78
2022-10-17T12:45:53.684Z,100928.94
2022-10-17T12:51:35.261Z,100940.91
2022-10-17T12:56:36.421Z,100932.88
2022-10-17T13:01:40.907Z,100930.31
2022-10-17T13:06:48.654Z,100925.47
2022-10-17T13:11:52.381Z,100919.47
2022-10-17T13:16:57.457Z,100924.22
2022-10-17T13:22:07.063Z,100933.03
2022-10-17T13:27:24.537Z,100919.22
2022-10-17T13:32:37.718Z,100938.59
2022-10-17T13:37:43.483Z,100939.44
2022-10-17T13:42:47.033Z,100939.09
2022-10-17T13:47:49.961Z,100948.28
2022-10-17T13:53:19.489Z,100957.59
2022-10-17T13:58:22.462Z,100968.19
2022-10-17T14:03:32.538Z,100970.59
2022-10-17T14:08:55.244Z,100971.09
2022-10-17T14:13:59.187Z,100981.88
2022-10-17T14:19:02.066Z,100985.44
2022-10-17T14:24:27.330Z,100993.34
2022-10-17T14:29:31.896Z,100985.78
2022-10-17T14:34:36.770Z,100996.84
2022-10-17T14:39:40.994Z,101003.00
2022-10-17T14:44:43.828Z,101009.78
2022-10-17T14:49:50.857Z,101019.94
2022-10-17T14:54:55.303Z,101023.28
2022-10-17T14:59:58.159Z,101028.63
2022-10-17T15:05:00.880Z,101033.59
2022-10-17T15:10:06.072Z,101037.88
2022-10-17T15:15:09.510Z,101035.00
2022-10-17T15:20:15.811Z,101046.38
2022-10-17T15:25:19.985Z,101046.03
2022-10-17T15:30:26.341Z,101041.84
2022-10-17T15:35:30.016Z,101031.56
2022-10-17T15:40:34.256Z,101044.22
2022-10-17T15:45:37.773Z,101058.81
2022-10-17T15:50:40.512Z,101063.22
2022-10-17T15:55:44.695Z,101073.22
2022-10-17T16:00:48.567Z,101084.28
2022-10-17T16:05:51.348Z,101090.53
2022-10-17T16:10:55.616Z,101098.56
2022-10-17T16:15:58.478Z,101117.50
2022-10-17T16:21:01.233Z,101121.50
2022-10-17T16:26:05.423Z,101127.53
2022-10-17T16:31:19.209Z,101127.13
2022-10-17T16:36:22.235Z,101141.88
2022-10-17T16:41:28.631Z,101136.41
2022-10-17T16:46:32.635Z,101142.41
2022-10-17T16:51:36.653Z,101147.97
2022-10-17T16:56:42.088Z,101170.44
2022-10-17T17:01:44.843Z,101169.44
2022-10-17T17:06:47.542Z,101184.97
2022-10-17T17:11:51.685Z,101181.63
2022-10-17T17:16:54.528Z,101194.84
2022-10-17T17:21:57.324Z,101201.84
2022-10-17T17:27:01.452Z,101203.41
2022-10-17T17:32:04.252Z,101197.72
2022-10-17T17:37:07.115Z,101206.28
2022-10-17T17:42:11.253Z,101206.09
2022-10-17T17:47:14.370Z,101197.22
2022-10-17T17:52:17.118Z,101212.66
2022-10-17T17:57:21.308Z,101201.94
2022-10-17T18:02:24.061Z,101207.34
2022-10-17T18:07:27.219Z,101208.06
2022-10-17T18:12:31.815Z,101195.78
2022-10-17T18:17:35.483Z,101195.25
2022-10-17T18:22:38.272Z,101211.53
2022-10-17T18:27:42.583Z,101201.66
2022-10-17T18:32:45.365Z,101219.06
2022-10-17T18:37:49.846Z,101206.78
2022-10-17T18:42:54.045Z,101213.63
2022-10-17T18:47:56.837Z,101217.66
2022-10-17T18:52:59.972Z,101222.66
2022-10-17T18:58:04.116Z,101236.09
2022-10-17T19:03:07.651Z,101247.50
2022-10-17T19:08:10.430Z,101263.03
2022-10-17T19:13:19.217Z,101271.50
2022-10-17T19:18:23.562Z,101262.19
2022-10-17T19:23:26.316Z,101269.03
2022-10-17T19:28:30.698Z,101275.19
2022-10-17T19:33:35.369Z,101273.59
2022-10-17T19:38:38.336Z,101278.16
2022-10-17T19:43:44.508Z,101267.47
2022-10-17T19:48:48.984Z,101275.34
2022-10-17T19:53:52.564Z,101265.34
2022-10-17T19:58:57.233Z,101263.75
2022-10-17T20:04:00.007Z,101267.19
2022-10-17T20:09:02.832Z,101280.44
2022-10-17T20:14:07.349Z,101284.94
2022-10-17T20:19:13.546Z,101281.44
2022-10-17T20:24:17.809Z,101295.97
2022-10-17T20:29:23.967Z,101307.00
2022-10-17T20:34:26.736Z,101318.59
2022-10-17T20:39:30.388Z,101319.16
2022-10-17T20:44:34.618Z,101326.81
2022-10-17T20:49:37.463Z,101350.00
2022-10-17T20:54:40.377Z,101347.94
2022-10-17T20:59:45.605Z,101366.13
2022-10-17T21:04:49.854Z,101368.47
2022-10-17T21:09:52.648Z,101376.50
2022-10-17T21:14:56.828Z,101379.53
2022-10-17T21:19:59.635Z,101379.25
2022-10-17T21:25:02.570Z,101375.13
2022-10-17T21:35:15.856Z,101393.09
2022-10-17T21:40:18.698Z,101393.94
2022-10-17T21:45:25.761Z,101395.38
2022-10-17T21:50:29.313Z,101388.47
2022-10-17T21:55:32.043Z,101384.19
2022-10-17T22:00:36.181Z,101388.03
2022-10-17T22:05:38.920Z,101380.09
2022-10-17T22:10:41.977Z,101382.53
2022-10-17T22:15:46.101Z,101385.31
2022-10-17T22:20:48.882Z,101386.97
2022-10-17T22:25:54.882Z,101397.94
2022-10-17T22:30:59.288Z,101391.94
2022-10-17T22:36:02.543Z,101398.50
2022-10-17T22:41:05.992Z,101398.09
2022-10-17T22:46:13.445Z,101403.75
2022-10-17T22:51:16.353Z,101405.88
2022-10-17T22:56:21.467Z,101417.47
2022-10-17T23:01:26.628Z,101413.28
2022-10-17T23:06:29.506Z,101427.38
2022-10-17T23:11:32.310Z,101432.22
2022-10-17T23:16:36.409Z,101437.91
2022-10-17T23:21:39.148Z,101436.16
2022-10-17T23:26:41.904Z,101429.31
2022-10-17T23:31:46.115Z,101430.44
2022-10-17T23:36:49.201Z,101428.00
2022-10-17T23:41:51.965Z,101432.09
2022-10-17T23:46:56.092Z,101432.97
2022-10-17T23:51:58.861Z,101436.66
2022-10-17T23:57:01.691Z,101421.28
