createdAt,value
2022-08-11T00:02:36.058Z,4.63
2022-08-11T00:05:08.205Z,4.05
2022-08-11T00:07:43.344Z,4.05
2022-08-11T00:10:13.548Z,4.10
2022-08-11T00:12:43.946Z,4.10
2022-08-11T00:15:14.144Z,4.63
2022-08-11T00:17:42.854Z,4.25
2022-08-11T00:20:16.715Z,4.53
2022-08-11T00:22:48.715Z,3.78
2022-08-11T00:25:20.437Z,4.25
2022-08-11T00:27:49.656Z,4.45
2022-08-11T00:30:19.493Z,3.88
2022-08-11T00:32:58.712Z,4.30
2022-08-11T00:35:50.907Z,4.53
2022-08-11T00:38:26.160Z,4.43
2022-08-11T00:41:00.575Z,4.55
2022-08-11T00:43:49.104Z,4.95
2022-08-11T00:46:30.459Z,5.28
2022-08-11T00:49:12.598Z,4.10
2022-08-11T00:52:05.702Z,4.93
2022-08-11T00:55:11.790Z,4.70
2022-08-11T00:58:01.669Z,5.00
2022-08-11T01:00:44.019Z,4.45
2022-08-11T01:03:21.809Z,4.70
2022-08-11T01:06:22.842Z,4.70
2022-08-11T01:09:25.953Z,4.80
2022-08-11T01:12:40.996Z,4.68
2022-08-11T01:15:40.974Z,5.22
2022-08-11T01:18:54.047Z,4.70
2022-08-11T01:21:51.909Z,5.05
2022-08-11T01:25:02.073Z,4.80
2022-08-11T01:28:21.247Z,4.82
2022-08-11T01:31:26.696Z,4.82
2022-08-11T01:34:23.071Z,4.63
2022-08-11T01:37:17.969Z,4.72
2022-08-11T01:40:17.365Z,4.60
2022-08-11T01:43:26.884Z,5.40
2022-08-11T01:46:00.721Z,4.55
2022-08-11T01:48:41.752Z,4.50
2022-08-11T01:51:25.901Z,4.88
2022-08-11T01:54:04.222Z,4.35
2022-08-11T01:56:59.165Z,4.30
2022-08-11T01:59:35.331Z,4.78
2022-08-11T02:02:43.008Z,4.75
2022-08-11T02:05:30.073Z,5.15
2022-08-11T02:08:04.661Z,5.05
2022-08-11T02:11:02.173Z,4.78
2022-08-11T02:13:42.696Z,4.75
2022-08-11T02:16:22.820Z,5.00
2022-08-11T02:19:13.645Z,4.85
2022-08-11T02:22:09.082Z,4.32
2022-08-11T02:24:47.104Z,4.82
2022-08-11T02:27:23.111Z,4.68
2022-08-11T02:30:07.322Z,4.95
2022-08-11T02:32:57.986Z,4.97
2022-08-11T02:35:32.848Z,4.90
2022-08-11T02:38:12.841Z,4.43
2022-08-11T02:40:50.382Z,5.50
2022-08-11T02:43:36.092Z,4.50
2022-08-11T02:46:20.110Z,4.63
2022-08-11T02:49:23.572Z,5.10
2022-08-11T02:52:04.278Z,5.50
2022-08-11T02:54:43.519Z,5.65
2022-08-11T02:57:19.792Z,4.90
2022-08-11T02:59:56.265Z,6.00
2022-08-11T03:02:56.565Z,5.65
2022-08-11T03:06:00.372Z,4.85
2022-08-11T03:08:51.358Z,5.40
2022-08-11T03:11:44.837Z,5.22
2022-08-11T03:14:35.401Z,6.32
2022-08-11T03:17:21.468Z,6.18
2022-08-11T03:20:07.124Z,6.30
2022-08-11T03:22:41.691Z,5.15
2022-08-11T03:25:16.398Z,5.25
2022-08-11T03:27:54.378Z,5.35
2022-08-11T03:30:29.138Z,5.38
2022-08-11T03:33:32.458Z,5.80
2022-08-11T03:36:11.245Z,5.72
2022-08-11T03:38:51.836Z,5.50
2022-08-11T03:42:04.154Z,5.90
2022-08-11T03:44:51.630Z,5.35
2022-08-11T03:47:55.027Z,5.50
2022-08-11T03:50:51.837Z,5.10
2022-08-11T03:53:36.680Z,5.50
2022-08-11T03:56:23.704Z,5.35
2022-08-11T03:59:32.101Z,6.07
2022-08-11T04:02:19.212Z,5.43
2022-08-11T04:05:26.421Z,5.13
2022-08-11T04:08:27.380Z,5.03
2022-08-11T04:11:35.588Z,5.15
2022-08-11T04:14:42.321Z,5.85
2022-08-11T04:17:44.513Z,5.32
2022-08-11T04:21:00.740Z,4.97
2022-08-11T04:24:34.406Z,5.10
2022-08-11T04:27:22.776Z,5.30
2022-08-11T04:30:05.571Z,4.57
2022-08-11T04:33:04.970Z,5.13
2022-08-11T04:35:48.579Z,5.40
2022-08-11T04:38:47.119Z,5.13
2022-08-11T04:42:02.849Z,5.20
2022-08-11T04:45:15.121Z,5.45
2022-08-11T04:48:22.547Z,7.38
2022-08-11T04:51:25.154Z,8.80
2022-08-11T04:54:19.765Z,8.90
2022-08-11T04:57:07.156Z,8.52
2022-08-11T05:00:23.417Z,7.18
2022-08-11T05:03:39.960Z,5.45
2022-08-11T05:06:53.744Z,4.88
2022-08-11T05:09:41.267Z,4.15
2022-08-11T05:12:29.904Z,3.93
2022-08-11T05:15:17.655Z,3.33
2022-08-11T05:18:14.436Z,3.30
2022-08-11T05:21:07.870Z,3.20
2022-08-11T05:23:58.395Z,3.27
2022-08-11T05:26:49.339Z,2.80
2022-08-11T05:30:04.381Z,2.77
2022-08-11T05:33:00.964Z,2.30
2022-08-11T05:36:02.532Z,2.37
2022-08-11T05:38:45.082Z,2.33
2022-08-11T05:41:31.703Z,2.83
2022-08-11T05:44:19.850Z,3.20
2022-08-11T05:47:08.819Z,2.93
2022-08-11T05:49:55.187Z,3.00
2022-08-11T05:52:46.777Z,2.87
2022-08-11T05:55:34.894Z,2.70
2022-08-11T05:58:05.060Z,2.83
2022-08-11T06:00:42.237Z,2.47
2022-08-11T06:03:12.198Z,2.40
2022-08-11T06:05:44.055Z,2.20
2022-08-11T06:08:14.497Z,2.33
2022-08-11T06:10:46.240Z,1.53
2022-08-11T06:13:18.226Z,1.90
2022-08-11T06:15:47.974Z,1.67
2022-08-11T06:18:17.161Z,1.93
2022-08-11T06:20:49.449Z,1.80
2022-08-11T06:23:20.571Z,1.63
2022-08-11T06:25:51.391Z,1.50
2022-08-11T06:28:22.616Z,1.50
2022-08-11T06:30:51.649Z,1.50
2022-08-11T06:33:31.317Z,1.70
2022-08-11T06:36:05.679Z,2.03
2022-08-11T06:38:48.443Z,1.70
2022-08-11T06:41:31.716Z,1.63
2022-08-11T06:44:17.701Z,1.50
2022-08-11T06:46:50.848Z,2.07
2022-08-11T06:49:37.732Z,2.03
2022-08-11T06:52:34.009Z,1.67
2022-08-11T06:55:05.670Z,1.63
2022-08-11T06:57:55.329Z,1.77
2022-08-11T07:00:30.426Z,1.63
2022-08-11T07:03:08.319Z,2.03
2022-08-11T07:05:48.308Z,1.70
2022-08-11T07:09:17.119Z,1.73
2022-08-11T07:12:26.040Z,2.07
2022-08-11T07:15:15.202Z,2.13
2022-08-11T07:17:49.900Z,1.63
2022-08-11T07:20:37.058Z,1.93
2022-08-11T07:23:27.787Z,2.00
2022-08-11T07:26:16.092Z,1.93
2022-08-11T07:28:58.064Z,1.90
2022-08-11T07:31:33.537Z,1.80
2022-08-11T07:34:16.061Z,1.80
2022-08-11T07:36:51.084Z,1.60
2022-08-11T07:39:22.577Z,1.60
2022-08-11T07:41:53.631Z,1.70
2022-08-11T07:44:22.520Z,1.80
2022-08-11T07:47:11.151Z,1.90
2022-08-11T07:49:57.953Z,1.50
2022-08-11T07:52:33.837Z,1.63
2022-08-11T07:55:05.267Z,1.80
2022-08-11T07:58:14.211Z,2.30
2022-08-11T08:01:01.643Z,1.67
2022-08-11T08:03:54.640Z,1.80
2022-08-11T08:06:41.629Z,1.73
2022-08-11T08:09:28.311Z,2.00
2022-08-11T08:12:15.122Z,1.37
2022-08-11T08:15:01.598Z,1.80
2022-08-11T08:18:08.949Z,1.60
2022-08-11T08:20:40.092Z,1.60
2022-08-11T08:23:09.496Z,1.70
2022-08-11T08:25:41.324Z,2.17
2022-08-11T08:28:14.215Z,1.50
2022-08-11T08:30:49.528Z,1.70
2022-08-11T08:33:22.204Z,1.87
2022-08-11T08:36:11.388Z,1.60
2022-08-11T08:38:42.372Z,1.83
2022-08-11T08:41:13.261Z,1.57
2022-08-11T08:43:49.005Z,1.63
2022-08-11T08:46:21.977Z,1.40
2022-08-11T08:48:53.186Z,1.50
2022-08-11T08:52:01.069Z,1.47
2022-08-11T08:54:30.753Z,1.40
2022-08-11T08:57:03.068Z,1.70
2022-08-11T08:59:47.731Z,1.40
2022-08-11T09:02:33.669Z,1.20
2022-08-11T09:05:05.340Z,1.47
2022-08-11T09:07:39.350Z,1.23
2022-08-11T09:10:10.814Z,1.60
2022-08-11T09:12:42.296Z,1.30
2022-08-11T09:15:12.602Z,1.50
2022-08-11T09:17:42.805Z,1.47
2022-08-11T09:20:14.820Z,1.40
2022-08-11T09:23:54.661Z,1.43
2022-08-11T09:26:14.528Z,1.27
2022-08-11T09:28:45.015Z,1.60
2022-08-11T09:31:14.309Z,1.10
2022-08-11T09:33:44.214Z,1.30
2022-08-11T09:36:32.601Z,1.00
2022-08-11T09:39:23.723Z,1.23
2022-08-11T09:42:01.844Z,1.00
2022-08-11T09:44:51.027Z,1.07
2022-08-11T09:47:24.478Z,1.40
2022-08-11T09:49:56.261Z,1.17
2022-08-11T09:52:25.823Z,1.00
2022-08-11T09:54:56.529Z,1.30
2022-08-11T09:57:43.790Z,1.30
2022-08-11T10:00:15.282Z,1.27
2022-08-11T10:02:45.944Z,0.80
2022-08-11T10:05:36.182Z,0.90
2022-08-11T10:08:06.424Z,1.00
2022-08-11T10:10:38.693Z,1.10
2022-08-11T10:14:29.332Z,1.10
2022-08-11T10:16:15.071Z,1.10
2022-08-11T10:18:53.334Z,1.30
2022-08-11T10:21:36.943Z,1.30
2022-08-11T10:24:25.141Z,1.20
2022-08-11T10:26:58.427Z,1.00
2022-08-11T10:29:49.809Z,1.07
2022-08-11T10:32:52.162Z,1.13
2022-08-11T10:35:27.943Z,1.60
2022-08-11T10:38:06.071Z,1.20
2022-08-11T10:40:40.104Z,1.20
2022-08-11T10:43:14.214Z,1.33
2022-08-11T10:46:03.507Z,1.43
2022-08-11T10:48:36.198Z,1.43
2022-08-11T10:51:13.535Z,1.40
2022-08-11T10:54:01.958Z,1.37
2022-08-11T10:56:49.226Z,1.40
2022-08-11T10:59:19.408Z,1.50
2022-08-11T11:01:48.050Z,2.80
2022-08-11T11:04:18.324Z,1.80
2022-08-11T11:06:54.851Z,1.47
2022-08-11T11:09:29.967Z,1.60
2022-08-11T11:12:18.407Z,1.73
2022-08-11T11:15:07.066Z,1.30
2022-08-11T11:18:01.812Z,1.50
2022-08-11T11:20:40.023Z,1.80
2022-08-11T11:23:17.837Z,1.53
2022-08-11T11:26:27.686Z,2.27
2022-08-11T11:29:28.628Z,1.20
2022-08-11T11:32:19.434Z,1.50
2022-08-11T11:35:11.517Z,1.70
2022-08-11T11:37:41.840Z,1.50
2022-08-11T11:40:32.032Z,1.40
2022-08-11T11:43:01.526Z,1.43
2022-08-11T11:45:30.281Z,1.60
2022-08-11T11:48:02.132Z,1.50
2022-08-11T11:50:33.122Z,1.40
2022-08-11T11:53:03.053Z,1.40
2022-08-11T11:55:31.998Z,1.43
2022-08-11T11:58:20.120Z,1.33
2022-08-11T12:01:09.608Z,2.00
2022-08-11T12:03:40.747Z,1.63
2022-08-11T12:06:11.040Z,1.60
2022-08-11T12:08:39.629Z,1.33
2022-08-11T12:11:25.146Z,1.30
2022-08-11T12:13:54.847Z,1.50
2022-08-11T12:16:34.592Z,1.30
2022-08-11T12:19:10.396Z,1.50
2022-08-11T12:22:00.878Z,1.40
2022-08-11T12:24:47.723Z,3.20
2022-08-11T12:27:24.184Z,1.50
2022-08-11T12:29:59.781Z,1.50
2022-08-11T12:32:31.974Z,1.50
2022-08-11T12:35:02.287Z,1.57
2022-08-11T12:37:33.613Z,1.90
2022-08-11T12:40:49.706Z,1.60
2022-08-11T12:43:37.248Z,1.30
2022-08-11T12:46:09.666Z,1.40
2022-08-11T12:49:02.497Z,1.60
2022-08-11T12:52:11.768Z,1.43
2022-08-11T12:54:59.830Z,1.80
2022-08-11T12:57:50.614Z,1.40
2022-08-11T13:00:37.835Z,1.43
2022-08-11T13:03:25.541Z,1.37
2022-08-11T13:05:56.554Z,1.40
2022-08-11T13:08:29.339Z,1.40
2022-08-11T13:11:19.117Z,1.53
2022-08-11T13:13:55.501Z,1.40
2022-08-11T13:16:27.762Z,1.57
2022-08-11T13:18:56.873Z,1.40
2022-08-11T13:21:25.747Z,1.53
2022-08-11T13:24:01.473Z,1.53
2022-08-11T13:26:43.468Z,1.20
2022-08-11T13:29:16.855Z,1.40
2022-08-11T13:31:45.999Z,1.53
2022-08-11T13:34:15.977Z,1.37
2022-08-11T13:36:45.112Z,1.53
2022-08-11T13:39:15.277Z,1.40
2022-08-11T13:41:47.843Z,1.47
2022-08-11T13:44:24.749Z,1.40
2022-08-11T13:46:55.348Z,1.27
2022-08-11T13:49:23.751Z,1.20
2022-08-11T13:51:53.697Z,1.33
2022-08-11T13:54:25.847Z,1.27
2022-08-11T13:56:56.945Z,1.33
2022-08-11T13:59:29.989Z,1.50
2022-08-11T14:02:22.186Z,1.37
2022-08-11T14:04:57.368Z,1.30
2022-08-11T14:07:28.826Z,1.20
2022-08-11T14:10:00.848Z,1.50
2022-08-11T14:12:49.382Z,1.30
2022-08-11T14:15:22.683Z,1.40
2022-08-11T14:17:56.071Z,1.57
2022-08-11T14:20:39.359Z,1.30
2022-08-11T14:23:11.523Z,1.23
2022-08-11T14:26:03.812Z,1.40
2022-08-11T14:28:41.504Z,1.30
2022-08-11T14:31:13.075Z,1.63
2022-08-11T14:34:00.973Z,1.50
2022-08-11T14:36:33.175Z,1.20
2022-08-11T14:39:04.583Z,1.20
2022-08-11T14:42:11.893Z,1.30
2022-08-11T14:45:00.356Z,1.20
2022-08-11T14:47:29.277Z,4.30
2022-08-11T14:50:11.866Z,1.50
2022-08-11T14:52:45.859Z,1.30
2022-08-11T14:55:32.790Z,1.20
2022-08-11T14:58:03.451Z,1.40
2022-08-11T15:00:33.293Z,1.23
2022-08-11T15:03:10.494Z,1.30
2022-08-11T15:05:52.385Z,1.30
2022-08-11T15:08:42.386Z,1.20
2022-08-11T15:11:32.387Z,1.37
2022-08-11T15:14:04.315Z,1.17
2022-08-11T15:16:50.448Z,1.43
2022-08-11T15:19:21.377Z,1.30
2022-08-11T15:22:07.950Z,1.43
2022-08-11T15:24:37.088Z,1.40
2022-08-11T15:27:27.893Z,1.87
2022-08-11T15:30:33.401Z,1.20
2022-08-11T15:33:24.644Z,1.37
2022-08-11T15:36:11.657Z,1.67
2022-08-11T15:38:45.454Z,1.30
2022-08-11T15:41:35.926Z,1.80
2022-08-11T15:44:59.045Z,1.50
2022-08-11T15:47:22.838Z,1.60
2022-08-11T15:50:11.637Z,1.60
2022-08-11T15:52:49.144Z,1.40
2022-08-11T15:55:20.068Z,1.47
2022-08-11T15:58:08.872Z,1.73
2022-08-11T16:01:03.743Z,2.00
2022-08-11T16:04:07.208Z,1.30
2022-08-11T16:06:40.422Z,1.77
2022-08-11T16:09:18.322Z,2.53
2022-08-11T16:11:47.996Z,1.33
2022-08-11T16:14:36.056Z,1.63
2022-08-11T16:17:05.749Z,1.50
2022-08-11T16:19:37.544Z,1.30
2022-08-11T16:22:10.084Z,1.30
2022-08-11T16:27:05.881Z,1.77
2022-08-11T16:27:34.273Z,1.20
2022-08-11T16:30:03.988Z,1.60
2022-08-11T16:32:33.266Z,1.63
2022-08-11T16:35:23.871Z,1.77
2022-08-11T16:38:12.150Z,1.30
2022-08-11T16:40:41.447Z,1.63
2022-08-11T16:43:30.393Z,1.43
2022-08-11T16:46:32.302Z,1.40
2022-08-11T16:49:03.009Z,1.63
2022-08-11T16:51:33.160Z,1.50
2022-08-11T16:54:05.097Z,1.60
2022-08-11T16:56:37.279Z,1.80
2022-08-11T16:59:16.953Z,1.60
2022-08-11T17:01:48.883Z,1.50
2022-08-11T17:04:48.756Z,2.47
2022-08-11T17:07:42.474Z,2.40
2022-08-11T17:10:53.459Z,1.70
2022-08-11T17:13:32.773Z,1.80
2022-08-11T17:16:12.098Z,1.80
2022-08-11T17:18:55.849Z,1.70
2022-08-11T17:21:27.358Z,1.60
2022-08-11T17:24:02.788Z,1.67
2022-08-11T17:26:58.249Z,2.33
2022-08-11T17:29:30.192Z,1.60
2022-08-11T17:32:18.032Z,1.80
2022-08-11T17:35:06.349Z,1.80
2022-08-11T17:37:36.491Z,2.33
2022-08-11T17:40:08.730Z,1.43
2022-08-11T17:42:56.483Z,1.77
2022-08-11T17:45:54.365Z,1.53
2022-08-11T17:48:28.643Z,1.70
2022-08-11T17:51:00.400Z,1.77
2022-08-11T17:54:15.944Z,1.53
2022-08-11T17:56:57.905Z,1.80
2022-08-11T17:59:49.243Z,1.63
2022-08-11T18:02:38.346Z,1.87
2022-08-11T18:05:12.847Z,1.97
2022-08-11T18:08:00.150Z,1.90
2022-08-11T18:10:49.008Z,1.80
2022-08-11T18:13:37.930Z,1.70
2022-08-11T18:16:24.547Z,1.60
2022-08-11T18:19:10.268Z,1.50
2022-08-11T18:22:08.203Z,2.03
2022-08-11T18:25:05.615Z,1.70
2022-08-11T18:27:54.451Z,1.87
2022-08-11T18:30:42.815Z,2.30
2022-08-11T18:34:05.865Z,1.67
2022-08-11T18:36:41.601Z,1.80
2022-08-11T18:39:30.485Z,1.87
2022-08-11T18:42:28.929Z,1.80
2022-08-11T18:45:17.258Z,1.43
2022-08-11T18:48:08.033Z,1.80
2022-08-11T18:51:30.799Z,1.90
2022-08-11T18:54:08.188Z,2.90
2022-08-11T18:56:54.484Z,2.07
2022-08-11T18:59:45.352Z,1.80
2022-08-11T19:02:33.824Z,2.03
2022-08-11T19:06:05.976Z,2.30
2022-08-11T19:08:48.418Z,2.23
2022-08-11T19:11:34.908Z,2.40
2022-08-11T19:14:30.316Z,1.97
2022-08-11T19:17:45.126Z,2.13
2022-08-11T19:20:28.584Z,2.50
2022-08-11T19:23:16.492Z,2.53
2022-08-11T19:26:03.151Z,2.30
2022-08-11T19:28:50.615Z,1.83
2022-08-11T19:31:42.294Z,2.17
2022-08-11T19:34:32.290Z,2.10
2022-08-11T19:37:22.149Z,2.43
2022-08-11T19:40:12.894Z,2.40
2022-08-11T19:43:00.542Z,2.30
2022-08-11T19:45:50.509Z,2.20
2022-08-11T19:48:40.126Z,2.23
2022-08-11T19:51:28.425Z,2.10
2022-08-11T19:54:15.188Z,1.90
2022-08-11T19:57:04.913Z,2.20
2022-08-11T19:59:51.769Z,2.13
2022-08-11T20:02:38.360Z,1.60
2022-08-11T20:05:25.368Z,2.20
2022-08-11T20:08:13.576Z,2.00
2022-08-11T20:11:00.349Z,2.10
2022-08-11T20:13:49.967Z,2.30
2022-08-11T20:16:38.912Z,2.40
2022-08-11T20:19:55.711Z,2.50
2022-08-11T20:22:34.210Z,1.80
2022-08-11T20:25:20.549Z,3.00
2022-08-11T20:28:08.645Z,2.28
2022-08-11T20:30:56.643Z,2.20
2022-08-11T20:33:43.363Z,2.63
2022-08-11T20:36:30.361Z,2.45
2022-08-11T20:39:17.570Z,2.35
2022-08-11T20:42:04.863Z,2.17
2022-08-11T20:44:52.024Z,2.17
2022-08-11T20:47:56.243Z,2.30
2022-08-11T20:50:45.968Z,2.40
2022-08-11T20:53:35.833Z,2.30
2022-08-11T20:56:28.848Z,2.20
2022-08-11T20:59:18.717Z,2.50
2022-08-11T21:02:10.126Z,2.50
2022-08-11T21:04:57.807Z,2.35
2022-08-11T21:07:56.880Z,2.35
2022-08-11T21:10:47.672Z,2.50
2022-08-11T21:13:39.031Z,2.47
2022-08-11T21:16:27.305Z,2.60
2022-08-11T21:20:01.117Z,2.20
2022-08-11T21:22:30.690Z,2.50
2022-08-11T21:25:19.204Z,2.50
2022-08-11T21:28:08.465Z,2.53
2022-08-11T21:30:57.632Z,1.98
2022-08-11T21:33:45.842Z,2.55
2022-08-11T21:36:33.241Z,2.20
2022-08-11T21:39:24.895Z,2.60
2022-08-11T21:42:12.253Z,2.60
2022-08-11T21:45:00.020Z,2.30
2022-08-11T21:47:47.672Z,2.08
2022-08-11T21:50:33.525Z,2.42
2022-08-11T21:53:19.688Z,2.45
2022-08-11T21:56:08.462Z,2.00
2022-08-11T21:58:55.353Z,2.10
2022-08-11T22:01:41.874Z,2.38
2022-08-11T22:04:27.900Z,2.42
2022-08-11T22:07:14.731Z,2.17
2022-08-11T22:10:00.547Z,2.58
2022-08-11T22:13:07.764Z,2.25
2022-08-11T22:15:53.834Z,3.30
2022-08-11T22:18:40.282Z,3.28
2022-08-11T22:22:01.082Z,2.60
2022-08-11T22:24:32.917Z,2.40
2022-08-11T22:27:18.533Z,2.58
2022-08-11T22:30:05.285Z,2.70
2022-08-11T22:32:51.520Z,2.67
2022-08-11T22:35:37.476Z,2.22
2022-08-11T22:38:23.892Z,2.10
2022-08-11T22:41:10.554Z,3.05
2022-08-11T22:43:56.124Z,2.38
2022-08-11T22:46:43.644Z,2.40
2022-08-11T22:49:56.169Z,2.05
2022-08-11T22:52:39.075Z,2.25
2022-08-11T22:55:26.568Z,2.30
2022-08-11T22:58:13.348Z,2.10
2022-08-11T23:00:59.638Z,2.33
2022-08-11T23:03:47.855Z,2.47
2022-08-11T23:06:34.682Z,2.20
2022-08-11T23:09:20.943Z,2.30
2022-08-11T23:12:10.292Z,2.53
2022-08-11T23:14:57.264Z,2.25
2022-08-11T23:17:43.752Z,2.40
2022-08-11T23:20:35.723Z,2.95
2022-08-11T23:23:31.248Z,2.70
2022-08-11T23:26:17.201Z,2.70
2022-08-11T23:29:05.224Z,2.75
2022-08-11T23:31:53.489Z,2.67
2022-08-11T23:35:04.530Z,2.45
2022-08-11T23:37:49.649Z,3.20
2022-08-11T23:40:35.120Z,2.85
2022-08-11T23:43:21.750Z,2.30
2022-08-11T23:46:07.484Z,2.70
2022-08-11T23:48:54.967Z,2.75
2022-08-11T23:51:41.642Z,2.20
2022-08-11T23:54:32.659Z,3.10
2022-08-11T23:57:22.812Z,3.08
