createdAt,value
2023-04-03T00:00:14.848Z,9.719273
2023-04-03T00:01:14.879Z,9.719165
2023-04-03T00:02:14.842Z,9.719124
2023-04-03T00:03:14.857Z,9.719134
2023-04-03T00:04:14.794Z,9.719185
2023-04-03T00:05:14.811Z,9.719179
2023-04-03T00:06:14.790Z,9.719165
2023-04-03T00:07:14.827Z,9.719201
2023-04-03T00:08:14.743Z,9.719298
2023-04-03T00:09:14.832Z,9.719174
2023-04-03T00:10:14.715Z,9.719256
2023-04-03T00:11:14.748Z,9.719254
2023-04-03T00:12:14.706Z,9.719230
2023-04-03T00:13:14.763Z,9.719227
2023-04-03T00:14:14.707Z,9.719215
2023-04-03T00:15:14.676Z,9.719206
2023-04-03T00:16:14.796Z,9.719225
2023-04-03T00:17:14.678Z,9.719158
2023-04-03T00:18:14.689Z,9.719190
2023-04-03T00:19:14.665Z,9.719168
2023-04-03T00:20:14.646Z,9.719251
2023-04-03T00:21:14.650Z,9.719321
2023-04-03T00:22:14.628Z,9.719265
2023-04-03T00:23:14.646Z,9.719193
2023-04-03T00:24:14.620Z,9.719216
2023-04-03T00:25:14.573Z,9.719264
2023-04-03T00:26:14.568Z,9.719301
2023-04-03T00:27:14.583Z,9.719246
2023-04-03T00:28:14.555Z,9.719206
2023-04-03T00:29:14.582Z,9.719201
2023-04-03T00:30:14.561Z,9.719098
2023-04-03T00:31:14.557Z,9.719206
2023-04-03T00:32:14.504Z,9.719234
2023-04-03T00:33:14.573Z,9.719275
2023-04-03T00:34:14.515Z,9.719202
2023-04-03T00:35:14.523Z,9.719171
2023-04-03T00:36:14.540Z,9.719220
2023-04-03T00:37:14.472Z,9.719231
2023-04-03T00:38:14.490Z,9.719201
2023-04-03T00:39:14.484Z,9.719233
2023-04-03T00:40:14.431Z,9.719225
2023-04-03T00:41:14.419Z,9.719225
2023-04-03T00:42:14.420Z,9.719203
2023-04-03T00:43:14.428Z,9.719203
2023-04-03T00:44:14.427Z,9.719203
2023-04-03T00:45:14.415Z,9.719203
2023-04-03T00:46:14.441Z,9.719203
2023-04-03T00:47:14.361Z,9.719203
2023-04-03T00:48:14.362Z,9.719203
2023-04-03T00:49:14.341Z,9.719203
2023-04-03T00:50:14.400Z,9.719203
2023-04-03T00:51:14.371Z,9.719203
2023-04-03T00:52:14.314Z,9.719203
2023-04-03T00:53:14.312Z,9.719203
2023-04-03T00:54:14.301Z,9.719203
2023-04-03T00:55:14.314Z,9.719203
2023-04-03T00:56:14.327Z,9.719203
2023-04-03T00:57:14.279Z,9.719203
2023-04-03T00:58:14.266Z,9.719203
2023-04-03T00:59:14.259Z,9.719307
2023-04-03T01:00:14.320Z,9.719456
2023-04-03T01:01:14.301Z,9.719436
2023-04-03T01:02:14.214Z,9.719303
2023-04-03T01:03:14.307Z,9.719271
2023-04-03T01:04:14.239Z,9.719275
2023-04-03T01:05:14.206Z,9.719364
2023-04-03T01:06:14.232Z,9.719237
2023-04-03T01:07:14.195Z,9.719251
2023-04-03T01:08:14.180Z,9.719278
2023-04-03T01:09:14.188Z,9.719283
2023-04-03T01:10:14.176Z,9.719319
2023-04-03T01:11:14.162Z,9.719234
2023-04-03T01:12:14.147Z,9.719269
2023-04-03T01:13:14.120Z,9.719231
2023-04-03T01:14:14.170Z,9.719298
2023-04-03T01:15:14.124Z,9.719208
2023-04-03T01:16:14.141Z,9.719252
2023-04-03T01:17:14.099Z,9.719325
2023-04-03T01:18:14.095Z,9.719360
2023-04-03T01:19:14.065Z,9.719555
2023-04-03T01:20:14.044Z,9.719576
2023-04-03T01:21:14.074Z,9.719550
2023-04-03T01:22:14.012Z,9.719501
2023-04-03T01:23:14.033Z,9.719562
2023-04-03T01:24:14.048Z,9.719647
2023-04-03T01:25:14.013Z,9.719185
2023-04-03T01:26:14.032Z,9.719049
2023-04-03T01:27:14.004Z,9.719312
2023-04-03T01:28:13.986Z,9.719289
2023-04-03T01:29:13.942Z,9.719234
2023-04-03T01:30:14.002Z,9.719252
2023-04-03T01:31:13.952Z,9.719275
2023-04-03T01:32:13.955Z,9.719042
2023-04-03T01:33:13.912Z,9.719304
2023-04-03T01:34:13.897Z,9.719337
2023-04-03T01:35:13.939Z,9.719316
2023-04-03T01:36:13.939Z,9.719347
2023-04-03T01:37:13.889Z,9.719323
2023-04-03T01:38:13.877Z,9.719214
2023-04-03T01:39:13.843Z,9.719338
2023-04-03T01:40:13.862Z,9.719120
2023-04-03T01:41:13.845Z,9.719281
2023-04-03T01:42:13.830Z,9.719133
2023-04-03T01:43:13.851Z,9.719234
2023-04-03T01:44:13.822Z,9.719251
2023-04-03T01:45:13.797Z,9.719264
2023-04-03T01:46:13.800Z,9.719358
2023-04-03T01:47:13.802Z,9.719587
2023-04-03T01:48:13.779Z,9.719215
2023-04-03T01:49:13.797Z,9.719329
2023-04-03T01:50:13.786Z,9.719276
2023-04-03T01:51:13.743Z,9.719411
2023-04-03T01:52:13.756Z,9.719384
2023-04-03T01:53:13.736Z,9.719028
2023-04-03T01:54:13.716Z,9.719261
2023-04-03T01:55:13.747Z,9.719135
2023-04-03T01:56:13.710Z,9.719385
2023-04-03T01:57:13.725Z,9.719393
2023-04-03T01:58:13.662Z,9.719433
2023-04-03T01:59:13.671Z,9.719264
2023-04-03T02:00:13.680Z,9.719318
2023-04-03T02:01:13.693Z,9.719254
2023-04-03T02:02:13.651Z,9.719398
2023-04-03T02:03:13.647Z,9.719419
2023-04-03T02:04:13.665Z,9.719440
2023-04-03T02:05:13.602Z,9.719396
2023-04-03T02:06:13.633Z,9.719278
2023-04-03T02:07:13.601Z,9.719159
2023-04-03T02:08:13.614Z,9.719419
2023-04-03T02:09:13.582Z,9.719749
2023-04-03T02:10:13.652Z,9.719563
2023-04-03T02:11:13.548Z,9.719460
2023-04-03T02:12:13.604Z,9.719607
2023-04-03T02:13:13.543Z,9.719673
2023-04-03T02:14:13.516Z,9.719874
2023-04-03T02:15:13.518Z,9.719741
2023-04-03T02:16:13.525Z,9.719581
2023-04-03T02:17:13.483Z,9.719215
2023-04-03T02:18:39.437Z,9.719043
2023-04-03T02:19:13.450Z,9.719611
2023-04-03T02:20:13.451Z,9.719559
2023-04-03T02:21:13.447Z,9.719218
2023-04-03T02:22:13.421Z,9.719054
2023-04-03T02:23:13.441Z,9.718935
2023-04-03T02:24:13.426Z,9.719040
2023-04-03T02:25:13.412Z,9.719533
2023-04-03T02:26:13.416Z,9.719470
2023-04-03T02:27:13.401Z,9.719442
2023-04-03T02:28:13.447Z,9.719361
2023-04-03T02:29:13.365Z,9.719371
2023-04-03T02:30:13.400Z,9.719447
2023-04-03T02:31:13.376Z,9.719380
2023-04-03T02:32:13.380Z,9.719234
2023-04-03T02:33:13.360Z,9.719170
2023-04-03T02:34:13.369Z,9.719256
2023-04-03T02:35:13.303Z,9.719357
2023-04-03T02:36:13.285Z,9.719317
2023-04-03T02:37:13.278Z,9.719175
2023-04-03T02:38:13.269Z,9.719305
2023-04-03T02:39:13.284Z,9.719239
2023-04-03T02:40:13.253Z,9.719451
2023-04-03T02:41:13.270Z,9.719281
2023-04-03T02:42:13.247Z,9.719391
2023-04-03T02:43:13.224Z,9.719110
2023-04-03T02:44:13.223Z,9.719229
2023-04-03T02:45:13.197Z,9.719173
2023-04-03T02:46:13.263Z,9.719201
2023-04-03T02:47:13.166Z,9.719324
2023-04-03T02:48:13.222Z,9.719271
2023-04-03T02:49:13.176Z,9.719246
2023-04-03T02:50:13.176Z,9.719255
2023-04-03T02:51:13.154Z,9.719260
2023-04-03T02:52:13.130Z,9.719133
2023-04-03T02:53:13.161Z,9.719241
2023-04-03T02:54:13.130Z,9.719308
2023-04-03T02:55:13.121Z,9.719314
2023-04-03T02:56:13.081Z,9.719220
2023-04-03T02:57:13.093Z,9.719185
2023-04-03T02:58:13.112Z,9.719234
2023-04-03T02:59:13.207Z,9.719266
2023-04-03T03:00:13.056Z,9.719259
2023-04-03T03:01:13.088Z,9.719244
2023-04-03T03:02:13.039Z,9.719313
2023-04-03T03:03:13.048Z,9.719324
2023-04-03T03:04:13.009Z,9.719384
2023-04-03T03:05:13.062Z,9.719327
2023-04-03T03:06:13.008Z,9.719353
2023-04-03T03:07:13.037Z,9.719210
2023-04-03T03:08:13.049Z,9.719236
2023-04-03T03:09:12.984Z,9.719251
2023-04-03T03:10:13.035Z,9.719196
2023-04-03T03:11:12.952Z,9.719235
2023-04-03T03:12:12.956Z,9.719221
2023-04-03T03:13:12.933Z,9.719292
2023-04-03T03:14:12.951Z,9.719228
2023-04-03T03:15:12.897Z,9.719357
2023-04-03T03:16:12.923Z,9.719482
2023-04-03T03:17:12.917Z,9.719459
2023-04-03T03:18:12.903Z,9.719667
2023-04-03T03:19:12.895Z,9.719359
2023-04-03T03:20:12.889Z,9.719330
2023-04-03T03:21:12.880Z,9.719296
2023-04-03T03:22:12.827Z,9.719384
2023-04-03T03:23:12.819Z,9.719350
2023-04-03T03:24:12.824Z,9.719516
2023-04-03T03:25:12.822Z,9.719604
2023-04-03T03:26:12.794Z,9.719393
2023-04-03T03:27:13.816Z,9.719335
2023-04-03T03:28:12.763Z,9.719259
2023-04-03T03:29:12.800Z,9.719239
2023-04-03T03:30:12.750Z,9.719246
2023-04-03T03:31:12.741Z,9.719264
2023-04-03T03:32:12.752Z,9.719299
2023-04-03T03:33:12.770Z,9.719209
2023-04-03T03:34:12.722Z,9.719198
2023-04-03T03:35:12.718Z,9.719171
2023-04-03T03:36:12.747Z,9.719213
2023-04-03T03:37:12.735Z,9.719180
2023-04-03T03:38:12.667Z,9.719262
2023-04-03T03:39:12.681Z,9.719175
2023-04-03T03:40:13.665Z,9.719217
2023-04-03T03:41:12.649Z,9.719208
2023-04-03T03:42:12.672Z,9.719149
2023-04-03T03:43:12.652Z,9.719207
2023-04-03T03:44:13.563Z,9.719128
2023-04-03T03:45:12.616Z,9.719120
2023-04-03T03:46:12.669Z,9.719148
2023-04-03T03:47:12.572Z,9.719150
2023-04-03T03:48:12.567Z,9.719186
2023-04-03T03:49:12.619Z,9.719130
2023-04-03T03:50:12.584Z,9.719144
2023-04-03T03:51:12.561Z,9.719142
2023-04-03T03:52:12.589Z,9.719162
2023-04-03T03:53:12.550Z,9.719152
2023-04-03T03:54:12.546Z,9.719186
2023-04-03T03:55:12.549Z,9.719147
2023-04-03T03:56:12.488Z,9.719127
2023-04-03T03:57:12.576Z,9.719110
2023-04-03T03:58:12.467Z,9.719070
2023-04-03T03:59:12.497Z,9.719104
2023-04-03T04:00:12.493Z,9.719144
2023-04-03T04:01:12.489Z,9.719179
2023-04-03T04:02:12.491Z,9.719253
2023-04-03T04:03:12.614Z,9.719200
2023-04-03T04:04:12.459Z,9.719199
2023-04-03T04:05:12.517Z,9.719210
2023-04-03T04:06:12.428Z,9.719138
2023-04-03T04:07:12.396Z,9.719110
2023-04-03T04:08:12.420Z,9.719089
2023-04-03T04:09:12.386Z,9.719131
2023-04-03T04:10:12.389Z,9.719168
2023-04-03T04:11:12.361Z,9.719178
2023-04-03T04:12:12.360Z,9.719140
2023-04-03T04:13:12.489Z,9.719144
2023-04-03T04:14:12.325Z,9.719113
2023-04-03T04:15:12.319Z,9.719055
2023-04-03T04:16:12.438Z,9.718995
2023-04-03T04:17:12.302Z,9.718878
2023-04-03T04:18:12.311Z,9.719151
2023-04-03T04:19:12.276Z,9.719168
2023-04-03T04:20:12.303Z,9.719163
2023-04-03T04:21:12.255Z,9.719177
2023-04-03T04:22:13.234Z,9.719178
2023-04-03T04:23:12.225Z,9.719173
2023-04-03T04:24:12.238Z,9.719206
2023-04-03T04:25:12.253Z,9.719176
2023-04-03T04:26:12.209Z,9.719146
2023-04-03T04:27:12.192Z,9.719172
2023-04-03T04:28:12.204Z,9.719121
2023-04-03T04:29:12.159Z,9.719151
2023-04-03T04:30:12.187Z,9.719049
2023-04-03T04:31:12.208Z,9.719064
2023-04-03T04:32:12.197Z,9.719206
2023-04-03T04:33:12.162Z,9.719111
2023-04-03T04:34:12.127Z,9.719275
2023-04-03T04:35:14.052Z,9.719373
2023-04-03T04:36:12.186Z,9.718979
2023-04-03T04:37:12.117Z,9.718586
2023-04-03T04:38:12.087Z,9.719242
2023-04-03T04:39:12.066Z,9.719341
2023-04-03T04:40:12.065Z,9.719295
2023-04-03T04:41:12.063Z,9.719188
2023-04-03T04:42:12.053Z,9.719018
2023-04-03T04:43:12.067Z,9.719328
2023-04-03T04:44:12.037Z,9.719236
2023-04-03T04:45:12.063Z,9.719242
2023-04-03T04:46:12.053Z,9.719399
2023-04-03T04:47:12.010Z,9.719180
2023-04-03T04:48:12.010Z,9.719234
2023-04-03T04:49:11.963Z,9.718801
2023-04-03T04:50:11.971Z,9.719131
2023-04-03T04:51:11.956Z,9.719207
2023-04-03T04:52:11.960Z,9.719339
2023-04-03T04:53:11.944Z,9.719349
2023-04-03T04:54:11.983Z,9.719018
2023-04-03T04:55:11.928Z,9.719020
2023-04-03T04:56:11.905Z,9.719138
2023-04-03T04:57:11.970Z,9.719284
2023-04-03T04:58:11.906Z,9.719059
2023-04-03T04:59:11.878Z,9.719110
2023-04-03T05:00:11.934Z,9.719113
2023-04-03T05:01:11.910Z,9.719074
2023-04-03T05:02:11.894Z,9.719163
2023-04-03T05:03:11.836Z,9.719074
2023-04-03T05:04:11.904Z,9.719096
2023-04-03T05:05:11.989Z,9.718997
2023-04-03T05:06:11.809Z,9.719046
2023-04-03T05:07:11.806Z,9.718974
2023-04-03T05:08:11.810Z,9.719009
2023-04-03T05:09:11.784Z,9.719239
2023-04-03T05:10:11.788Z,9.719229
2023-04-03T05:11:11.810Z,9.719236
2023-04-03T05:12:11.763Z,9.719163
2023-04-03T05:13:11.778Z,9.719350
2023-04-03T05:14:11.744Z,9.719257
2023-04-03T05:15:11.759Z,9.719223
2023-04-03T05:16:11.801Z,9.719271
2023-04-03T05:17:11.726Z,9.719131
2023-04-03T05:18:11.729Z,9.719152
2023-04-03T05:19:11.707Z,9.719285
2023-04-03T05:20:11.688Z,9.719388
2023-04-03T05:21:11.690Z,9.719398
2023-04-03T05:22:11.667Z,9.719230
2023-04-03T05:23:11.685Z,9.719285
2023-04-03T05:24:11.648Z,9.719463
2023-04-03T05:25:11.664Z,9.719409
2023-04-03T05:26:11.636Z,9.719043
2023-04-03T05:27:11.638Z,9.719133
2023-04-03T05:28:11.622Z,9.719553
2023-04-03T05:29:11.600Z,9.719383
2023-04-03T05:30:11.584Z,9.719311
2023-04-03T05:31:11.596Z,9.719120
2023-04-03T05:32:11.585Z,9.719377
2023-04-03T05:33:11.653Z,9.719455
2023-04-03T05:34:11.535Z,9.719343
2023-04-03T05:35:11.548Z,9.719274
2023-04-03T05:36:11.567Z,9.719373
2023-04-03T05:37:11.533Z,9.719152
2023-04-03T05:38:11.505Z,9.719340
2023-04-03T05:39:11.509Z,9.719255
2023-04-03T05:40:11.520Z,9.718722
2023-04-03T05:41:11.478Z,9.719700
2023-04-03T05:42:11.445Z,9.719345
2023-04-03T05:43:11.452Z,9.719219
2023-04-03T05:44:11.438Z,9.718875
2023-04-03T05:45:11.487Z,9.718937
2023-04-03T05:46:11.439Z,9.719052
2023-04-03T05:47:11.444Z,9.718846
2023-04-03T05:48:11.410Z,9.718858
2023-04-03T05:49:12.398Z,9.718843
2023-04-03T05:50:11.382Z,9.719017
2023-04-03T05:51:11.375Z,9.719014
2023-04-03T05:52:11.372Z,9.718915
2023-04-03T05:53:11.400Z,9.719011
2023-04-03T05:54:11.355Z,9.718974
2023-04-03T05:55:11.344Z,9.719271
2023-04-03T05:56:11.315Z,9.719102
2023-04-03T05:57:11.346Z,9.719202
2023-04-03T05:58:11.805Z,9.719080
2023-04-03T05:59:12.364Z,9.719179
2023-04-03T06:00:11.309Z,9.719054
2023-04-03T06:01:11.277Z,9.719065
2023-04-03T06:02:11.261Z,9.719092
2023-04-03T06:03:11.472Z,9.719060
2023-04-03T06:04:11.306Z,9.719188
2023-04-03T06:05:11.345Z,9.719385
2023-04-03T06:06:11.227Z,9.719233
2023-04-03T06:07:11.222Z,9.719155
2023-04-03T06:08:11.220Z,9.719078
2023-04-03T06:09:11.190Z,9.719136
2023-04-03T06:10:11.261Z,9.719056
2023-04-03T06:11:11.189Z,9.719398
2023-04-03T06:12:11.148Z,9.719048
2023-04-03T06:13:11.162Z,9.719028
2023-04-03T06:14:11.129Z,9.718988
2023-04-03T06:15:11.109Z,9.718911
2023-04-03T06:16:11.139Z,9.718821
2023-04-03T06:17:11.139Z,9.719174
2023-04-03T06:18:11.103Z,9.719078
2023-04-03T06:19:11.090Z,9.719092
2023-04-03T06:20:11.094Z,9.719153
2023-04-03T06:21:11.098Z,9.719090
2023-04-03T06:22:11.068Z,9.718899
2023-04-03T06:23:11.058Z,9.719215
2023-04-03T06:24:12.043Z,9.719083
2023-04-03T06:25:11.140Z,9.719049
2023-04-03T06:26:11.065Z,9.719148
2023-04-03T06:27:11.100Z,9.719144
2023-04-03T06:28:11.016Z,9.719218
2023-04-03T06:29:11.050Z,9.719186
2023-04-03T06:30:11.040Z,9.719131
2023-04-03T06:31:11.000Z,9.719089
2023-04-03T06:32:10.977Z,9.719095
2023-04-03T06:33:11.050Z,9.719151
2023-04-03T06:34:10.930Z,9.719167
2023-04-03T06:35:10.972Z,9.719149
2023-04-03T06:36:10.990Z,9.719218
2023-04-03T06:37:10.921Z,9.719216
2023-04-03T06:38:10.903Z,9.719172
2023-04-03T06:39:10.892Z,9.719297
2023-04-03T06:40:10.906Z,9.719258
2023-04-03T06:41:10.904Z,9.719230
2023-04-03T06:42:10.893Z,9.719161
2023-04-03T06:43:10.877Z,9.719193
2023-04-03T06:44:10.851Z,9.719127
2023-04-03T06:45:10.883Z,9.719187
2023-04-03T06:46:10.886Z,9.719270
2023-04-03T06:47:10.850Z,9.719228
2023-04-03T06:48:10.866Z,9.719182
2023-04-03T06:49:10.804Z,9.719145
2023-04-03T06:50:10.797Z,9.719179
2023-04-03T06:51:10.802Z,9.719097
2023-04-03T06:52:10.850Z,9.719056
2023-04-03T06:53:10.784Z,9.719127
2023-04-03T06:54:10.729Z,9.719242
2023-04-03T06:55:10.781Z,9.719168
2023-04-03T06:56:10.752Z,9.719194
2023-04-03T06:57:10.776Z,9.719099
2023-04-03T06:58:10.719Z,9.719163
2023-04-03T06:59:10.721Z,9.719150
2023-04-03T07:00:10.716Z,9.719214
2023-04-03T07:01:10.692Z,9.719008
2023-04-03T07:02:10.749Z,9.718885
2023-04-03T07:03:10.661Z,9.719039
2023-04-03T07:04:10.752Z,9.719174
2023-04-03T07:05:10.649Z,9.719161
2023-04-03T07:06:10.640Z,9.719213
2023-04-03T07:07:10.664Z,9.719177
2023-04-03T07:08:10.611Z,9.719011
2023-04-03T07:09:10.659Z,9.719123
2023-04-03T07:10:10.623Z,9.719051
2023-04-03T07:11:10.607Z,9.719055
2023-04-03T07:12:10.590Z,9.719054
2023-04-03T07:13:10.571Z,9.718665
2023-04-03T07:14:10.564Z,9.718816
2023-04-03T07:15:10.567Z,9.719032
2023-04-03T07:16:10.706Z,9.719010
2023-04-03T07:17:10.552Z,9.719045
2023-04-03T07:18:10.524Z,9.719151
2023-04-03T07:19:10.523Z,9.719135
2023-04-03T07:20:10.562Z,9.719400
2023-04-03T07:21:10.501Z,9.719481
2023-04-03T07:22:10.492Z,9.719249
2023-04-03T07:23:10.489Z,9.718946
2023-04-03T07:24:13.084Z,9.719110
2023-04-03T07:25:12.476Z,9.719163
2023-04-03T07:26:10.495Z,9.719127
2023-04-03T07:27:10.479Z,9.719451
2023-04-03T07:28:10.483Z,9.719346
2023-04-03T07:29:10.472Z,9.719396
2023-04-03T07:30:10.381Z,9.719288
2023-04-03T07:31:10.468Z,9.719314
2023-04-03T07:32:10.370Z,9.719334
2023-04-03T07:33:10.384Z,9.719283
2023-04-03T07:34:10.418Z,9.719254
2023-04-03T07:35:10.332Z,9.719099
2023-04-03T07:36:10.364Z,9.719193
2023-04-03T07:37:10.342Z,9.719235
2023-04-03T07:38:10.335Z,9.719243
2023-04-03T07:39:10.343Z,9.719376
2023-04-03T07:40:10.307Z,9.719247
2023-04-03T07:41:10.276Z,9.719170
2023-04-03T07:42:10.310Z,9.719265
2023-04-03T07:43:10.261Z,9.719286
2023-04-03T07:44:10.287Z,9.719298
2023-04-03T07:45:10.322Z,9.719228
2023-04-03T07:46:10.384Z,9.719269
2023-04-03T07:47:10.249Z,9.719147
2023-04-03T07:48:10.238Z,9.719243
2023-04-03T07:49:10.220Z,9.719215
2023-04-03T07:50:10.211Z,9.719323
2023-04-03T07:51:10.186Z,9.719459
2023-04-03T07:52:10.268Z,9.719538
2023-04-03T07:53:10.191Z,9.719577
2023-04-03T07:54:10.173Z,9.719569
2023-04-03T07:55:10.155Z,9.719536
2023-04-03T07:56:10.165Z,9.719436
2023-04-03T07:57:10.227Z,9.719425
2023-04-03T07:58:10.134Z,9.719402
2023-04-03T07:59:10.116Z,9.719247
2023-04-03T08:00:10.156Z,9.719252
2023-04-03T08:01:10.122Z,9.719275
2023-04-03T08:02:10.081Z,9.719319
2023-04-03T08:03:11.192Z,9.719267
2023-04-03T08:04:10.146Z,9.719316
2023-04-03T08:05:10.086Z,9.719358
2023-04-03T08:06:15.721Z,9.719398
2023-04-03T08:07:12.112Z,9.719398
2023-04-03T08:08:10.035Z,9.719637
2023-04-03T08:09:10.025Z,9.719610
2023-04-03T08:10:10.007Z,9.719340
2023-04-03T08:11:10.026Z,9.719319
2023-04-03T08:12:10.011Z,9.719271
2023-04-03T08:13:09.996Z,9.719361
2023-04-03T08:14:10.997Z,9.719246
2023-04-03T08:15:09.992Z,9.719379
2023-04-03T08:16:10.069Z,9.719370
2023-04-03T08:17:09.964Z,9.719468
2023-04-03T08:18:09.958Z,9.719456
2023-04-03T08:19:41.839Z,9.719398
2023-04-03T08:20:09.919Z,9.719249
2023-04-03T08:21:09.921Z,9.719228
2023-04-03T08:22:09.953Z,9.719281
2023-04-03T08:23:09.953Z,9.719287
2023-04-03T08:24:09.885Z,9.719216
2023-04-03T08:25:09.916Z,9.719167
2023-04-03T08:26:09.896Z,9.719129
2023-04-03T08:27:09.888Z,9.719118
2023-04-03T08:28:09.849Z,9.719162
2023-04-03T08:29:09.876Z,9.719251
2023-04-03T08:30:09.867Z,9.719184
2023-04-03T08:31:09.845Z,9.719157
2023-04-03T08:32:09.816Z,9.719246
2023-04-03T08:33:09.850Z,9.719193
2023-04-03T08:34:09.873Z,9.719260
2023-04-03T08:35:09.767Z,9.719254
2023-04-03T08:36:09.849Z,9.719275
2023-04-03T08:37:09.772Z,9.719302
2023-04-03T08:38:09.793Z,9.719283
2023-04-03T08:39:09.739Z,9.719289
2023-04-03T08:40:09.767Z,9.719229
2023-04-03T08:41:09.754Z,9.719195
2023-04-03T08:42:09.808Z,9.719252
2023-04-03T08:43:09.750Z,9.719394
2023-04-03T08:44:09.724Z,9.719350
2023-04-03T08:45:09.688Z,9.719338
2023-04-03T08:46:09.715Z,9.719317
2023-04-03T08:47:09.677Z,9.719363
2023-04-03T08:48:09.832Z,9.719366
2023-04-03T08:49:09.669Z,9.719363
2023-04-03T08:50:10.884Z,9.719398
2023-04-03T08:51:12.672Z,9.719263
2023-04-03T08:52:10.600Z,9.719242
2023-04-03T08:53:09.640Z,9.719272
2023-04-03T08:54:09.677Z,9.719308
2023-04-03T08:55:09.590Z,9.719235
2023-04-03T08:56:09.614Z,9.719277
2023-04-03T08:57:09.616Z,9.719329
2023-04-03T08:58:09.622Z,9.719169
2023-04-03T08:59:09.604Z,9.719210
2023-04-03T09:00:09.597Z,9.719239
2023-04-03T09:01:09.539Z,9.719236
2023-04-03T09:02:09.518Z,9.719200
2023-04-03T09:03:11.259Z,9.719208
2023-04-03T09:04:10.728Z,9.719099
2023-04-03T09:05:09.514Z,9.719157
2023-04-03T09:06:09.539Z,9.719121
2023-04-03T09:07:09.500Z,9.719262
2023-04-03T09:08:09.477Z,9.719287
2023-04-03T09:09:09.514Z,9.719318
2023-04-03T09:10:09.473Z,9.719305
2023-04-03T09:11:09.451Z,9.719267
2023-04-03T09:12:09.423Z,9.719292
2023-04-03T09:13:09.414Z,9.719236
2023-04-03T09:14:09.454Z,9.719219
2023-04-03T09:15:09.371Z,9.719357
2023-04-03T09:16:09.468Z,9.719379
2023-04-03T09:17:09.366Z,9.719379
2023-04-03T09:18:09.398Z,9.719330
2023-04-03T09:19:09.390Z,9.719390
2023-04-03T09:20:09.446Z,9.719422
2023-04-03T09:21:09.360Z,9.719339
2023-04-03T09:22:09.307Z,9.719349
2023-04-03T09:23:09.330Z,9.719439
2023-04-03T09:24:09.309Z,9.719338
2023-04-03T09:25:09.341Z,9.719521
2023-04-03T09:26:09.336Z,9.719508
2023-04-03T09:27:09.406Z,9.719463
2023-04-03T09:28:09.346Z,9.719369
2023-04-03T09:29:09.337Z,9.719389
2023-04-03T09:30:09.275Z,9.719457
2023-04-03T09:31:09.272Z,9.719359
2023-04-03T09:32:09.251Z,9.719279
2023-04-03T09:33:09.298Z,9.719192
2023-04-03T09:34:09.258Z,9.719276
2023-04-03T09:35:19.056Z,9.719254
2023-04-03T09:36:11.336Z,9.719234
2023-04-03T09:37:09.202Z,9.719237
2023-04-03T09:38:09.202Z,9.719275
2023-04-03T09:39:09.162Z,9.719200
2023-04-03T09:40:10.010Z,9.718994
2023-04-03T09:41:09.165Z,9.719193
2023-04-03T09:42:09.158Z,9.719238
2023-04-03T09:43:09.187Z,9.719212
2023-04-03T09:44:09.166Z,9.719292
2023-04-03T09:45:09.128Z,9.719459
2023-04-03T09:46:09.115Z,9.719279
2023-04-03T09:47:09.107Z,9.719243
2023-04-03T09:48:15.295Z,9.719250
2023-04-03T09:49:11.099Z,9.719252
2023-04-03T09:50:09.065Z,9.719136
2023-04-03T09:51:09.042Z,9.719332
2023-04-03T09:52:09.114Z,9.719350
2023-04-03T09:53:09.014Z,9.719266
2023-04-03T09:54:09.069Z,9.719274
2023-04-03T09:55:08.986Z,9.719297
2023-04-03T09:56:08.983Z,9.719321
2023-04-03T09:57:09.077Z,9.719305
2023-04-03T09:58:08.969Z,9.719240
2023-04-03T09:59:08.985Z,9.719376
2023-04-03T10:00:08.918Z,9.719270
2023-04-03T10:01:09.094Z,9.719319
2023-04-03T10:02:08.933Z,9.719349
2023-04-03T10:03:08.942Z,9.719393
2023-04-03T10:04:09.071Z,9.719485
2023-04-03T10:05:10.119Z,9.719301
2023-04-03T10:06:09.907Z,9.719056
2023-04-03T10:07:09.956Z,9.718993
2023-04-03T10:09:08.840Z,9.719213
2023-04-03T10:10:08.829Z,9.719241
2023-04-03T10:11:08.886Z,9.719229
2023-04-03T10:12:08.855Z,9.719212
2023-04-03T10:13:10.572Z,9.719186
2023-04-03T10:14:09.586Z,9.719077
2023-04-03T10:15:08.799Z,9.719260
2023-04-03T10:16:08.867Z,9.719256
2023-04-03T10:17:08.864Z,9.719316
2023-04-03T10:18:21.626Z,9.719065
2023-04-03T10:19:10.789Z,9.719222
2023-04-03T10:20:08.811Z,9.719164
2023-04-03T10:21:14.516Z,9.719189
2023-04-03T10:22:10.719Z,9.719294
2023-04-03T10:23:08.708Z,9.719239
2023-04-03T10:24:08.711Z,9.719312
2023-04-03T10:25:08.722Z,9.719291
2023-04-03T10:26:08.726Z,9.719207
2023-04-03T10:27:08.699Z,9.718989
2023-04-03T10:28:08.716Z,9.719234
2023-04-03T10:29:08.674Z,9.719467
2023-04-03T10:30:08.695Z,9.719277
2023-04-03T10:31:08.686Z,9.719241
2023-04-03T10:32:08.738Z,9.719231
2023-04-03T10:33:08.691Z,9.719513
2023-04-03T10:34:08.636Z,9.719238
2023-04-03T10:35:08.612Z,9.719110
2023-04-03T10:36:08.622Z,9.719260
2023-04-03T10:37:08.646Z,9.719060
2023-04-03T10:38:08.582Z,9.719163
2023-04-03T10:39:08.582Z,9.719770
2023-04-03T10:40:08.708Z,9.719145
2023-04-03T10:41:08.536Z,9.719162
2023-04-03T10:42:15.999Z,9.719267
2023-04-03T10:43:10.549Z,9.719407
2023-04-03T10:44:08.537Z,9.719766
2023-04-03T10:45:08.539Z,9.719351
2023-04-03T10:46:08.560Z,9.719289
2023-04-03T10:47:08.512Z,9.719369
2023-04-03T10:48:08.531Z,9.719564
2023-04-03T10:49:08.460Z,9.719378
2023-04-03T10:50:08.522Z,9.719197
2023-04-03T10:51:08.443Z,9.719065
2023-04-03T10:52:08.420Z,9.719640
2023-04-03T10:53:08.422Z,9.719510
2023-04-03T10:54:08.470Z,9.719440
2023-04-03T10:55:08.406Z,9.719570
2023-04-03T10:56:08.540Z,9.719472
2023-04-03T10:57:12.615Z,9.719497
2023-04-03T10:58:09.452Z,9.719594
2023-04-03T10:59:08.360Z,9.719318
2023-04-03T11:00:08.342Z,9.719121
2023-04-03T11:01:08.441Z,9.719355
2023-04-03T11:02:08.350Z,9.719481
2023-04-03T11:03:08.416Z,9.719599
2023-04-03T11:04:08.485Z,9.719595
2023-04-03T11:05:08.284Z,9.719595
2023-04-03T11:06:08.303Z,9.719595
2023-04-03T11:07:08.311Z,9.719595
2023-04-03T11:08:08.316Z,9.719595
2023-04-03T11:09:08.318Z,9.719595
2023-04-03T11:10:08.254Z,9.719595
2023-04-03T11:11:08.237Z,9.719595
2023-04-03T11:12:08.294Z,9.719595
2023-04-03T11:13:08.243Z,9.719595
2023-04-03T11:14:08.273Z,9.719595
2023-04-03T11:15:08.221Z,9.719738
2023-04-03T11:16:08.215Z,9.719666
2023-04-03T11:17:08.231Z,9.719538
2023-04-03T11:18:09.783Z,9.719310
2023-04-03T11:19:08.171Z,9.719134
2023-04-03T11:20:08.173Z,9.719165
2023-04-03T11:21:08.228Z,9.718963
2023-04-03T11:22:08.103Z,9.718872
2023-04-03T11:23:08.117Z,9.718905
2023-04-03T11:24:08.136Z,9.719057
2023-04-03T11:25:08.135Z,9.719024
2023-04-03T11:26:08.071Z,9.719002
2023-04-03T11:27:08.093Z,9.719092
2023-04-03T11:28:08.189Z,9.719231
2023-04-03T11:29:08.103Z,9.719083
2023-04-03T11:30:08.041Z,9.719180
2023-04-03T11:31:08.098Z,9.719304
2023-04-03T11:32:08.056Z,9.719156
2023-04-03T11:33:08.131Z,9.719075
2023-04-03T11:34:08.060Z,9.719153
2023-04-03T11:35:08.000Z,9.719173
2023-04-03T11:36:19.061Z,9.719268
2023-04-03T11:37:09.961Z,9.719291
2023-04-03T11:38:08.005Z,9.719243
2023-04-03T11:39:08.010Z,9.719238
2023-04-03T11:40:07.957Z,9.719292
2023-04-03T11:41:07.980Z,9.719287
2023-04-03T11:42:13.088Z,9.719294
2023-04-03T11:43:08.924Z,9.719197
2023-04-03T11:44:07.990Z,9.719275
2023-04-03T11:45:07.911Z,9.719246