createdAt,value
2018-04-13T00:00:21.447Z,955.47
2018-04-13T00:01:22.117Z,955.48
2018-04-13T00:02:22.787Z,955.48
2018-04-13T00:03:23.456Z,955.51
2018-04-13T00:04:24.130Z,955.50
2018-04-13T00:05:24.794Z,955.56
2018-04-13T00:06:25.464Z,955.53
2018-04-13T00:07:26.137Z,955.46
2018-04-13T00:08:26.807Z,955.54
2018-04-13T00:09:27.476Z,955.54
2018-04-13T00:10:28.145Z,955.56
2018-04-13T00:11:28.817Z,955.61
2018-04-13T00:12:29.489Z,955.62
2018-04-13T00:13:30.157Z,955.61
2018-04-13T00:14:30.831Z,955.61
2018-04-13T00:15:31.499Z,955.66
2018-04-13T00:16:32.166Z,955.71
2018-04-13T00:17:32.833Z,955.72
2018-04-13T00:18:33.504Z,955.73
2018-04-13T00:19:34.176Z,955.72
2018-04-13T00:20:34.883Z,955.71
2018-04-13T00:21:35.523Z,955.76
2018-04-13T00:22:36.190Z,955.77
2018-04-13T00:23:36.858Z,955.79
2018-04-13T00:24:37.530Z,955.76
2018-04-13T00:25:38.199Z,955.74
2018-04-13T00:26:38.871Z,955.68
2018-04-13T00:27:39.539Z,955.72
2018-04-13T00:28:40.215Z,955.71
2018-04-13T00:29:40.886Z,955.71
2018-04-13T00:30:41.568Z,955.73
2018-04-13T00:31:42.243Z,955.74
2018-04-13T00:32:42.909Z,955.77
2018-04-13T00:33:43.580Z,955.77
2018-04-13T00:34:44.248Z,955.73
2018-04-13T00:35:44.919Z,955.73
2018-04-13T00:36:45.588Z,955.73
2018-04-13T00:37:46.258Z,955.72
2018-04-13T00:38:46.931Z,955.72
2018-04-13T00:39:47.602Z,955.71
2018-04-13T00:40:48.276Z,955.68
2018-04-13T00:41:48.947Z,955.69
2018-04-13T00:42:49.625Z,955.69
2018-04-13T00:43:50.299Z,955.65
2018-04-13T00:44:50.971Z,955.68
2018-04-13T00:45:51.643Z,955.70
2018-04-13T00:46:52.323Z,955.72
2018-04-13T00:47:52.993Z,955.72
2018-04-13T00:48:53.664Z,955.71
2018-04-13T00:49:54.332Z,955.70
2018-04-13T00:50:55.011Z,955.69
2018-04-13T00:51:55.681Z,955.65
2018-04-13T00:52:56.350Z,955.64
2018-04-13T00:53:57.023Z,955.63
2018-04-13T00:54:57.696Z,955.63
2018-04-13T00:55:58.366Z,955.59
2018-04-13T00:56:59.037Z,955.60
2018-04-13T00:57:59.716Z,955.62
2018-04-13T00:59:00.388Z,955.58
2018-04-13T01:00:01.062Z,955.63
2018-04-13T01:01:01.747Z,955.67
2018-04-13T01:02:02.414Z,955.70
2018-04-13T01:03:03.093Z,955.69
2018-04-13T01:04:03.768Z,955.72
2018-04-13T01:05:04.438Z,955.71
2018-04-13T01:06:05.110Z,955.74
2018-04-13T01:07:05.785Z,955.71
2018-04-13T01:08:06.456Z,955.74
2018-04-13T01:09:07.129Z,955.71
2018-04-13T01:10:07.801Z,955.68
2018-04-13T01:11:08.471Z,955.64
2018-04-13T01:12:09.144Z,955.68
2018-04-13T01:13:09.823Z,955.63
2018-04-13T01:14:10.500Z,955.68
2018-04-13T01:15:11.176Z,955.66
2018-04-13T01:16:11.846Z,955.69
2018-04-13T01:17:12.515Z,955.69
2018-04-13T01:18:13.184Z,955.67
2018-04-13T01:19:13.853Z,955.72
2018-04-13T01:20:14.523Z,955.68
2018-04-13T01:21:15.194Z,955.72
2018-04-13T01:22:15.865Z,955.68
2018-04-13T01:23:16.536Z,955.68
2018-04-13T01:24:17.205Z,955.68
2018-04-13T01:25:17.879Z,955.71
2018-04-13T01:26:18.552Z,955.69
2018-04-13T01:27:19.221Z,955.77
2018-04-13T01:28:19.897Z,955.74
2018-04-13T01:29:20.568Z,955.70
2018-04-13T01:30:21.238Z,955.73
2018-04-13T01:31:21.909Z,955.71
2018-04-13T01:32:22.591Z,955.73
2018-04-13T01:33:23.263Z,955.79
2018-04-13T01:34:23.941Z,955.80
2018-04-13T01:35:24.611Z,955.76
2018-04-13T01:36:25.290Z,955.81
2018-04-13T01:37:25.982Z,955.78
2018-04-13T01:38:26.634Z,955.82
2018-04-13T01:39:27.305Z,955.84
2018-04-13T01:40:27.977Z,955.83
2018-04-13T01:41:28.653Z,955.84
2018-04-13T01:42:29.341Z,955.87
2018-04-13T01:43:30.007Z,955.86
2018-04-13T01:44:30.678Z,955.84
2018-04-13T01:45:31.347Z,955.82
2018-04-13T01:46:32.022Z,955.83
2018-04-13T01:47:32.690Z,955.79
2018-04-13T01:48:33.356Z,955.82
2018-04-13T01:49:34.029Z,955.81
2018-04-13T01:50:34.705Z,955.83
2018-04-13T01:51:35.375Z,955.81
2018-04-13T01:52:36.044Z,955.82
2018-04-13T01:53:36.713Z,955.82
2018-04-13T01:54:37.383Z,955.78
2018-04-13T01:55:38.050Z,955.82
2018-04-13T01:56:38.721Z,955.83
2018-04-13T01:57:39.389Z,955.83
2018-04-13T01:58:40.065Z,955.84
2018-04-13T01:59:40.737Z,955.85
2018-04-13T02:00:41.419Z,955.82
2018-04-13T02:01:42.082Z,955.83
2018-04-13T02:02:42.750Z,955.79
2018-04-13T02:03:43.421Z,955.81
2018-04-13T02:04:44.099Z,955.79
2018-04-13T02:05:44.766Z,955.83
2018-04-13T02:06:45.439Z,955.77
2018-04-13T02:07:46.113Z,955.77
2018-04-13T02:08:46.784Z,955.77
2018-04-13T02:09:47.455Z,955.81
2018-04-13T02:10:48.128Z,955.85
2018-04-13T02:11:48.799Z,955.83
2018-04-13T02:12:49.470Z,955.85
2018-04-13T02:13:50.142Z,955.84
2018-04-13T02:14:50.812Z,955.82
2018-04-13T02:15:51.480Z,955.86
2018-04-13T02:16:52.149Z,955.88
2018-04-13T02:17:52.817Z,955.88
2018-04-13T02:18:53.491Z,955.84
2018-04-13T02:19:54.162Z,955.87
2018-04-13T02:20:54.836Z,955.83
2018-04-13T02:21:55.505Z,955.85
2018-04-13T02:22:56.175Z,955.87
2018-04-13T02:23:56.846Z,955.90
2018-04-13T02:24:57.514Z,955.94
2018-04-13T02:25:58.183Z,955.96
2018-04-13T02:26:58.856Z,955.98
2018-04-13T02:27:59.615Z,956.01
2018-04-13T02:29:00.284Z,955.95
2018-04-13T02:30:00.967Z,955.97
2018-04-13T02:31:01.644Z,955.96
2018-04-13T02:32:02.309Z,955.94
2018-04-13T02:33:02.982Z,955.94
2018-04-13T02:34:03.654Z,955.92
2018-04-13T02:35:04.323Z,955.93
2018-04-13T02:36:04.998Z,955.98
2018-04-13T02:37:05.671Z,955.95
2018-04-13T02:38:06.339Z,955.99
2018-04-13T02:39:07.009Z,956.03
2018-04-13T02:40:07.681Z,956.00
2018-04-13T02:41:08.351Z,956.02
2018-04-13T02:42:09.025Z,956.01
2018-04-13T02:43:09.699Z,956.05
2018-04-13T02:44:10.372Z,956.05
2018-04-13T02:45:11.041Z,956.04
2018-04-13T02:46:11.708Z,956.07
2018-04-13T02:47:12.383Z,956.06
2018-04-13T02:48:13.051Z,956.08
2018-04-13T02:49:13.720Z,956.13
2018-04-13T02:50:14.390Z,956.12
2018-04-13T02:51:15.072Z,956.15
2018-04-13T02:52:15.737Z,956.11
2018-04-13T02:53:16.411Z,956.13
2018-04-13T02:54:17.088Z,956.13
2018-04-13T02:55:17.762Z,956.17
2018-04-13T02:56:18.429Z,956.17
2018-04-13T02:57:19.105Z,956.16
2018-04-13T02:58:19.773Z,956.18
2018-04-13T02:59:20.445Z,956.15
2018-04-13T03:00:21.111Z,956.17
2018-04-13T03:01:21.779Z,956.12
2018-04-13T03:02:22.451Z,956.16
2018-04-13T03:03:23.125Z,956.17
2018-04-13T03:04:23.797Z,956.16
2018-04-13T03:05:24.469Z,956.17
2018-04-13T03:06:25.144Z,956.14
2018-04-13T03:07:25.820Z,956.16
2018-04-13T03:08:26.492Z,956.15
2018-04-13T03:09:27.165Z,956.15
2018-04-13T03:10:27.838Z,956.18
2018-04-13T03:11:28.555Z,956.17
2018-04-13T03:12:29.181Z,956.19
2018-04-13T03:13:29.847Z,956.19
2018-04-13T03:14:30.518Z,956.17
2018-04-13T03:15:31.189Z,956.20
2018-04-13T03:16:31.859Z,956.24
2018-04-13T03:17:32.530Z,956.22
2018-04-13T03:18:33.214Z,956.22
2018-04-13T03:19:33.879Z,956.20
2018-04-13T03:20:34.552Z,956.21
2018-04-13T03:21:35.222Z,956.25
2018-04-13T03:22:35.937Z,956.26
2018-04-13T03:23:36.563Z,956.24
2018-04-13T03:24:37.240Z,956.25
2018-04-13T03:25:37.911Z,956.26
2018-04-13T03:26:38.579Z,956.24
2018-04-13T03:27:39.255Z,956.26
2018-04-13T03:28:39.924Z,956.27
2018-04-13T03:29:40.598Z,956.28
2018-04-13T03:30:41.266Z,956.29
2018-04-13T03:31:41.942Z,956.30
2018-04-13T03:32:42.609Z,956.35
2018-04-13T03:33:43.280Z,956.31
2018-04-13T03:34:43.950Z,956.34
2018-04-13T03:35:44.624Z,956.36
2018-04-13T03:36:45.295Z,956.38
2018-04-13T03:37:45.969Z,956.36
2018-04-13T03:38:46.643Z,956.41
2018-04-13T03:39:47.308Z,956.41
2018-04-13T03:40:47.979Z,956.41
2018-04-13T03:41:48.646Z,956.43
2018-04-13T03:42:49.318Z,956.45
2018-04-13T03:43:49.990Z,956.42
2018-04-13T03:44:50.661Z,956.45
2018-04-13T03:45:51.333Z,956.45
2018-04-13T03:46:52.011Z,956.39
2018-04-13T03:47:52.679Z,956.40
2018-04-13T03:48:53.346Z,956.39
2018-04-13T03:49:54.024Z,956.39
2018-04-13T03:50:54.696Z,956.43
2018-04-13T03:51:55.365Z,956.34
2018-04-13T03:52:56.046Z,956.39
2018-04-13T03:53:56.709Z,956.39
2018-04-13T03:54:57.384Z,956.44
2018-04-13T03:55:58.062Z,956.43
2018-04-13T03:56:58.731Z,956.40
2018-04-13T03:57:59.405Z,956.46
2018-04-13T03:59:00.080Z,956.50
2018-04-13T04:00:00.752Z,956.53
2018-04-13T04:01:01.422Z,956.48
2018-04-13T04:02:02.102Z,956.44
2018-04-13T04:03:02.774Z,956.60
2018-04-13T04:04:03.442Z,956.53
2018-04-13T04:05:04.109Z,956.58
2018-04-13T04:06:04.783Z,956.59
2018-04-13T04:07:05.450Z,956.53
2018-04-13T04:08:06.121Z,956.54
2018-04-13T04:09:06.791Z,956.59
2018-04-13T04:10:07.462Z,956.61
2018-04-13T04:11:08.136Z,956.70
2018-04-13T04:12:08.805Z,956.78
2018-04-13T04:13:09.475Z,956.83
2018-04-13T04:14:10.149Z,956.74
2018-04-13T04:15:10.817Z,956.80
2018-04-13T04:16:11.492Z,956.84
2018-04-13T04:17:12.162Z,956.88
2018-04-13T04:18:12.834Z,956.88
2018-04-13T04:19:13.506Z,956.95
2018-04-13T04:20:14.175Z,956.94
2018-04-13T04:21:14.855Z,956.97
2018-04-13T04:22:15.532Z,957.02
2018-04-13T04:23:16.205Z,957.07
2018-04-13T04:24:16.878Z,957.11
2018-04-13T04:25:17.556Z,957.17
2018-04-13T04:26:18.224Z,957.21
2018-04-13T04:27:18.897Z,957.24
2018-04-13T04:28:19.565Z,957.30
2018-04-13T04:29:20.237Z,957.25
2018-04-13T04:30:20.914Z,957.29
2018-04-13T04:31:21.584Z,957.34
2018-04-13T04:32:22.255Z,957.28
2018-04-13T04:33:22.926Z,957.31
2018-04-13T04:34:23.605Z,957.33
2018-04-13T04:35:24.278Z,957.35
2018-04-13T04:36:24.948Z,957.38
2018-04-13T04:37:25.622Z,957.41
2018-04-13T04:38:26.293Z,957.41
2018-04-13T04:39:26.966Z,957.46
2018-04-13T04:40:27.639Z,957.45
2018-04-13T04:41:28.311Z,957.46
2018-04-13T04:42:28.982Z,957.50
2018-04-13T04:43:29.653Z,957.47
2018-04-13T04:44:30.325Z,957.50
2018-04-13T04:45:30.998Z,957.51
2018-04-13T04:46:31.669Z,957.52
2018-04-13T04:47:32.341Z,957.50
2018-04-13T04:48:33.014Z,957.43
2018-04-13T04:49:33.691Z,957.47
2018-04-13T04:50:34.357Z,957.45
2018-04-13T04:51:35.042Z,957.49
2018-04-13T04:52:35.712Z,957.47
2018-04-13T04:53:36.386Z,957.46
2018-04-13T04:54:37.060Z,957.47
2018-04-13T04:55:37.735Z,957.49
2018-04-13T04:56:38.403Z,957.42
2018-04-13T04:57:39.077Z,957.44
2018-04-13T04:58:39.771Z,957.49
2018-04-13T04:59:40.449Z,957.45
2018-04-13T05:00:41.106Z,957.45
2018-04-13T05:01:41.781Z,957.47
2018-04-13T05:02:42.460Z,957.46
2018-04-13T05:03:43.130Z,957.51
2018-04-13T05:04:43.808Z,957.52
2018-04-13T05:05:44.482Z,957.54
2018-04-13T05:06:45.156Z,957.51
2018-04-13T05:07:45.829Z,957.57
2018-04-13T05:08:46.499Z,957.58
2018-04-13T05:09:47.179Z,957.57
2018-04-13T05:10:47.854Z,957.60
2018-04-13T05:11:48.529Z,957.59
2018-04-13T05:12:49.204Z,957.56
2018-04-13T05:13:49.877Z,957.56
2018-04-13T05:14:50.558Z,957.57
2018-04-13T05:15:51.228Z,957.50
2018-04-13T05:16:51.906Z,957.53
2018-04-13T05:17:52.582Z,957.56
2018-04-13T05:18:53.257Z,957.55
2018-04-13T05:19:53.929Z,957.59
2018-04-13T05:20:54.601Z,957.57
2018-04-13T05:21:55.276Z,957.59
2018-04-13T05:22:55.958Z,957.63
2018-04-13T05:23:56.632Z,957.65
2018-04-13T05:24:57.309Z,957.68
2018-04-13T05:25:57.984Z,957.65
2018-04-13T05:26:58.656Z,957.73
2018-04-13T05:27:59.326Z,957.69
2018-04-13T05:29:00.007Z,957.76
2018-04-13T05:30:00.684Z,957.77
2018-04-13T05:31:01.354Z,957.74
2018-04-13T05:32:02.027Z,957.73
2018-04-13T05:33:02.705Z,957.79
2018-04-13T05:34:03.378Z,957.75
2018-04-13T05:35:04.069Z,957.71
2018-04-13T05:36:04.729Z,957.75
2018-04-13T05:37:05.405Z,957.75
2018-04-13T05:38:06.076Z,957.74
2018-04-13T05:39:06.750Z,957.73
2018-04-13T05:40:07.428Z,957.73
2018-04-13T05:41:08.096Z,957.71
2018-04-13T05:42:08.773Z,957.76
2018-04-13T05:43:09.443Z,957.71
2018-04-13T05:44:10.117Z,957.75
2018-04-13T05:45:10.797Z,957.75
2018-04-13T05:46:11.472Z,957.70
2018-04-13T05:47:12.149Z,957.75
2018-04-13T05:48:12.817Z,957.74
2018-04-13T05:49:13.488Z,957.73
2018-04-13T05:50:14.166Z,957.76
2018-04-13T05:51:14.839Z,957.75
2018-04-13T05:52:15.514Z,957.76
2018-04-13T05:53:16.192Z,957.71
2018-04-13T05:54:16.872Z,957.72
2018-04-13T05:55:17.545Z,957.70
2018-04-13T05:56:18.216Z,957.67
2018-04-13T05:57:18.893Z,957.71
2018-04-13T05:58:19.564Z,957.73
2018-04-13T05:59:20.236Z,957.72
2018-04-13T06:00:20.909Z,957.73
2018-04-13T06:01:21.586Z,957.73
2018-04-13T06:02:22.258Z,957.77
2018-04-13T06:03:22.935Z,957.77
2018-04-13T06:04:23.611Z,957.79
2018-04-13T06:05:24.283Z,957.79
2018-04-13T06:06:24.957Z,957.80
2018-04-13T06:07:25.632Z,957.75
2018-04-13T06:08:26.309Z,957.80
2018-04-13T06:09:26.983Z,957.79
2018-04-13T06:10:27.655Z,957.81
2018-04-13T06:11:28.328Z,957.78
2018-04-13T06:12:29.000Z,957.78
2018-04-13T06:13:29.709Z,957.85
2018-04-13T06:14:30.351Z,957.90
2018-04-13T06:15:31.027Z,957.88
2018-04-13T06:16:31.706Z,957.93
2018-04-13T06:17:32.385Z,957.94
2018-04-13T06:18:33.054Z,957.97
2018-04-13T06:19:33.730Z,958.02
2018-04-13T06:20:34.405Z,958.01
2018-04-13T06:21:35.077Z,958.01
2018-04-13T06:22:35.756Z,958.04
2018-04-13T06:23:36.444Z,958.08
2018-04-13T06:24:37.119Z,958.10
2018-04-13T06:25:37.791Z,958.14
2018-04-13T06:26:38.464Z,958.15
2018-04-13T06:27:39.137Z,958.11
2018-04-13T06:28:39.812Z,958.20
2018-04-13T06:29:40.489Z,958.15
2018-04-13T06:30:41.165Z,958.21
2018-04-13T06:31:41.838Z,958.22
2018-04-13T06:32:42.514Z,958.21
2018-04-13T06:33:43.186Z,958.25
2018-04-13T06:34:43.863Z,958.33
2018-04-13T06:35:44.540Z,958.30
2018-04-13T06:36:45.218Z,958.34
2018-04-13T06:37:45.895Z,958.33
2018-04-13T06:38:46.567Z,958.39
2018-04-13T06:39:47.239Z,958.37
2018-04-13T06:40:47.914Z,958.38
2018-04-13T06:41:48.586Z,958.42
2018-04-13T06:42:49.259Z,958.44
2018-04-13T06:43:49.940Z,958.42
2018-04-13T06:44:50.615Z,958.46
2018-04-13T06:45:51.290Z,958.50
2018-04-13T06:46:51.964Z,958.50
2018-04-13T06:47:52.636Z,958.51
2018-04-13T06:48:53.377Z,958.51
2018-04-13T06:49:53.982Z,958.53
2018-04-13T06:50:54.670Z,958.60
2018-04-13T06:51:55.348Z,958.59
2018-04-13T06:52:56.019Z,958.59
2018-04-13T06:53:56.699Z,958.61
2018-04-13T06:54:57.381Z,958.60
2018-04-13T06:55:58.064Z,958.61
2018-04-13T06:56:58.738Z,958.62
2018-04-13T06:57:59.409Z,958.65
2018-04-13T06:59:00.087Z,958.65
2018-04-13T07:00:00.764Z,958.71
2018-04-13T07:01:01.447Z,958.72
2018-04-13T07:02:02.136Z,958.80
2018-04-13T07:03:02.814Z,958.81
2018-04-13T07:04:03.492Z,958.82
2018-04-13T07:05:04.171Z,958.86
2018-04-13T07:06:04.845Z,958.90
2018-04-13T07:07:05.530Z,958.89
2018-04-13T07:08:06.208Z,958.91
2018-04-13T07:09:06.889Z,958.90
2018-04-13T07:10:07.566Z,958.96
2018-04-13T07:11:08.241Z,958.93
2018-04-13T07:12:08.913Z,959.01
2018-04-13T07:13:09.590Z,958.98
2018-04-13T07:14:10.261Z,959.00
2018-04-13T07:15:10.943Z,958.99
2018-04-13T07:16:11.621Z,959.04
2018-04-13T07:17:12.298Z,959.09
2018-04-13T07:18:12.976Z,959.05
2018-04-13T07:19:13.696Z,959.08
2018-04-13T07:20:14.490Z,959.10
2018-04-13T07:21:15.167Z,959.08
2018-04-13T07:22:15.843Z,959.05
2018-04-13T07:23:16.516Z,959.04
2018-04-13T07:24:17.195Z,959.09
2018-04-13T07:25:17.878Z,959.05
2018-04-13T07:26:18.554Z,959.04
2018-04-13T07:27:19.229Z,959.07
2018-04-13T07:28:19.905Z,959.07
2018-04-13T07:29:20.585Z,959.08
2018-04-13T07:30:21.263Z,959.12
2018-04-13T07:31:21.937Z,959.12
2018-04-13T07:32:22.613Z,959.16
2018-04-13T07:33:23.288Z,959.16
2018-04-13T07:34:23.964Z,959.21
2018-04-13T07:35:24.807Z,959.23
2018-04-13T07:36:25.317Z,959.23
2018-04-13T07:37:26.314Z,959.27
2018-04-13T07:38:26.700Z,959.29
2018-04-13T07:39:27.373Z,959.25
2018-04-13T07:40:28.048Z,959.23
2018-04-13T07:41:28.724Z,959.26
2018-04-13T07:42:29.409Z,959.29
2018-04-13T07:43:30.088Z,959.28
2018-04-13T07:44:30.764Z,959.20
2018-04-13T07:45:31.438Z,959.26
2018-04-13T07:46:32.120Z,959.29
2018-04-13T07:47:32.810Z,959.22
2018-04-13T07:48:33.485Z,959.27
2018-04-13T07:49:34.231Z,959.28
2018-04-13T07:50:34.837Z,959.29
2018-04-13T07:51:35.519Z,959.27
2018-04-13T07:52:36.194Z,959.25
2018-04-13T07:53:36.870Z,959.34
2018-04-13T07:54:37.546Z,959.29
2018-04-13T07:55:38.221Z,959.29
2018-04-13T07:56:38.898Z,959.34
2018-04-13T07:57:39.572Z,959.32
2018-04-13T07:58:40.246Z,959.37
2018-04-13T07:59:40.941Z,959.34
2018-04-13T08:00:41.609Z,959.38
2018-04-13T08:01:42.289Z,959.38
2018-04-13T08:02:42.965Z,959.32
2018-04-13T08:03:43.649Z,959.37
2018-04-13T08:04:44.324Z,959.38
2018-04-13T08:05:45.007Z,959.39
2018-04-13T08:06:45.686Z,959.45
2018-04-13T08:07:46.361Z,959.39
2018-04-13T08:08:47.042Z,959.43
2018-04-13T08:09:47.716Z,959.39
2018-04-13T08:10:48.653Z,959.52
2018-04-13T08:11:49.080Z,959.36
2018-04-13T08:12:49.759Z,959.41
2018-04-13T08:13:50.435Z,959.40
2018-04-13T08:14:51.111Z,959.33
2018-04-13T08:15:51.795Z,959.42
2018-04-13T08:16:52.470Z,959.40
2018-04-13T08:17:53.147Z,959.39
2018-04-13T08:18:53.825Z,959.34
2018-04-13T08:19:54.503Z,959.41
2018-04-13T08:20:55.184Z,959.47
2018-04-13T08:21:55.862Z,959.42
2018-04-13T08:22:56.537Z,959.49
2018-04-13T08:23:57.222Z,959.45
2018-04-13T08:24:57.904Z,959.47
2018-04-13T08:25:58.585Z,959.42
2018-04-13T08:26:59.265Z,959.50
2018-04-13T08:27:59.940Z,959.53
2018-04-13T08:29:00.620Z,959.52
2018-04-13T08:30:01.301Z,959.51
2018-04-13T08:31:01.992Z,959.52
2018-04-13T08:32:02.670Z,959.50
2018-04-13T08:33:03.352Z,959.51
2018-04-13T08:34:04.017Z,959.51
2018-04-13T08:35:04.705Z,959.52
2018-04-13T08:36:05.376Z,959.59
2018-04-13T08:37:06.059Z,959.61
2018-04-13T08:38:06.737Z,959.57
2018-04-13T08:39:07.417Z,959.59
2018-04-13T08:40:08.096Z,959.53
2018-04-13T08:41:08.775Z,959.61
2018-04-13T08:42:09.454Z,959.52
2018-04-13T08:43:10.129Z,959.59
2018-04-13T08:44:10.809Z,959.60
2018-04-13T08:45:11.519Z,959.60
2018-04-13T08:46:12.166Z,959.81
2018-04-13T08:47:12.855Z,959.76
2018-04-13T08:48:13.539Z,959.68
2018-04-13T08:49:14.341Z,959.84
2018-04-13T08:50:14.889Z,959.83
2018-04-13T08:51:15.565Z,959.81
2018-04-13T08:52:16.243Z,959.75
2018-04-13T08:53:16.956Z,959.79
2018-04-13T08:54:17.597Z,959.80
2018-04-13T08:55:18.307Z,959.88
2018-04-13T08:56:18.972Z,959.83
2018-04-13T08:57:19.631Z,959.86
2018-04-13T08:58:20.304Z,959.94
2018-04-13T08:59:20.984Z,959.98
2018-04-13T09:00:21.662Z,959.94
2018-04-13T09:01:22.349Z,960.01
2018-04-13T09:02:23.026Z,960.06
2018-04-13T09:03:23.714Z,960.09
2018-04-13T09:04:24.387Z,960.08
2018-04-13T09:05:25.069Z,960.09
2018-04-13T09:06:25.799Z,960.15
2018-04-13T09:07:26.422Z,960.14
2018-04-13T09:08:27.096Z,960.16
2018-04-13T09:09:27.776Z,960.20
2018-04-13T09:10:28.450Z,960.19
2018-04-13T09:11:29.130Z,960.19
2018-04-13T09:12:29.808Z,960.21
2018-04-13T09:13:30.486Z,960.19
2018-04-13T09:14:31.166Z,960.18
2018-04-13T09:15:31.842Z,960.29
2018-04-13T09:16:32.518Z,960.23
2018-04-13T09:17:33.194Z,960.21
2018-04-13T09:18:33.877Z,960.27
2018-04-13T09:19:34.561Z,960.42
2018-04-13T09:20:35.236Z,960.18
2018-04-13T09:21:35.910Z,960.27
2018-04-13T09:22:36.585Z,960.30
2018-04-13T09:23:37.262Z,960.27
2018-04-13T09:24:37.890Z,960.28
2018-04-13T09:25:38.618Z,960.38
2018-04-13T09:26:39.298Z,960.34
2018-04-13T09:27:39.979Z,960.40
2018-04-13T09:28:40.655Z,960.45
2018-04-13T09:29:41.333Z,960.43
2018-04-13T09:30:42.015Z,960.43
2018-04-13T09:31:42.696Z,960.46
2018-04-13T09:32:43.371Z,960.46
2018-04-13T09:33:44.052Z,960.45
2018-04-13T09:34:44.731Z,960.49
2018-04-13T09:35:45.433Z,960.55
2018-04-13T09:36:46.100Z,960.65
2018-04-13T09:37:46.780Z,960.54
2018-04-13T09:38:47.463Z,960.59
2018-04-13T09:39:48.144Z,960.54
2018-04-13T09:40:48.829Z,960.58
2018-04-13T09:41:49.502Z,960.57
2018-04-13T09:42:50.178Z,960.62
2018-04-13T09:43:50.856Z,960.72
2018-04-13T09:44:51.535Z,960.68
2018-04-13T09:45:52.231Z,960.74
2018-04-13T09:46:52.907Z,960.71
2018-04-13T09:47:53.598Z,960.75
2018-04-13T09:48:54.275Z,960.72
2018-04-13T09:49:54.952Z,960.65
2018-04-13T09:50:55.627Z,960.72
2018-04-13T09:51:56.361Z,960.74
2018-04-13T09:52:57.035Z,960.78
2018-04-13T09:53:57.716Z,960.71
2018-04-13T09:54:58.400Z,960.75
2018-04-13T09:55:59.081Z,960.72
2018-04-13T09:56:59.755Z,960.73
2018-04-13T09:58:00.431Z,960.79
2018-04-13T09:59:01.113Z,960.82
2018-04-13T10:00:01.790Z,960.78
2018-04-13T10:01:02.471Z,960.73
2018-04-13T10:02:03.150Z,960.82
2018-04-13T10:03:03.826Z,960.85
2018-04-13T10:04:04.509Z,960.87
2018-04-13T10:05:05.186Z,960.89
2018-04-13T10:06:05.870Z,960.87
2018-04-13T10:07:06.549Z,960.92
2018-04-13T10:08:07.280Z,960.91
2018-04-13T10:09:07.910Z,960.99
2018-04-13T10:10:08.583Z,961.00
2018-04-13T10:11:09.268Z,961.03
2018-04-13T10:12:10.251Z,961.03
2018-04-13T10:13:10.928Z,961.07
2018-04-13T10:14:11.609Z,961.09
2018-04-13T10:15:12.291Z,961.00
2018-04-13T10:16:12.973Z,960.99
2018-04-13T10:17:13.650Z,961.05
2018-04-13T10:18:14.326Z,961.07
2018-04-13T10:19:15.001Z,961.18
2018-04-13T10:20:15.685Z,961.08
2018-04-13T10:21:16.364Z,961.10
2018-04-13T10:22:17.043Z,961.14
2018-04-13T10:23:17.721Z,961.12
2018-04-13T10:24:18.399Z,961.10
2018-04-13T10:25:19.075Z,961.15
2018-04-13T10:26:19.751Z,961.14
2018-04-13T10:27:20.429Z,961.23
2018-04-13T10:28:21.116Z,961.22
2018-04-13T10:29:21.793Z,961.20
2018-04-13T10:30:22.484Z,961.19
2018-04-13T10:31:23.171Z,961.31
2018-04-13T10:32:23.852Z,961.33
2018-04-13T10:33:24.534Z,961.21
2018-04-13T10:34:25.211Z,961.24
2018-04-13T10:35:25.889Z,961.32
2018-04-13T10:36:26.566Z,961.35
2018-04-13T10:37:27.248Z,961.26
2018-04-13T10:38:27.929Z,961.26
2018-04-13T10:39:28.607Z,961.32
2018-04-13T10:40:29.279Z,961.27
2018-04-13T10:41:29.962Z,961.36
2018-04-13T10:42:30.640Z,961.34
2018-04-13T10:43:31.319Z,961.36
2018-04-13T10:44:32.004Z,961.36
2018-04-13T10:45:32.680Z,961.33
2018-04-13T10:46:33.361Z,961.32
2018-04-13T10:47:34.047Z,961.37
2018-04-13T10:48:34.749Z,961.39
2018-04-13T10:49:35.430Z,961.43
2018-04-13T10:50:36.108Z,961.46
2018-04-13T10:51:36.795Z,961.40
2018-04-13T10:52:37.480Z,961.45
2018-04-13T10:53:38.158Z,961.45
2018-04-13T10:54:38.837Z,961.48
2018-04-13T10:55:39.511Z,961.52
2018-04-13T10:56:40.189Z,961.49
2018-04-13T10:57:40.866Z,961.52
2018-04-13T10:58:41.551Z,961.58
2018-04-13T10:59:42.239Z,961.57
2018-04-13T11:00:42.922Z,961.59
2018-04-13T11:01:43.602Z,961.54
2018-04-13T11:02:44.280Z,961.60
2018-04-13T11:03:44.981Z,961.60
2018-04-13T11:04:45.643Z,961.62
2018-04-13T11:05:46.323Z,961.64
2018-04-13T11:06:47.008Z,961.64
2018-04-13T11:07:47.686Z,961.61
2018-04-13T11:08:48.363Z,961.70
2018-04-13T11:09:49.040Z,961.57
2018-04-13T11:10:49.715Z,961.67
2018-04-13T11:11:50.401Z,961.65
2018-04-13T11:12:51.079Z,961.69
2018-04-13T11:13:51.763Z,961.68
2018-04-13T11:14:52.444Z,961.73
2018-04-13T11:15:53.123Z,961.71
2018-04-13T11:16:53.841Z,961.68
2018-04-13T11:17:54.529Z,961.73
2018-04-13T11:18:55.210Z,961.69
2018-04-13T11:19:55.891Z,961.69
2018-04-13T11:20:56.564Z,961.59
2018-04-13T11:21:57.241Z,961.69
2018-04-13T11:22:57.921Z,961.72
2018-04-13T11:23:58.600Z,961.71
2018-04-13T11:24:59.282Z,961.73
2018-04-13T11:25:59.964Z,961.83
2018-04-13T11:27:00.649Z,961.77
2018-04-13T11:28:01.334Z,961.70
2018-04-13T11:29:02.013Z,961.77
2018-04-13T11:30:02.690Z,961.85
2018-04-13T11:31:03.365Z,961.84
2018-04-13T11:32:04.046Z,961.88
2018-04-13T11:33:04.735Z,961.92
2018-04-13T11:34:05.418Z,961.91
2018-04-13T11:35:06.094Z,961.95
2018-04-13T11:36:06.772Z,961.95
2018-04-13T11:37:07.451Z,961.96
2018-04-13T11:38:08.130Z,961.95
2018-04-13T11:39:08.820Z,961.97
2018-04-13T11:40:09.501Z,962.02
2018-04-13T11:41:10.182Z,961.97
2018-04-13T11:42:10.864Z,962.00
2018-04-13T11:43:11.541Z,961.94
2018-04-13T11:44:12.219Z,962.00
2018-04-13T11:45:12.900Z,961.99
2018-04-13T11:46:13.582Z,961.99
2018-04-13T11:47:14.262Z,962.07
2018-04-13T11:48:14.946Z,962.07
2018-04-13T11:49:15.631Z,962.09
2018-04-13T11:50:16.309Z,962.08
2018-04-13T11:51:16.991Z,962.07
2018-04-13T11:52:17.674Z,962.14
2018-04-13T11:53:18.360Z,962.14
2018-04-13T11:54:19.032Z,962.10
2018-04-13T11:55:19.713Z,962.13
2018-04-13T11:56:20.389Z,962.18
2018-04-13T11:57:21.075Z,962.13
2018-04-13T11:58:21.756Z,962.32
2018-04-13T11:59:22.433Z,962.30
2018-04-13T12:00:23.114Z,962.29
2018-04-13T12:01:23.804Z,962.29
2018-04-13T12:02:24.496Z,962.28
2018-04-13T12:03:25.175Z,962.24
2018-04-13T12:04:25.855Z,962.23
2018-04-13T12:05:26.549Z,962.22
2018-04-13T12:06:27.234Z,962.25
2018-04-13T12:07:27.927Z,962.25
2018-04-13T12:08:28.615Z,962.36
2018-04-13T12:09:29.306Z,962.33
2018-04-13T12:10:29.983Z,962.28
2018-04-13T12:11:30.669Z,962.36
2018-04-13T12:12:31.354Z,962.27
2018-04-13T12:13:32.039Z,962.57
2018-04-13T12:14:32.721Z,962.47
2018-04-13T12:15:33.400Z,962.47
2018-04-13T12:16:34.088Z,962.57
2018-04-13T12:17:34.772Z,962.49
2018-04-13T12:18:35.460Z,962.53
2018-04-13T12:19:36.144Z,962.54
2018-04-13T12:20:36.820Z,962.49
2018-04-13T12:21:37.499Z,962.54
2018-04-13T12:22:38.174Z,962.53
2018-04-13T12:23:38.860Z,962.57
2018-04-13T12:24:39.547Z,962.61
2018-04-13T12:25:40.229Z,962.66
2018-04-13T12:26:40.911Z,962.72
2018-04-13T12:27:41.588Z,962.74
2018-04-13T12:28:42.266Z,962.73
2018-04-13T12:29:42.943Z,962.80
2018-04-13T12:30:43.629Z,962.79
2018-04-13T12:31:44.301Z,962.83
2018-04-13T12:32:44.981Z,962.90
2018-04-13T12:33:45.657Z,963.00
2018-04-13T12:34:46.348Z,963.02
2018-04-13T12:35:47.025Z,963.08
2018-04-13T12:36:47.708Z,963.10