createdAt,value
2018-08-08T00:00:33.000Z,8.30
2018-08-08T00:03:02.260Z,9.13
2018-08-08T00:05:31.540Z,10.82
2018-08-08T00:08:00.845Z,10.70
2018-08-08T00:10:30.119Z,9.40
2018-08-08T00:12:59.416Z,8.87
2018-08-08T00:15:28.783Z,9.08
2018-08-08T00:17:58.067Z,9.13
2018-08-08T00:20:27.425Z,8.63
2018-08-08T00:22:56.713Z,12.27
2018-08-08T00:25:25.981Z,9.40
2018-08-08T00:27:55.220Z,8.38
2018-08-08T00:30:24.499Z,8.20
2018-08-08T00:32:53.875Z,8.63
2018-08-08T00:35:23.133Z,8.77
2018-08-08T00:37:52.411Z,8.60
2018-08-08T00:40:21.673Z,8.55
2018-08-08T00:42:51.024Z,8.18
2018-08-08T00:45:20.292Z,8.85
2018-08-08T00:47:49.637Z,9.73
2018-08-08T00:50:18.947Z,8.80
2018-08-08T00:52:48.300Z,9.00
2018-08-08T00:55:17.611Z,9.35
2018-08-08T00:57:46.890Z,9.28
2018-08-08T01:00:17.645Z,9.63
2018-08-08T01:02:47.353Z,9.97
2018-08-08T01:05:17.213Z,10.45
2018-08-08T01:07:47.066Z,9.73
2018-08-08T01:10:16.413Z,9.65
2018-08-08T01:12:45.664Z,8.90
2018-08-08T01:15:15.046Z,9.70
2018-08-08T01:17:44.311Z,9.33
2018-08-08T01:20:15.828Z,9.50
2018-08-08T01:22:45.308Z,10.38
2018-08-08T01:25:16.859Z,9.68
2018-08-08T01:27:46.315Z,9.57
2018-08-08T01:30:17.714Z,9.57
2018-08-08T01:32:47.007Z,10.18
2018-08-08T01:35:16.289Z,10.38
2018-08-08T01:37:45.614Z,9.80
2018-08-08T01:43:00.595Z,10.88
2018-08-08T01:45:29.920Z,10.73
2018-08-08T01:47:59.216Z,10.53
2018-08-08T01:50:28.522Z,10.90
2018-08-08T01:52:57.784Z,10.87
2018-08-08T01:55:27.051Z,10.23
2018-08-08T01:57:56.555Z,10.80
2018-08-08T02:00:25.827Z,11.20
2018-08-08T02:02:55.164Z,11.90
2018-08-08T02:05:24.463Z,11.60
2018-08-08T02:07:53.740Z,11.60
2018-08-08T02:10:23.817Z,10.83
2018-08-08T02:12:53.230Z,10.50
2018-08-08T02:15:22.553Z,11.00
2018-08-08T02:17:51.879Z,10.63
2018-08-08T02:20:21.210Z,10.50
2018-08-08T02:22:50.678Z,10.40
2018-08-08T02:25:20.007Z,15.13
2018-08-08T02:27:49.298Z,10.77
2018-08-08T02:30:21.258Z,11.30
2018-08-08T02:32:57.216Z,11.23
2018-08-08T02:35:26.494Z,12.40
2018-08-08T02:37:55.789Z,11.00
2018-08-08T02:40:25.084Z,11.23
2018-08-08T02:42:54.426Z,10.63
2018-08-08T02:45:23.755Z,11.03
2018-08-08T02:47:53.135Z,10.87
2018-08-08T02:50:22.619Z,11.90
2018-08-08T02:52:51.933Z,12.40
2018-08-08T02:55:21.343Z,11.63
2018-08-08T02:57:50.677Z,10.90
2018-08-08T03:00:20.806Z,10.53
2018-08-08T03:02:50.055Z,10.37
2018-08-08T03:05:19.360Z,11.17
2018-08-08T03:07:48.655Z,10.50
2018-08-08T03:10:18.535Z,13.20
2018-08-08T03:12:47.979Z,10.97
2018-08-08T03:15:19.129Z,10.77
2018-08-08T03:17:48.415Z,11.12
2018-08-08T03:20:17.894Z,12.63
2018-08-08T03:22:47.984Z,15.90
2018-08-08T03:25:18.071Z,13.80
2018-08-08T03:27:47.872Z,11.50
2018-08-08T03:30:20.958Z,10.95
2018-08-08T03:32:50.324Z,10.83
2018-08-08T03:35:20.333Z,11.30
2018-08-08T03:37:49.784Z,10.20
2018-08-08T03:40:19.280Z,10.53
2018-08-08T03:42:48.611Z,12.27
2018-08-08T03:45:18.118Z,11.17
2018-08-08T03:47:47.421Z,11.47
2018-08-08T03:50:17.078Z,12.10
2018-08-08T03:52:46.462Z,11.27
2018-08-08T03:55:15.806Z,11.37
2018-08-08T03:57:45.163Z,12.33
2018-08-08T04:00:17.827Z,11.00
2018-08-08T04:02:47.275Z,13.03
2018-08-08T04:05:16.557Z,11.97
2018-08-08T04:07:46.214Z,11.53
2018-08-08T04:10:16.653Z,12.07
2018-08-08T04:12:45.963Z,11.93
2018-08-08T04:15:17.531Z,11.57
2018-08-08T04:17:46.983Z,10.37
2018-08-08T04:20:16.261Z,10.83
2018-08-08T04:22:45.597Z,10.47
2018-08-08T04:25:15.847Z,11.33
2018-08-08T04:27:45.325Z,10.78
2018-08-08T04:30:17.956Z,10.78
2018-08-08T04:32:47.395Z,10.67
2018-08-08T04:35:16.749Z,11.57
2018-08-08T04:37:46.067Z,10.67
2018-08-08T04:40:17.755Z,10.40
2018-08-08T04:42:48.155Z,11.27
2018-08-08T04:45:19.041Z,10.83
2018-08-08T04:47:48.714Z,14.50
2018-08-08T04:50:18.125Z,10.73
2018-08-08T04:52:47.590Z,10.93
2018-08-08T04:55:17.719Z,10.90
2018-08-08T04:57:48.285Z,11.67
2018-08-08T05:00:18.480Z,10.47
2018-08-08T05:02:47.758Z,10.30
2018-08-08T05:05:17.043Z,9.83
2018-08-08T05:07:46.333Z,10.67
2018-08-08T05:20:05.858Z,14.03
2018-08-08T05:25:49.881Z,9.28
2018-08-08T05:28:19.182Z,8.80
2018-08-08T05:30:48.445Z,8.37
2018-08-08T05:33:17.693Z,8.20
2018-08-08T05:35:46.906Z,8.98
2018-08-08T05:38:16.184Z,9.78
2018-08-08T05:40:45.431Z,15.17
2018-08-08T05:43:14.740Z,16.13
2018-08-08T05:45:44.882Z,14.14
2018-08-08T05:48:14.174Z,10.50
2018-08-08T05:50:43.432Z,12.35
2018-08-08T05:53:12.669Z,13.80
2018-08-08T05:55:41.882Z,10.38
2018-08-08T05:58:11.329Z,10.15
2018-08-08T06:00:40.591Z,11.03
2018-08-08T06:03:09.824Z,9.57
2018-08-08T06:05:39.067Z,9.13
2018-08-08T06:08:08.353Z,11.12
2018-08-08T06:10:37.584Z,8.63
2018-08-08T06:13:07.104Z,8.78
2018-08-08T06:15:36.369Z,11.17
2018-08-08T06:18:05.778Z,8.63
2018-08-08T06:20:35.056Z,10.15
2018-08-08T06:23:04.312Z,9.70
2018-08-08T06:25:33.550Z,7.75
2018-08-08T06:28:02.814Z,7.37
2018-08-08T06:30:32.161Z,7.53
2018-08-08T06:33:01.460Z,8.43
2018-08-08T06:35:30.707Z,11.08
2018-08-08T06:37:59.942Z,7.95
2018-08-08T06:40:29.236Z,7.90
2018-08-08T06:42:58.508Z,8.63
2018-08-08T06:45:28.086Z,9.10
2018-08-08T06:47:57.331Z,9.18
2018-08-08T06:50:26.632Z,8.40
2018-08-08T06:53:10.653Z,6.13
2018-08-08T06:55:39.828Z,5.35
2018-08-08T06:58:09.124Z,7.00
2018-08-08T07:00:38.378Z,6.03
2018-08-08T07:03:07.648Z,5.50
2018-08-08T07:05:37.027Z,5.20
2018-08-08T07:08:06.266Z,5.35
2018-08-08T07:10:35.499Z,7.03
2018-08-08T07:13:05.538Z,7.47
2018-08-08T07:15:34.803Z,8.70
2018-08-08T07:18:04.474Z,8.23
2018-08-08T07:20:33.791Z,5.28
2018-08-08T07:23:03.205Z,7.80
2018-08-08T07:25:32.618Z,7.17
2018-08-08T07:28:01.786Z,6.90
2018-08-08T07:30:31.097Z,7.42
2018-08-08T07:33:00.343Z,5.42
2018-08-08T07:35:29.589Z,5.90
2018-08-08T07:37:58.862Z,7.70
2018-08-08T07:40:28.254Z,5.95
2018-08-08T07:42:57.541Z,8.15
2018-08-08T07:45:27.858Z,7.63
2018-08-08T07:47:57.154Z,8.13
2018-08-08T07:50:26.502Z,6.90
2018-08-08T07:52:56.476Z,9.50
2018-08-08T07:55:25.743Z,6.70
2018-08-08T07:57:55.100Z,14.93
2018-08-08T08:00:26.735Z,11.17
2018-08-08T08:02:56.841Z,12.17
2018-08-08T08:05:26.097Z,8.20
2018-08-08T08:07:56.425Z,7.00
2018-08-08T08:10:25.732Z,9.15
2018-08-08T08:12:55.100Z,7.37
2018-08-08T08:15:24.291Z,7.17
2018-08-08T08:17:53.618Z,7.17
2018-08-08T08:20:23.218Z,8.03
2018-08-08T08:22:52.659Z,9.43
2018-08-08T08:25:22.025Z,9.23
2018-08-08T08:27:51.399Z,10.17
2018-08-08T08:30:21.568Z,8.74
2018-08-08T08:32:50.794Z,7.67
2018-08-08T08:35:20.359Z,5.53
2018-08-08T08:37:49.633Z,8.07
2018-08-08T08:40:19.888Z,8.80
2018-08-08T08:42:49.799Z,6.02
2018-08-08T08:45:19.038Z,6.28
2018-08-08T08:47:48.270Z,8.05
2018-08-08T08:50:17.585Z,4.33
2018-08-08T08:52:46.794Z,6.00
2018-08-08T08:55:16.074Z,4.92
2018-08-08T08:57:45.316Z,6.97
2018-08-08T09:00:14.872Z,4.40
2018-08-08T09:02:44.228Z,6.20
2018-08-08T09:05:13.532Z,6.97
2018-08-08T09:07:43.257Z,5.10
2018-08-08T09:10:12.706Z,6.93
2018-08-08T09:12:42.562Z,7.13
2018-08-08T09:15:14.287Z,7.27
2018-08-08T09:17:43.555Z,5.60
2018-08-08T09:20:12.794Z,4.95
2018-08-08T09:22:42.332Z,6.10
2018-08-08T09:25:11.616Z,8.43
2018-08-08T09:27:40.838Z,7.67
2018-08-08T09:30:11.907Z,7.17
2018-08-08T09:32:43.336Z,7.63
2018-08-08T09:35:13.635Z,5.67
2018-08-08T09:37:42.923Z,7.30
2018-08-08T09:40:12.588Z,7.33
2018-08-08T09:42:41.824Z,9.30
2018-08-08T09:45:11.326Z,6.75
2018-08-08T09:47:40.621Z,6.03
2018-08-08T09:50:10.171Z,6.83
2018-08-08T09:52:39.492Z,5.63
2018-08-08T09:55:08.738Z,6.03
2018-08-08T09:57:37.975Z,6.28
2018-08-08T10:00:07.608Z,7.37
2018-08-08T10:02:43.790Z,7.30
2018-08-08T10:05:13.043Z,9.40
2018-08-08T10:07:42.268Z,8.20
2018-08-08T10:10:11.533Z,5.43
2018-08-08T10:12:40.767Z,4.70
2018-08-08T10:15:10.148Z,6.45
2018-08-08T10:17:39.393Z,7.20
2018-08-08T10:20:08.647Z,6.47
2018-08-08T10:22:37.846Z,7.80
2018-08-08T10:25:07.134Z,5.60
2018-08-08T10:27:36.539Z,5.75
2018-08-08T10:30:07.433Z,6.62
2018-08-08T10:32:36.792Z,5.00
2018-08-08T10:35:07.361Z,6.80
2018-08-08T10:37:36.622Z,6.43
2018-08-08T10:40:07.744Z,6.10
2018-08-08T10:42:36.974Z,6.85
2018-08-08T10:45:06.746Z,6.80
2018-08-08T10:47:36.129Z,6.00
2018-08-08T10:50:06.020Z,6.87
2018-08-08T10:52:35.406Z,6.17
2018-08-08T10:55:06.046Z,5.80
2018-08-08T10:57:36.248Z,5.05
2018-08-08T11:00:07.318Z,4.70
2018-08-08T11:02:37.564Z,6.22
2018-08-08T11:05:06.827Z,4.53
2018-08-08T11:07:36.408Z,4.74
2018-08-08T11:10:06.159Z,5.60
2018-08-08T11:12:35.477Z,5.43
2018-08-08T11:15:05.007Z,5.17
2018-08-08T11:17:34.443Z,4.83
2018-08-08T11:20:05.073Z,4.64
2018-08-08T11:22:34.387Z,6.35
2018-08-08T11:25:03.606Z,6.10
2018-08-08T11:27:32.863Z,5.33
2018-08-08T11:30:02.151Z,4.93
2018-08-08T11:32:32.616Z,8.23
2018-08-08T11:35:01.859Z,4.15
2018-08-08T11:37:31.124Z,4.60
2018-08-08T11:40:00.351Z,5.10
2018-08-08T11:42:29.605Z,4.50
2018-08-08T11:44:58.889Z,4.62
2018-08-08T11:47:28.188Z,4.78
2018-08-08T11:49:57.512Z,4.83
2018-08-08T11:52:26.771Z,7.00
2018-08-08T11:54:56.015Z,5.00
2018-08-08T11:57:25.286Z,6.20
2018-08-08T11:59:54.515Z,5.62
2018-08-08T12:02:23.791Z,4.90
2018-08-08T12:04:53.142Z,4.80
2018-08-08T12:07:22.385Z,5.65
2018-08-08T12:09:51.701Z,4.95
2018-08-08T12:12:20.953Z,5.83
2018-08-08T12:14:50.311Z,5.27
2018-08-08T12:17:19.757Z,4.87
2018-08-08T12:19:49.047Z,5.08
2018-08-08T12:22:18.299Z,4.80
2018-08-08T12:24:47.577Z,5.63
2018-08-08T12:27:16.807Z,4.57
2018-08-08T12:29:46.596Z,5.03
2018-08-08T12:32:15.870Z,4.28
2018-08-08T12:34:45.138Z,5.75
2018-08-08T12:37:14.497Z,5.03
2018-08-08T12:39:43.768Z,4.50
2018-08-08T12:42:13.003Z,5.85
2018-08-08T12:44:42.327Z,4.95
2018-08-08T12:47:11.510Z,5.15
2018-08-08T12:49:40.754Z,5.43
2018-08-08T12:52:10.102Z,5.08
2018-08-08T12:54:39.365Z,5.00
2018-08-08T12:57:08.622Z,11.30
2018-08-08T12:59:37.866Z,9.98
2018-08-08T13:02:07.179Z,6.43
2018-08-08T13:04:36.343Z,5.00
2018-08-08T13:07:05.590Z,5.40
2018-08-08T13:09:34.850Z,5.62
2018-08-08T13:12:04.227Z,4.87
2018-08-08T13:14:33.515Z,5.53
2018-08-08T13:17:02.796Z,4.42
2018-08-08T13:19:32.075Z,4.70
2018-08-08T13:22:01.369Z,4.55
2018-08-08T13:24:30.639Z,4.30
2018-08-08T13:26:59.905Z,4.37
2018-08-08T13:29:29.153Z,7.12
2018-08-08T13:31:58.451Z,6.75
2018-08-08T13:34:27.738Z,5.75
2018-08-08T13:36:56.986Z,5.72
2018-08-08T13:39:26.278Z,6.57
2018-08-08T13:41:55.504Z,4.55
2018-08-08T13:44:24.815Z,5.90
2018-08-08T13:46:54.057Z,5.05
2018-08-08T13:49:23.335Z,4.77
2018-08-08T13:51:52.577Z,4.73
2018-08-08T13:54:21.890Z,6.25
2018-08-08T13:56:51.131Z,4.75
2018-08-08T13:59:20.416Z,4.53
2018-08-08T14:01:49.638Z,5.07
2018-08-08T14:04:18.846Z,7.97
2018-08-08T14:06:48.100Z,5.42
2018-08-08T14:09:17.402Z,5.10
2018-08-08T14:11:46.939Z,5.83
2018-08-08T14:14:16.240Z,4.27
2018-08-08T14:16:45.495Z,4.73
2018-08-08T14:19:15.857Z,4.68
2018-08-08T14:21:45.135Z,4.35
2018-08-08T14:24:14.413Z,5.05
2018-08-08T14:26:43.717Z,4.50
2018-08-08T14:29:12.911Z,4.96
2018-08-08T14:31:42.167Z,4.62
2018-08-08T14:34:11.431Z,6.00
2018-08-08T14:36:40.755Z,5.10
2018-08-08T14:39:11.755Z,5.83
2018-08-08T14:41:41.398Z,4.53
2018-08-08T14:44:11.295Z,4.50
2018-08-08T14:46:40.552Z,4.67
2018-08-08T14:49:10.608Z,6.43
2018-08-08T14:51:39.855Z,5.87
2018-08-08T14:54:09.127Z,6.33
2018-08-08T14:56:39.249Z,4.78
2018-08-08T14:59:08.526Z,5.17
2018-08-08T15:01:37.756Z,6.72
2018-08-08T15:04:07.533Z,4.43
2018-08-08T15:06:36.799Z,5.40
2018-08-08T15:09:11.459Z,5.87
2018-08-08T15:11:40.754Z,5.45
2018-08-08T15:14:10.210Z,4.58
2018-08-08T15:16:40.057Z,4.60
2018-08-08T15:19:09.291Z,6.87
2018-08-08T15:21:38.611Z,4.20
2018-08-08T15:24:08.034Z,5.72
2018-08-08T15:26:37.286Z,4.25
2018-08-08T15:29:06.582Z,4.77
2018-08-08T15:31:35.907Z,4.67
2018-08-08T15:34:05.155Z,5.30
2018-08-08T15:36:34.540Z,4.40
2018-08-08T15:39:03.972Z,4.78
2018-08-08T15:41:33.246Z,6.10
2018-08-08T15:44:02.536Z,4.33
2018-08-08T15:46:31.855Z,4.58
2018-08-08T15:49:01.106Z,4.42
2018-08-08T15:51:30.383Z,4.62
2018-08-08T15:53:59.651Z,4.50
2018-08-08T15:56:29.008Z,4.70
2018-08-08T15:58:58.494Z,4.60
2018-08-08T16:01:27.923Z,4.60
2018-08-08T16:03:57.198Z,4.92
2018-08-08T16:06:26.523Z,6.80
2018-08-08T16:08:55.795Z,4.40
2018-08-08T16:11:25.971Z,4.46
2018-08-08T16:13:55.207Z,5.00
2018-08-08T16:16:24.449Z,4.72
2018-08-08T16:18:53.698Z,5.27
2018-08-08T16:21:22.968Z,5.37
2018-08-08T16:23:52.231Z,5.60
2018-08-08T16:26:21.595Z,6.40
2018-08-08T16:28:50.878Z,4.70
2018-08-08T16:31:20.241Z,4.33
2018-08-08T16:33:49.455Z,7.12
2018-08-08T16:36:18.702Z,5.30
2018-08-08T16:38:47.968Z,4.62
2018-08-08T16:41:17.230Z,5.27
2018-08-08T16:43:46.495Z,4.28
2018-08-08T16:46:15.808Z,5.15
2018-08-08T16:48:45.087Z,5.85
2018-08-08T16:51:14.730Z,4.97
2018-08-08T16:53:44.130Z,5.03
2018-08-08T16:56:13.395Z,6.80
2018-08-08T16:58:42.636Z,6.78
2018-08-08T17:01:11.915Z,6.40
2018-08-08T17:03:41.139Z,4.87
2018-08-08T17:06:10.421Z,4.87
2018-08-08T17:08:39.748Z,4.47
2018-08-08T17:11:08.895Z,4.95
2018-08-08T17:13:38.251Z,5.17
2018-08-08T17:16:07.559Z,5.53
2018-08-08T17:18:36.824Z,4.77
2018-08-08T17:21:06.233Z,6.37
2018-08-08T17:23:36.704Z,4.58
2018-08-08T17:26:06.208Z,4.50
2018-08-08T17:28:35.451Z,5.93
2018-08-08T17:31:05.249Z,7.20
2018-08-08T17:33:34.648Z,5.10
2018-08-08T17:36:03.999Z,5.67
2018-08-08T17:38:33.290Z,8.35
2018-08-08T17:41:02.559Z,5.47
2018-08-08T17:43:32.085Z,7.78
2018-08-08T17:46:01.262Z,6.85
2018-08-08T17:48:30.534Z,5.58
2018-08-08T17:50:59.967Z,4.75
2018-08-08T17:53:29.223Z,6.23
2018-08-08T17:55:58.436Z,5.43
2018-08-08T17:58:27.797Z,5.33
2018-08-08T18:00:57.185Z,8.90
2018-08-08T18:03:26.479Z,7.65
2018-08-08T18:05:55.735Z,4.40
2018-08-08T18:08:25.039Z,4.60
2018-08-08T18:10:54.281Z,7.95
2018-08-08T18:13:23.534Z,5.67
2018-08-08T18:15:52.834Z,4.95
2018-08-08T18:18:22.178Z,5.97
2018-08-08T18:20:51.569Z,4.92
2018-08-08T18:23:21.355Z,5.24
2018-08-08T18:25:50.603Z,5.70
2018-08-08T18:28:19.900Z,4.58
2018-08-08T18:30:49.150Z,4.77
2018-08-08T18:33:18.376Z,5.92
2018-08-08T18:35:47.634Z,5.15
2018-08-08T18:38:16.935Z,4.87
2018-08-08T18:40:46.206Z,4.27
2018-08-08T18:43:15.443Z,5.57
2018-08-08T18:45:44.781Z,5.20
2018-08-08T18:48:13.995Z,5.00
2018-08-08T18:50:43.436Z,5.78
2018-08-08T18:53:12.654Z,5.53
2018-08-08T18:55:41.890Z,4.87
2018-08-08T18:58:11.161Z,4.85
2018-08-08T19:00:40.434Z,5.33
2018-08-08T19:03:09.695Z,4.53
2018-08-08T19:05:39.025Z,4.77
2018-08-08T19:08:08.343Z,4.60
2018-08-08T19:10:37.594Z,4.58
2018-08-08T19:13:06.865Z,4.22
2018-08-08T19:15:36.162Z,4.87
2018-08-08T19:18:05.712Z,4.20
2018-08-08T19:20:35.027Z,4.30
2018-08-08T19:23:04.279Z,5.72
2018-08-08T19:25:33.512Z,5.72
2018-08-08T19:28:02.734Z,4.12
2018-08-08T19:30:31.995Z,5.20
2018-08-08T19:33:01.220Z,5.50
2018-08-08T19:35:30.888Z,5.05
2018-08-08T19:38:00.115Z,4.30
2018-08-08T19:40:29.358Z,5.17
2018-08-08T19:42:58.594Z,4.30
2018-08-08T19:45:27.844Z,4.37
2018-08-08T19:47:58.335Z,5.35
2018-08-08T19:50:27.544Z,4.17
2018-08-08T19:52:56.775Z,4.53
2018-08-08T19:55:26.019Z,5.35
2018-08-08T19:57:55.269Z,4.55
2018-08-08T20:00:24.523Z,4.05
2018-08-08T20:02:53.776Z,4.35
2018-08-08T20:05:23.024Z,4.73
2018-08-08T20:07:52.281Z,4.17
2018-08-08T20:10:21.556Z,4.08
2018-08-08T20:12:50.803Z,3.85
2018-08-08T20:15:20.085Z,5.45
2018-08-08T20:17:49.359Z,4.17
2018-08-08T20:20:18.583Z,4.17
2018-08-08T20:22:47.815Z,3.75
2018-08-08T20:25:17.499Z,3.87
2018-08-08T20:27:46.739Z,5.20
2018-08-08T20:30:15.986Z,3.90
2018-08-08T20:32:45.287Z,4.10
2018-08-08T20:35:14.528Z,9.10
2018-08-08T20:37:43.815Z,4.17
2018-08-08T20:40:13.087Z,3.87
2018-08-08T20:42:42.327Z,3.93
2018-08-08T20:45:11.736Z,4.93
2018-08-08T20:47:41.007Z,4.33
2018-08-08T20:50:10.231Z,4.00
2018-08-08T20:52:39.484Z,4.90
2018-08-08T20:55:08.778Z,3.53
2018-08-08T20:57:38.024Z,3.87
2018-08-08T21:00:07.284Z,3.37
2018-08-08T21:02:36.518Z,3.42
2018-08-08T21:05:05.866Z,5.20
2018-08-08T21:07:35.647Z,3.75
2018-08-08T21:10:05.383Z,3.63
2018-08-08T21:12:35.064Z,3.76
2018-08-08T21:15:04.346Z,5.60
2018-08-08T21:17:33.627Z,3.58
2018-08-08T21:20:02.876Z,3.50
2018-08-08T21:22:32.131Z,4.30
2018-08-08T21:25:01.409Z,3.17
2018-08-08T21:27:30.920Z,3.20
2018-08-08T21:30:00.171Z,2.90
2018-08-08T21:32:29.523Z,3.40
2018-08-08T21:34:58.804Z,2.83
2018-08-08T21:37:28.042Z,3.12
2018-08-08T21:39:57.303Z,3.00
2018-08-08T21:42:26.567Z,3.73
2018-08-08T21:44:55.815Z,3.00
2018-08-08T21:47:25.036Z,3.95
2018-08-08T21:49:54.294Z,5.37
2018-08-08T21:52:23.585Z,3.00
2018-08-08T21:55:09.556Z,3.00
2018-08-08T21:57:55.741Z,3.37
2018-08-08T22:00:41.794Z,4.20
2018-08-08T22:03:27.838Z,3.10
2018-08-08T22:06:13.831Z,3.45
2018-08-08T22:08:59.789Z,2.97
2018-08-08T22:11:45.922Z,3.33
2018-08-08T22:14:33.150Z,3.50
2018-08-08T22:17:19.354Z,3.37
2018-08-08T22:19:48.618Z,3.58
2018-08-08T22:22:17.885Z,3.40
2018-08-08T22:24:47.154Z,3.00
2018-08-08T22:27:16.415Z,4.12
2018-08-08T22:29:45.680Z,3.45
2018-08-08T22:32:14.926Z,3.25
2018-08-08T22:34:44.224Z,3.77
2018-08-08T22:37:13.608Z,3.40
2018-08-08T22:39:42.863Z,3.47
2018-08-08T22:42:12.086Z,3.50
2018-08-08T22:44:41.321Z,3.30
2018-08-08T22:47:10.620Z,3.30
2018-08-08T22:49:40.102Z,7.37
2018-08-08T22:52:10.281Z,3.60
2018-08-08T22:54:39.521Z,3.30
2018-08-08T22:57:08.774Z,3.75
2018-08-08T22:59:38.055Z,4.83
2018-08-08T23:02:07.316Z,3.45
2018-08-08T23:04:36.570Z,6.00
2018-08-08T23:07:05.821Z,4.17
2018-08-08T23:09:35.083Z,3.77
2018-08-08T23:12:04.350Z,4.20
2018-08-08T23:14:33.590Z,3.65
2018-08-08T23:17:02.906Z,4.62
2018-08-08T23:19:32.151Z,4.58
2018-08-08T23:22:01.475Z,3.93
2018-08-08T23:24:30.784Z,3.60
2018-08-08T23:27:00.080Z,3.70
2018-08-08T23:29:29.327Z,4.62
2018-08-08T23:31:58.555Z,4.03
2018-08-08T23:34:28.060Z,3.80
2018-08-08T23:36:57.294Z,3.97
2018-08-08T23:39:26.585Z,4.25
2018-08-08T23:41:55.903Z,3.75
2018-08-08T23:44:25.123Z,5.43
2018-08-08T23:46:54.374Z,4.37
2018-08-08T23:49:23.663Z,3.73
2018-08-08T23:51:52.912Z,5.62
2018-08-08T23:54:22.226Z,4.35
2018-08-08T23:56:51.475Z,4.57
2018-08-08T23:59:20.771Z,5.20
