createdAt,value
2022-12-25T00:01:39.203Z,23.35
2022-12-25T00:04:09.192Z,21.27
2022-12-25T00:06:37.829Z,22.20
2022-12-25T00:09:07.066Z,20.70
2022-12-25T00:11:35.926Z,20.90
2022-12-25T00:14:04.567Z,19.05
2022-12-25T00:16:33.176Z,20.20
2022-12-25T00:19:02.174Z,15.90
2022-12-25T00:21:33.633Z,21.17
2022-12-25T00:24:03.602Z,27.98
2022-12-25T00:26:32.311Z,22.05
2022-12-25T00:29:02.677Z,22.17
2022-12-25T00:31:31.237Z,20.80
2022-12-25T00:33:59.495Z,17.90
2022-12-25T00:36:28.233Z,16.48
2022-12-25T00:38:59.501Z,16.92
2022-12-25T00:41:43.565Z,15.57
2022-12-25T00:44:14.982Z,20.05
2022-12-25T00:46:44.083Z,22.40
2022-12-25T00:49:14.062Z,15.68
2022-12-25T00:51:42.606Z,22.77
2022-12-25T00:54:13.463Z,22.15
2022-12-25T00:56:41.936Z,21.25
2022-12-25T00:59:10.359Z,22.65
2022-12-25T01:01:40.499Z,18.77
2022-12-25T01:04:11.528Z,21.25
2022-12-25T01:06:40.493Z,20.98
2022-12-25T01:09:26.496Z,20.75
2022-12-25T01:11:57.437Z,21.92
2022-12-25T01:14:25.895Z,23.30
2022-12-25T01:16:54.353Z,22.50
2022-12-25T01:19:23.051Z,23.02
2022-12-25T01:21:51.990Z,21.27
2022-12-25T01:24:21.350Z,20.52
2022-12-25T01:26:51.941Z,14.68
2022-12-25T01:29:21.525Z,20.38
2022-12-25T01:31:49.928Z,20.63
2022-12-25T01:34:18.581Z,18.40
2022-12-25T01:36:47.104Z,16.10
2022-12-25T01:39:15.735Z,14.00
2022-12-25T01:41:44.405Z,18.30
2022-12-25T01:44:46.036Z,18.70
2022-12-25T01:47:19.760Z,16.40
2022-12-25T01:49:50.905Z,13.15
2022-12-25T01:52:24.477Z,13.63
2022-12-25T01:54:55.667Z,13.38
2022-12-25T01:57:27.123Z,11.30
2022-12-25T01:59:57.028Z,11.13
2022-12-25T02:02:28.709Z,10.20
2022-12-25T02:05:01.025Z,10.80
2022-12-25T02:07:31.040Z,10.45
2022-12-25T02:10:00.172Z,9.95
2022-12-25T02:12:31.830Z,9.07
2022-12-25T02:15:05.935Z,8.43
2022-12-25T02:17:43.002Z,7.78
2022-12-25T02:20:33.959Z,7.88
2022-12-25T02:23:31.594Z,8.38
2022-12-25T02:26:16.088Z,6.85
2022-12-25T02:28:53.919Z,8.60
2022-12-25T02:31:29.035Z,11.70
2022-12-25T02:34:03.105Z,11.73
2022-12-25T02:36:37.135Z,11.40
2022-12-25T02:39:30.433Z,13.57
2022-12-25T02:42:04.064Z,12.70
2022-12-25T02:44:57.789Z,9.38
2022-12-25T02:47:44.519Z,11.30
2022-12-25T02:50:32.493Z,10.45
2022-12-25T02:53:22.351Z,9.98
2022-12-25T02:56:09.554Z,10.80
2022-12-25T02:58:58.323Z,12.20
2022-12-25T03:01:48.590Z,11.68
2022-12-25T03:04:41.674Z,11.00
2022-12-25T03:07:13.390Z,11.25
2022-12-25T03:10:05.937Z,11.73
2022-12-25T03:12:42.822Z,12.10
2022-12-25T03:15:30.604Z,12.40
2022-12-25T03:18:06.362Z,13.60
2022-12-25T03:20:54.888Z,13.88
2022-12-25T03:23:45.677Z,13.40
2022-12-25T03:26:30.908Z,12.57
2022-12-25T03:29:00.798Z,12.35
2022-12-25T03:31:40.801Z,13.60
2022-12-25T03:34:41.066Z,12.20
2022-12-25T03:37:38.927Z,13.52
2022-12-25T03:40:34.747Z,15.15
2022-12-25T03:43:33.026Z,13.73
2022-12-25T03:46:27.962Z,14.02
2022-12-25T03:49:19.566Z,14.77
2022-12-25T03:52:10.359Z,14.82
2022-12-25T03:54:58.413Z,15.55
2022-12-25T03:57:44.585Z,14.35
2022-12-25T04:00:31.046Z,16.65
2022-12-25T04:03:16.717Z,16.25
2022-12-25T04:06:04.587Z,15.40
2022-12-25T04:08:52.277Z,15.95
2022-12-25T04:11:38.408Z,15.60
2022-12-25T04:14:23.984Z,15.13
2022-12-25T04:17:10.076Z,14.82
2022-12-25T04:19:52.469Z,14.95
2022-12-25T04:22:40.074Z,15.50
2022-12-25T04:25:28.112Z,16.63
2022-12-25T04:28:19.841Z,16.67
2022-12-25T04:31:05.912Z,17.25
2022-12-25T04:33:52.235Z,16.27
2022-12-25T04:36:20.535Z,16.65
2022-12-25T04:38:49.395Z,17.20
2022-12-25T04:41:19.361Z,16.83
2022-12-25T04:43:48.339Z,17.05
2022-12-25T04:46:16.818Z,18.27
2022-12-25T04:48:45.349Z,17.88
2022-12-25T04:51:16.254Z,17.20
2022-12-25T04:53:45.740Z,17.75
2022-12-25T04:56:17.665Z,17.35
2022-12-25T04:58:52.613Z,15.80
2022-12-25T05:01:21.629Z,16.35
2022-12-25T05:03:50.364Z,17.08
2022-12-25T05:06:18.990Z,17.95
2022-12-25T05:08:48.009Z,17.35
2022-12-25T05:11:16.809Z,18.45
2022-12-25T05:13:45.623Z,19.60
2022-12-25T05:16:18.697Z,20.48
2022-12-25T05:18:50.633Z,20.02
2022-12-25T05:21:23.888Z,20.38
2022-12-25T05:23:53.341Z,19.98
2022-12-25T05:26:24.421Z,19.70
2022-12-25T05:28:53.181Z,20.87
2022-12-25T05:31:24.424Z,20.90
2022-12-25T05:33:53.627Z,20.58
2022-12-25T05:36:22.292Z,22.98
2022-12-25T05:38:51.944Z,23.55
2022-12-25T05:41:20.727Z,25.60
2022-12-25T05:43:51.500Z,25.48
2022-12-25T05:46:24.601Z,26.45
2022-12-25T05:48:54.162Z,25.98
2022-12-25T05:51:22.514Z,23.05
2022-12-25T05:53:51.296Z,20.40
2022-12-25T05:56:19.459Z,19.38
2022-12-25T05:58:47.887Z,17.83
2022-12-25T06:01:21.873Z,20.17
2022-12-25T06:03:52.982Z,19.52
2022-12-25T06:06:21.421Z,20.17
2022-12-25T06:08:51.276Z,21.05
2022-12-25T06:11:19.918Z,21.05
2022-12-25T06:13:52.622Z,21.00
2022-12-25T06:16:22.425Z,20.13
2022-12-25T06:18:58.756Z,19.63
2022-12-25T06:21:27.869Z,20.80
2022-12-25T06:23:56.627Z,22.60
2022-12-25T06:26:24.933Z,24.85
2022-12-25T06:28:54.133Z,27.67
2022-12-25T06:31:26.348Z,26.58
2022-12-25T06:33:56.922Z,26.58
2022-12-25T06:36:27.505Z,25.05
2022-12-25T06:38:57.308Z,25.73
2022-12-25T06:41:30.861Z,25.70
2022-12-25T06:44:00.602Z,25.10
2022-12-25T06:46:30.852Z,23.85
2022-12-25T06:49:03.333Z,27.38
2022-12-25T06:51:33.556Z,26.65
2022-12-25T06:54:04.352Z,26.02
2022-12-25T06:56:35.396Z,25.92
2022-12-25T06:59:06.645Z,26.87
2022-12-25T07:01:38.168Z,25.58
2022-12-25T07:04:17.210Z,24.17
2022-12-25T07:06:45.677Z,23.50
2022-12-25T07:09:14.200Z,23.92
2022-12-25T07:11:42.792Z,25.17
2022-12-25T07:14:23.427Z,23.30
2022-12-25T07:16:53.470Z,25.63
2022-12-25T07:19:23.562Z,24.92
2022-12-25T07:21:52.320Z,26.05
2022-12-25T07:24:21.705Z,25.80
2022-12-25T07:26:51.048Z,24.48
2022-12-25T07:29:22.868Z,24.92
2022-12-25T07:31:52.425Z,27.10
2022-12-25T07:34:23.217Z,32.08
2022-12-25T07:37:00.021Z,35.63
2022-12-25T07:39:28.511Z,34.67
2022-12-25T07:41:56.934Z,34.97
2022-12-25T07:44:25.535Z,32.92
2022-12-25T07:46:53.741Z,24.42
2022-12-25T07:49:22.700Z,23.80
2022-12-25T07:51:51.564Z,24.63
2022-12-25T07:54:22.481Z,21.52
2022-12-25T07:56:53.615Z,24.92
2022-12-25T07:59:24.971Z,25.25
2022-12-25T08:01:53.823Z,22.95
2022-12-25T08:04:23.968Z,33.85
2022-12-25T08:06:52.498Z,37.22
2022-12-25T08:09:23.508Z,37.22
2022-12-25T08:11:52.728Z,38.38
2022-12-25T08:14:21.175Z,40.75
2022-12-25T08:16:52.070Z,40.50
2022-12-25T08:19:24.414Z,41.63
2022-12-25T08:21:53.217Z,37.83
2022-12-25T08:24:26.100Z,37.17
2022-12-25T08:26:55.118Z,37.78
2022-12-25T08:29:24.621Z,37.35
2022-12-25T08:31:54.033Z,59.75
2022-12-25T08:34:24.064Z,66.78
2022-12-25T08:36:52.504Z,54.97
2022-12-25T08:39:23.041Z,50.90
2022-12-25T08:41:51.834Z,38.63
2022-12-25T08:44:20.546Z,37.15
2022-12-25T08:46:49.183Z,36.33
2022-12-25T08:49:21.237Z,38.80
2022-12-25T08:51:50.329Z,41.13
2022-12-25T08:54:18.847Z,42.17
2022-12-25T08:56:49.469Z,44.58
2022-12-25T08:59:19.779Z,49.55
2022-12-25T09:01:48.490Z,50.20
2022-12-25T09:04:17.113Z,49.28
2022-12-25T09:06:45.712Z,44.63
2022-12-25T09:09:16.428Z,39.67
2022-12-25T09:11:45.254Z,36.22
2022-12-25T09:14:15.460Z,33.58
2022-12-25T09:16:43.850Z,31.27
2022-12-25T09:19:12.335Z,30.42
2022-12-25T09:21:41.325Z,30.25
2022-12-25T09:24:10.054Z,31.80
2022-12-25T09:26:39.214Z,33.10
2022-12-25T09:29:08.046Z,34.03
2022-12-25T09:31:39.567Z,32.80
2022-12-25T09:34:10.445Z,32.97
2022-12-25T09:39:10.017Z,30.80
2022-12-25T09:41:50.181Z,28.83
2022-12-25T09:44:24.718Z,27.75
2022-12-25T09:46:57.827Z,27.50
2022-12-25T09:49:37.348Z,27.77
2022-12-25T09:52:09.788Z,26.58
2022-12-25T09:54:46.137Z,28.98
2022-12-25T09:57:16.819Z,29.83
2022-12-25T09:59:47.543Z,29.63
2022-12-25T10:02:39.799Z,26.63
2022-12-25T10:05:34.281Z,24.25
2022-12-25T10:08:13.455Z,23.33
2022-12-25T10:10:51.204Z,22.88
2022-12-25T10:13:55.573Z,23.35
2022-12-25T10:16:37.362Z,23.55
2022-12-25T10:19:31.852Z,21.73
2022-12-25T10:22:05.138Z,22.30
2022-12-25T10:24:37.970Z,22.20
2022-12-25T10:27:13.724Z,19.25
2022-12-25T10:29:44.102Z,19.00
2022-12-25T10:32:12.585Z,17.48
2022-12-25T10:34:43.698Z,17.65
2022-12-25T10:37:14.749Z,16.88
2022-12-25T10:39:46.826Z,17.15
2022-12-25T10:44:58.009Z,16.05
2022-12-25T10:47:29.232Z,16.75
2022-12-25T10:50:00.580Z,16.45
2022-12-25T10:52:31.086Z,16.00
2022-12-25T10:54:59.744Z,16.05
2022-12-25T10:57:29.851Z,16.52
2022-12-25T10:59:58.995Z,16.55
2022-12-25T11:02:29.429Z,15.95
2022-12-25T11:05:04.528Z,16.90
2022-12-25T11:07:34.648Z,17.50
2022-12-25T11:10:06.226Z,17.90
2022-12-25T11:12:39.044Z,16.85
2022-12-25T11:15:33.947Z,17.23
2022-12-25T11:18:02.740Z,17.27
2022-12-25T11:20:35.576Z,17.15
2022-12-25T11:23:11.115Z,16.02
2022-12-25T11:25:40.844Z,16.08
2022-12-25T11:28:13.646Z,15.60
2022-12-25T11:30:46.831Z,15.85
2022-12-25T11:33:17.076Z,16.23
2022-12-25T11:35:54.422Z,16.08
2022-12-25T11:38:24.793Z,15.50
2022-12-25T11:40:58.308Z,16.92
2022-12-25T11:43:31.585Z,15.50
2022-12-25T11:46:12.802Z,14.50
2022-12-25T11:48:56.072Z,13.98
2022-12-25T11:51:29.897Z,14.05
2022-12-25T11:54:02.134Z,14.38
2022-12-25T11:56:34.313Z,14.23
2022-12-25T11:59:08.011Z,14.55
2022-12-25T12:01:43.361Z,14.63
2022-12-25T12:04:24.308Z,13.95
2022-12-25T12:07:02.964Z,13.20
2022-12-25T12:09:42.416Z,13.63
2022-12-25T12:12:18.442Z,13.57
2022-12-25T12:14:55.185Z,13.80
2022-12-25T12:17:25.764Z,13.80
2022-12-25T12:19:54.477Z,12.45
2022-12-25T12:22:30.927Z,12.55
2022-12-25T12:25:06.689Z,12.73
2022-12-25T12:27:38.390Z,12.10
2022-12-25T12:30:09.295Z,12.02
2022-12-25T12:32:42.203Z,10.95
2022-12-25T12:35:19.792Z,9.40
2022-12-25T12:37:54.146Z,7.88
2022-12-25T12:40:31.470Z,8.00
2022-12-25T12:43:00.120Z,8.73
2022-12-25T12:45:34.986Z,8.77
2022-12-25T12:48:16.659Z,10.88
2022-12-25T12:50:46.457Z,10.93
2022-12-25T12:53:29.286Z,11.30
2022-12-25T12:55:58.374Z,9.98
2022-12-25T12:58:33.426Z,10.43
2022-12-25T13:01:12.879Z,10.48
2022-12-25T13:04:00.988Z,11.70
2022-12-25T13:06:35.930Z,11.02
2022-12-25T13:09:13.745Z,11.02
2022-12-25T13:11:44.848Z,11.10
2022-12-25T13:14:19.634Z,11.88
2022-12-25T13:16:49.758Z,12.77
2022-12-25T13:19:21.994Z,14.70
2022-12-25T13:21:56.993Z,15.48
2022-12-25T13:24:28.581Z,16.23
2022-12-25T13:26:57.353Z,21.48
2022-12-25T13:29:31.379Z,16.23
2022-12-25T13:32:03.357Z,14.70
2022-12-25T13:37:11.523Z,14.32
2022-12-25T13:39:49.919Z,14.68
2022-12-25T13:42:27.243Z,14.50
2022-12-25T13:44:58.728Z,13.57
2022-12-25T13:47:31.182Z,13.43
2022-12-25T13:50:05.927Z,12.45
2022-12-25T13:52:36.701Z,12.60
2022-12-25T13:55:14.335Z,13.55
2022-12-25T13:57:45.658Z,16.30
2022-12-25T14:00:20.900Z,16.33
2022-12-25T14:02:50.182Z,15.38
2022-12-25T14:05:28.171Z,14.82
2022-12-25T14:07:59.876Z,14.68
2022-12-25T14:13:03.404Z,14.13
2022-12-25T14:15:34.536Z,13.43
2022-12-25T14:18:04.620Z,13.15
2022-12-25T14:20:38.714Z,13.38
2022-12-25T14:23:09.198Z,13.18
2022-12-25T14:25:44.251Z,13.20
2022-12-25T14:28:20.781Z,12.90
2022-12-25T14:30:49.676Z,14.25
2022-12-25T14:33:21.606Z,13.00
2022-12-25T14:35:51.308Z,13.45
2022-12-25T14:38:26.114Z,12.90
2022-12-25T14:41:04.936Z,14.45
2022-12-25T14:43:34.660Z,13.35
2022-12-25T14:46:06.496Z,13.88
2022-12-25T14:51:11.523Z,13.90
2022-12-25T14:53:48.631Z,14.57
2022-12-25T14:56:21.867Z,18.63
2022-12-25T14:58:53.012Z,17.75
2022-12-25T15:01:24.890Z,16.25
2022-12-25T15:03:53.714Z,14.68
2022-12-25T15:06:25.249Z,15.35
2022-12-25T15:08:58.193Z,14.97
2022-12-25T15:11:29.271Z,15.77
2022-12-25T15:13:57.823Z,15.50
2022-12-25T15:16:30.913Z,16.00
2022-12-25T15:19:02.609Z,16.00
2022-12-25T15:24:01.610Z,24.35
2022-12-25T15:26:40.861Z,27.13
2022-12-25T15:29:10.024Z,37.38
2022-12-25T15:31:41.033Z,54.58
2022-12-25T15:34:17.951Z,43.22
2022-12-25T15:36:46.546Z,32.80
2022-12-25T15:39:16.189Z,31.15
2022-12-25T15:42:03.703Z,25.27
2022-12-25T15:44:32.188Z,18.40
2022-12-25T15:47:01.040Z,18.05
2022-12-25T15:49:35.773Z,18.27
2022-12-25T15:52:06.327Z,17.25
2022-12-25T15:54:34.875Z,17.02
2022-12-25T15:57:08.008Z,16.27
2022-12-25T15:59:36.348Z,16.23
2022-12-25T16:02:07.585Z,15.65
2022-12-25T16:04:36.412Z,16.08
2022-12-25T16:07:05.020Z,16.08
2022-12-25T16:09:33.336Z,17.73
2022-12-25T16:12:01.910Z,24.55
2022-12-25T16:14:33.411Z,25.25
2022-12-25T16:17:03.838Z,26.17
2022-12-25T16:19:32.717Z,26.35
2022-12-25T16:22:01.648Z,24.65
2022-12-25T16:24:30.362Z,20.63
2022-12-25T16:27:00.879Z,20.13
2022-12-25T16:29:29.477Z,19.67
2022-12-25T16:32:00.872Z,21.20
2022-12-25T16:34:31.055Z,19.08
2022-12-25T16:37:00.580Z,19.55
2022-12-25T16:39:38.637Z,20.65
2022-12-25T16:42:07.539Z,22.02
2022-12-25T16:44:40.216Z,24.50
2022-12-25T16:47:12.511Z,34.45
2022-12-25T16:49:41.664Z,38.50
2022-12-25T16:52:10.564Z,40.08
2022-12-25T16:54:39.427Z,35.40
2022-12-25T16:57:08.790Z,33.35
2022-12-25T16:59:39.023Z,28.33
2022-12-25T17:02:21.121Z,23.77
2022-12-25T17:04:49.906Z,22.40
2022-12-25T17:07:20.370Z,22.40
2022-12-25T17:09:49.589Z,22.60
2022-12-25T17:12:18.638Z,24.80
2022-12-25T17:14:47.147Z,23.80
2022-12-25T17:17:17.067Z,19.83
2022-12-25T17:19:45.794Z,19.27
2022-12-25T17:22:14.395Z,18.80
2022-12-25T17:24:42.874Z,17.83
2022-12-25T17:27:11.641Z,20.20
2022-12-25T17:29:41.171Z,24.77
2022-12-25T17:32:10.769Z,26.35
2022-12-25T17:34:42.457Z,21.13
2022-12-25T17:37:11.091Z,15.85
2022-12-25T17:39:40.133Z,15.32
2022-12-25T17:42:09.471Z,13.50
2022-12-25T17:44:38.231Z,16.67
2022-12-25T17:47:06.863Z,15.20
2022-12-25T17:49:36.143Z,14.80
2022-12-25T17:52:06.234Z,14.30
2022-12-25T17:54:34.980Z,15.13
2022-12-25T17:57:03.706Z,15.80
2022-12-25T17:59:31.914Z,17.50
2022-12-25T18:02:00.314Z,16.95
2022-12-25T18:04:30.726Z,17.42
2022-12-25T18:07:02.126Z,18.25
2022-12-25T18:09:31.936Z,17.90
2022-12-25T18:12:00.439Z,18.55
2022-12-25T18:14:29.237Z,17.20
2022-12-25T18:16:58.163Z,19.05
2022-12-25T18:19:26.754Z,18.52
2022-12-25T18:21:55.662Z,20.13
2022-12-25T18:24:26.244Z,20.65
2022-12-25T18:26:56.029Z,20.30
2022-12-25T18:29:27.899Z,19.52
2022-12-25T18:31:57.528Z,21.83
2022-12-25T18:34:26.689Z,24.92
2022-12-25T18:37:02.997Z,24.25
2022-12-25T18:39:31.620Z,22.23
2022-12-25T18:42:18.972Z,20.67
2022-12-25T18:44:48.446Z,22.98
2022-12-25T18:47:17.070Z,22.35
2022-12-25T18:49:46.941Z,23.70
2022-12-25T18:52:48.031Z,25.30
2022-12-25T18:55:04.363Z,23.17
2022-12-25T18:57:34.798Z,23.25
2022-12-25T19:00:05.481Z,22.52
2022-12-25T19:02:34.646Z,21.63
2022-12-25T19:05:03.921Z,21.05
2022-12-25T19:07:33.771Z,23.10
2022-12-25T19:10:04.146Z,24.73
2022-12-25T19:12:38.879Z,25.92
2022-12-25T19:15:09.736Z,33.17
2022-12-25T19:17:44.054Z,31.20
2022-12-25T19:20:13.296Z,38.00
2022-12-25T19:22:42.660Z,32.33
2022-12-25T19:25:11.400Z,30.63
2022-12-25T19:27:42.010Z,24.83
2022-12-25T19:30:12.260Z,22.88
2022-12-25T19:32:41.966Z,24.45
2022-12-25T19:35:11.864Z,24.67
2022-12-25T19:37:40.687Z,23.25
2022-12-25T19:40:10.373Z,22.70
2022-12-25T19:42:40.703Z,19.92
2022-12-25T19:45:12.480Z,18.55
2022-12-25T19:47:44.376Z,20.10
2022-12-25T19:52:44.381Z,19.90
2022-12-25T19:55:13.241Z,21.65
2022-12-25T19:57:43.120Z,16.88
2022-12-25T20:00:11.926Z,17.60
2022-12-25T20:02:44.374Z,16.67
2022-12-25T20:05:13.557Z,15.93
2022-12-25T20:07:41.976Z,14.48
2022-12-25T20:10:10.891Z,15.27
2022-12-25T20:12:40.093Z,17.52
2022-12-25T20:15:11.341Z,21.50
2022-12-25T20:17:39.753Z,26.70
2022-12-25T20:20:09.317Z,24.55
2022-12-25T20:22:37.817Z,20.55
2022-12-25T20:25:09.094Z,16.48
2022-12-25T20:27:38.381Z,15.50
2022-12-25T20:30:10.610Z,12.50
2022-12-25T20:32:48.084Z,12.57
2022-12-25T20:35:19.714Z,13.05
2022-12-25T20:37:49.366Z,11.73
2022-12-25T20:40:20.528Z,12.02
2022-12-25T20:42:52.022Z,11.60
2022-12-25T20:45:22.649Z,11.45
2022-12-25T20:47:54.143Z,11.82
2022-12-25T20:50:22.924Z,12.18
2022-12-25T20:52:54.671Z,12.90
2022-12-25T20:55:26.119Z,11.88
2022-12-25T20:57:56.269Z,11.73
2022-12-25T21:00:31.372Z,12.07
2022-12-25T21:03:01.454Z,12.32
2022-12-25T21:05:31.468Z,11.95
2022-12-25T21:08:00.793Z,12.02
2022-12-25T21:10:30.970Z,11.77
2022-12-25T21:13:01.011Z,11.90
2022-12-25T21:15:31.894Z,12.70
2022-12-25T21:18:01.632Z,17.38
2022-12-25T21:20:30.420Z,21.90
2022-12-25T21:22:58.623Z,16.63
2022-12-25T21:25:31.620Z,16.23
2022-12-25T21:28:01.381Z,13.98
2022-12-25T21:30:36.810Z,13.77
2022-12-25T21:33:22.930Z,14.57
2022-12-25T21:35:52.820Z,18.58
2022-12-25T21:38:25.042Z,18.25
2022-12-25T21:40:54.009Z,15.25
2022-12-25T21:43:23.014Z,13.50
2022-12-25T21:45:54.373Z,13.25
2022-12-25T21:48:25.888Z,13.00
2022-12-25T21:51:13.767Z,13.43
2022-12-25T21:53:43.635Z,14.13
2022-12-25T21:56:12.935Z,14.50
2022-12-25T21:58:43.569Z,15.98
2022-12-25T22:01:18.923Z,15.32
2022-12-25T22:03:52.277Z,16.73
2022-12-25T22:06:38.602Z,16.02
2022-12-25T22:09:13.896Z,17.05
2022-12-25T22:12:00.877Z,16.25
2022-12-25T22:14:51.356Z,13.48
2022-12-25T22:17:43.463Z,12.05
2022-12-25T22:20:15.904Z,12.20
2022-12-25T22:22:48.178Z,12.50
2022-12-25T22:25:23.711Z,19.73
2022-12-25T22:27:54.162Z,22.30
2022-12-25T22:30:28.807Z,20.80
2022-12-25T22:32:59.953Z,20.85
2022-12-25T22:35:30.814Z,21.25
2022-12-25T22:38:02.821Z,18.90
2022-12-25T22:40:31.553Z,18.67
2022-12-25T22:43:04.366Z,19.92
2022-12-25T22:45:34.002Z,15.48
2022-12-25T22:48:05.297Z,15.02
2022-12-25T22:50:34.076Z,13.15
2022-12-25T22:53:02.297Z,13.77
2022-12-25T22:55:31.885Z,13.50
2022-12-25T22:58:07.418Z,13.77
2022-12-25T23:00:40.951Z,13.93
2022-12-25T23:03:20.191Z,14.90
2022-12-25T23:05:57.364Z,14.85
2022-12-25T23:08:26.139Z,15.23
2022-12-25T23:10:56.390Z,15.52
2022-12-25T23:13:52.421Z,16.02
2022-12-25T23:16:24.504Z,16.42
2022-12-25T23:19:13.811Z,16.75
2022-12-25T23:21:56.901Z,16.95
2022-12-25T23:24:46.778Z,18.13
2022-12-25T23:27:20.416Z,18.45
2022-12-25T23:29:51.197Z,18.65
2022-12-25T23:32:25.250Z,18.63
2022-12-25T23:34:56.010Z,18.98
2022-12-25T23:37:24.373Z,19.20
2022-12-25T23:39:55.134Z,19.52
2022-12-25T23:42:25.371Z,19.77
2022-12-25T23:44:55.180Z,19.63
2022-12-25T23:47:24.457Z,19.58
2022-12-25T23:49:58.124Z,19.80
2022-12-25T23:52:27.711Z,20.45
2022-12-25T23:54:57.151Z,21.85
2022-12-25T23:57:25.858Z,22.45
2022-12-25T23:59:54.698Z,21.08
