createdAt,value
2023-01-08T00:02:01.569Z,9.60
2023-01-08T00:07:05.985Z,9.60
2023-01-08T00:12:10.347Z,9.60
2023-01-08T00:17:15.013Z,9.60
2023-01-08T00:22:18.728Z,9.60
2023-01-08T00:27:22.359Z,9.70
2023-01-08T00:32:35.293Z,9.70
2023-01-08T00:37:41.092Z,9.60
2023-01-08T00:42:45.054Z,9.40
2023-01-08T00:47:49.911Z,9.30
2023-01-08T00:52:56.451Z,9.30
2023-01-08T00:58:00.729Z,9.30
2023-01-08T01:03:06.037Z,9.20
2023-01-08T01:08:09.582Z,9.10
2023-01-08T01:13:15.893Z,9.10
2023-01-08T01:18:26.173Z,9.10
2023-01-08T01:23:30.572Z,9.10
2023-01-08T01:28:34.751Z,9.10
2023-01-08T01:33:40.499Z,9.00
2023-01-08T01:38:44.873Z,9.00
2023-01-08T01:43:48.376Z,9.00
2023-01-08T01:48:55.078Z,9.00
2023-01-08T01:53:59.370Z,8.90
2023-01-08T01:59:03.710Z,8.90
2023-01-08T02:04:16.008Z,8.90
2023-01-08T02:09:22.064Z,8.90
2023-01-08T02:14:31.300Z,8.90
2023-01-08T02:19:46.409Z,8.90
2023-01-08T02:24:57.349Z,8.90
2023-01-08T02:30:05.290Z,8.80
2023-01-08T02:35:10.585Z,8.80
2023-01-08T02:40:21.884Z,8.80
2023-01-08T02:45:34.234Z,8.70
2023-01-08T02:50:41.263Z,8.70
2023-01-08T02:55:47.049Z,8.70
2023-01-08T03:00:51.838Z,8.70
2023-01-08T03:05:56.937Z,8.70
2023-01-08T03:11:05.587Z,8.50
2023-01-08T03:16:12.902Z,8.40
2023-01-08T03:21:17.133Z,8.40
2023-01-08T03:26:24.328Z,8.50
2023-01-08T03:31:30.402Z,8.40
2023-01-08T03:36:34.594Z,8.40
2023-01-08T03:41:43.271Z,8.50
2023-01-08T03:46:52.947Z,8.50
2023-01-08T03:51:57.906Z,8.60
2023-01-08T03:57:01.500Z,8.70
2023-01-08T04:02:15.238Z,8.60
2023-01-08T04:07:20.421Z,8.50
2023-01-08T04:12:27.765Z,8.60
2023-01-08T04:17:32.816Z,8.50
2023-01-08T04:22:36.336Z,8.50
2023-01-08T04:27:41.181Z,8.50
2023-01-08T04:32:47.042Z,8.40
2023-01-08T04:37:50.604Z,8.40
2023-01-08T04:42:54.451Z,8.50
2023-01-08T04:47:59.666Z,8.50
2023-01-08T04:53:03.568Z,8.60
2023-01-08T04:58:07.424Z,7.80
2023-01-08T05:03:12.808Z,8.70
2023-01-08T05:08:21.116Z,8.50
2023-01-08T05:13:25.557Z,8.60
2023-01-08T05:18:31.365Z,8.60
2023-01-08T05:23:35.897Z,8.60
2023-01-08T05:28:39.042Z,8.60
2023-01-08T05:33:47.977Z,8.60
2023-01-08T05:38:51.785Z,8.60
2023-01-08T05:43:56.483Z,8.60
2023-01-08T05:49:01.688Z,8.70
2023-01-08T05:54:06.602Z,8.60
2023-01-08T05:59:12.213Z,8.70
2023-01-08T06:04:17.266Z,8.70
2023-01-08T06:09:31.908Z,8.60
2023-01-08T06:14:38.152Z,8.50
2023-01-08T06:19:46.653Z,8.50
2023-01-08T06:24:53.647Z,8.60
2023-01-08T06:29:59.123Z,8.60
2023-01-08T06:35:04.776Z,8.50
2023-01-08T06:40:10.526Z,8.60
2023-01-08T06:45:18.616Z,8.60
2023-01-08T06:50:37.307Z,8.60
2023-01-08T06:55:45.460Z,8.60
2023-01-08T07:00:49.319Z,8.50
2023-01-08T07:06:09.575Z,8.50
2023-01-08T07:11:17.380Z,8.50
2023-01-08T07:16:26.067Z,8.50
2023-01-08T07:21:36.424Z,8.50
2023-01-08T07:26:40.784Z,8.40
2023-01-08T07:31:45.299Z,8.50
2023-01-08T07:36:51.740Z,8.50
2023-01-08T07:41:57.318Z,8.30
2023-01-08T07:47:01.251Z,8.20
2023-01-08T07:52:07.915Z,8.30
2023-01-08T07:57:12.160Z,8.30
2023-01-08T08:02:15.635Z,8.30
2023-01-08T08:07:24.874Z,8.30
2023-01-08T08:12:31.586Z,8.40
2023-01-08T08:17:35.951Z,8.40
2023-01-08T08:22:51.639Z,8.40
2023-01-08T08:28:00.632Z,8.50
2023-01-08T08:33:07.538Z,8.60
2023-01-08T08:38:18.152Z,8.50
2023-01-08T08:43:22.926Z,8.40
2023-01-08T08:48:27.223Z,8.50
2023-01-08T08:53:32.887Z,8.50
2023-01-08T08:58:38.560Z,8.60
2023-01-08T09:03:45.137Z,8.60
2023-01-08T09:08:52.267Z,8.60
2023-01-08T09:13:56.540Z,8.60
2023-01-08T09:19:11.631Z,8.60
2023-01-08T09:24:21.675Z,8.90
2023-01-08T09:29:25.458Z,8.90
2023-01-08T09:34:32.172Z,9.00
2023-01-08T09:39:38.905Z,9.00
2023-01-08T09:44:50.034Z,9.00
2023-01-08T09:49:53.878Z,9.00
2023-01-08T09:54:59.169Z,9.00
2023-01-08T10:00:04.628Z,9.00
2023-01-08T10:05:24.846Z,9.00
2023-01-08T10:10:31.004Z,9.00
2023-01-08T10:15:35.939Z,8.90
2023-01-08T10:20:41.534Z,8.90
2023-01-08T10:25:53.866Z,8.80
2023-01-08T10:31:01.930Z,8.90
2023-01-08T10:36:08.725Z,8.90
2023-01-08T10:41:15.504Z,8.90
2023-01-08T10:46:32.168Z,8.70
2023-01-08T10:51:39.630Z,8.80
2023-01-08T10:56:45.842Z,8.80
2023-01-08T11:01:50.209Z,8.90
2023-01-08T11:07:00.946Z,8.90
2023-01-08T11:12:08.101Z,9.00
2023-01-08T11:17:12.645Z,9.30
2023-01-08T11:22:21.404Z,9.10
2023-01-08T11:27:33.340Z,9.30
2023-01-08T11:32:52.690Z,10.20
2023-01-08T11:38:02.294Z,9.60
2023-01-08T11:43:20.397Z,10.20
2023-01-08T11:48:57.436Z,9.80
2023-01-08T11:54:14.885Z,9.50
2023-01-08T11:59:30.470Z,9.30
2023-01-08T12:04:52.994Z,9.20
2023-01-08T12:10:02.836Z,9.00
2023-01-08T12:15:15.487Z,9.00
2023-01-08T12:20:28.681Z,9.00
2023-01-08T12:25:40.665Z,9.10
2023-01-08T12:31:08.647Z,9.20
2023-01-08T12:36:20.928Z,9.20
2023-01-08T12:41:31.774Z,9.30
2023-01-08T12:46:39.837Z,9.40
2023-01-08T12:51:57.281Z,9.30
2023-01-08T12:57:10.787Z,9.20
2023-01-08T13:02:29.209Z,9.20
2023-01-08T13:07:37.436Z,9.20
2023-01-08T13:12:58.985Z,9.30
2023-01-08T13:18:18.148Z,9.60
2023-01-08T13:23:26.795Z,10.00
2023-01-08T13:28:46.644Z,10.00
2023-01-08T13:33:52.849Z,9.70
2023-01-08T13:39:07.661Z,9.60
2023-01-08T13:44:23.919Z,9.70
2023-01-08T13:49:40.442Z,9.60
2023-01-08T13:54:48.513Z,9.70
2023-01-08T13:59:54.715Z,9.60
2023-01-08T14:05:01.155Z,9.50
2023-01-08T14:10:09.932Z,9.40
2023-01-08T14:15:37.787Z,9.40
2023-01-08T14:20:47.409Z,9.50
2023-01-08T14:25:54.180Z,9.50
2023-01-08T14:31:03.380Z,9.50
2023-01-08T14:36:40.994Z,9.40
2023-01-08T14:42:18.208Z,9.40
2023-01-08T14:47:23.156Z,9.50
2023-01-08T14:52:28.580Z,9.60
2023-01-08T14:57:34.318Z,9.60
2023-01-08T15:02:38.506Z,9.60
2023-01-08T15:08:02.784Z,9.60
2023-01-08T15:13:08.814Z,9.50
2023-01-08T15:18:15.605Z,9.40
2023-01-08T15:23:39.769Z,9.60
2023-01-08T15:28:52.272Z,9.50
2023-01-08T15:33:55.990Z,9.60
2023-01-08T15:39:01.324Z,9.50
2023-01-08T15:44:07.060Z,9.50
2023-01-08T15:49:12.142Z,9.50
2023-01-08T15:54:18.492Z,9.50
2023-01-08T15:59:33.069Z,9.50
2023-01-08T16:04:45.915Z,9.50
2023-01-08T16:09:51.660Z,9.60
2023-01-08T16:14:56.329Z,9.50
2023-01-08T16:20:00.634Z,9.50
2023-01-08T16:25:08.745Z,9.50
2023-01-08T16:30:18.816Z,9.50
2023-01-08T16:35:28.048Z,9.50
2023-01-08T16:40:35.003Z,9.60
2023-01-08T16:45:41.538Z,9.50
2023-01-08T16:50:47.789Z,9.50
2023-01-08T16:55:57.109Z,9.50
2023-01-08T17:01:03.987Z,9.50
2023-01-08T17:06:10.996Z,9.50
2023-01-08T17:11:35.948Z,9.40
2023-01-08T17:16:48.715Z,9.40
2023-01-08T17:21:57.273Z,9.30
2023-01-08T17:27:11.837Z,9.20
2023-01-08T17:32:15.236Z,9.20
2023-01-08T17:37:20.584Z,9.10
2023-01-08T17:42:29.070Z,9.10
2023-01-08T17:49:55.698Z,10.90
2023-01-08T17:55:00.919Z,8.90
2023-01-08T18:06:01.671Z,8.90
2023-01-08T18:11:09.663Z,8.40
2023-01-08T18:16:29.841Z,9.20
2023-01-08T18:21:55.091Z,10.80
2023-01-08T18:27:03.455Z,9.20
2023-01-08T18:32:38.127Z,10.30
2023-01-08T18:38:06.231Z,8.40
2023-01-08T18:43:11.416Z,9.70
2023-01-08T18:48:39.615Z,10.90
2023-01-08T18:53:47.802Z,9.80
2023-01-08T18:58:56.768Z,9.30
2023-01-08T19:04:11.250Z,9.20
2023-01-08T19:09:18.326Z,9.20
2023-01-08T19:14:43.091Z,9.30
2023-01-08T19:20:03.934Z,9.30
2023-01-08T19:25:30.899Z,8.20
2023-01-08T19:31:49.513Z,11.00
2023-01-08T19:37:06.295Z,9.20
2023-01-08T19:42:36.061Z,9.30
2023-01-08T19:48:09.682Z,9.00
2023-01-08T19:53:21.563Z,9.10
2023-01-08T19:58:37.183Z,9.40
2023-01-08T20:04:11.489Z,8.70
2023-01-08T20:09:37.220Z,8.60
2023-01-08T20:14:49.845Z,8.30
2023-01-08T20:19:55.334Z,8.10
2023-01-08T20:24:59.015Z,8.10
2023-01-08T20:30:11.636Z,8.00
2023-01-08T20:35:19.017Z,8.10
2023-01-08T20:40:23.703Z,8.30
2023-01-08T20:45:30.915Z,8.10
2023-01-08T20:50:34.860Z,8.20
2023-01-08T20:55:40.696Z,8.50
2023-01-08T21:00:46.685Z,8.40
2023-01-08T21:05:50.465Z,8.40
2023-01-08T21:10:59.836Z,8.40
2023-01-08T21:16:07.963Z,8.40
2023-01-08T21:21:15.325Z,8.50
2023-01-08T21:26:20.901Z,8.40
2023-01-08T21:31:33.394Z,8.70
2023-01-08T21:36:39.987Z,8.70
2023-01-08T21:42:01.042Z,8.60
2023-01-08T21:47:07.277Z,8.50
2023-01-08T21:52:29.792Z,8.40
2023-01-08T21:57:39.611Z,8.20
2023-01-08T22:02:47.385Z,8.20
2023-01-08T22:08:00.520Z,8.20
2023-01-08T22:13:05.031Z,8.90
2023-01-08T22:18:18.440Z,8.30
2023-01-08T22:23:35.242Z,8.20
2023-01-08T22:28:47.272Z,8.20
2023-01-08T22:33:57.287Z,7.80
2023-01-08T22:39:11.095Z,7.30
2023-01-08T22:44:19.737Z,7.00
2023-01-08T22:49:28.961Z,6.80
2023-01-08T22:54:33.324Z,7.40
2023-01-08T22:59:37.589Z,6.70
2023-01-08T23:04:45.369Z,6.70
2023-01-08T23:09:49.311Z,6.60
2023-01-08T23:14:54.268Z,6.60
2023-01-08T23:20:01.711Z,6.60
2023-01-08T23:25:06.148Z,6.70
2023-01-08T23:30:11.589Z,6.70
2023-01-08T23:35:30.829Z,6.50
2023-01-08T23:40:36.243Z,6.40
2023-01-08T23:45:43.611Z,6.50
2023-01-08T23:50:49.809Z,6.60
2023-01-08T23:55:57.945Z,6.60
