createdAt,value
2018-06-13T05:02:16.907Z,89.87
2018-06-13T05:07:20.242Z,89.60
2018-06-13T05:12:23.632Z,89.08
2018-06-13T05:17:26.971Z,89.61
2018-06-13T05:22:31.088Z,89.33
2018-06-13T05:27:34.426Z,89.96
2018-06-13T05:32:38.523Z,90.45
2018-06-13T05:37:41.869Z,90.06
2018-06-13T05:42:45.980Z,88.58
2018-06-13T05:47:49.322Z,88.81
2018-06-13T05:52:53.425Z,88.67
2018-06-13T05:57:56.761Z,90.06
2018-06-13T06:03:00.875Z,89.79
2018-06-13T06:08:04.983Z,88.84
2018-06-13T06:13:08.326Z,88.94
2018-06-13T06:18:12.455Z,89.05
2018-06-13T06:23:16.147Z,89.62
2018-06-13T06:28:19.478Z,89.24
2018-06-13T06:33:22.818Z,89.44
2018-06-13T06:38:26.155Z,89.81
2018-06-13T06:43:29.486Z,90.03
2018-06-13T06:48:32.822Z,90.04
2018-06-13T06:53:36.164Z,90.28
2018-06-13T06:58:40.273Z,89.85
2018-06-13T07:03:43.612Z,90.03
2018-06-13T07:08:46.946Z,90.55
2018-06-13T07:13:50.289Z,90.29
2018-06-13T07:18:53.666Z,89.67
2018-06-13T07:24:17.348Z,89.51
2018-06-13T07:29:20.990Z,78.76
2018-06-13T07:34:24.351Z,100.00
2018-06-13T07:39:28.451Z,90.36
2018-06-13T07:44:31.798Z,89.91
2018-06-13T07:49:35.895Z,89.67
2018-06-13T07:54:39.234Z,89.58
2018-06-13T07:59:42.582Z,89.32
2018-06-13T08:04:45.917Z,89.49
2018-06-13T08:09:49.259Z,89.70
2018-06-13T08:14:52.599Z,89.47
2018-06-13T08:19:56.699Z,89.72
2018-06-13T08:25:00.053Z,89.08
2018-06-13T08:30:03.412Z,89.26
2018-06-13T08:35:06.750Z,89.58
2018-06-13T08:40:10.091Z,89.45
2018-06-13T08:45:14.194Z,89.10
2018-06-13T08:50:17.755Z,88.77
2018-06-13T08:55:21.128Z,89.20
2018-06-13T09:00:24.512Z,88.72
2018-06-13T09:05:27.855Z,89.22
2018-06-13T09:10:31.195Z,88.91
2018-06-13T09:15:35.309Z,89.28
2018-06-13T09:20:38.649Z,88.35
2018-06-13T09:25:42.753Z,88.88
2018-06-13T09:30:46.087Z,88.92
2018-06-13T09:35:50.194Z,88.62
2018-06-13T09:40:53.523Z,88.52
2018-06-13T09:46:03.398Z,87.83
2018-06-13T09:51:00.981Z,88.08
2018-06-13T09:56:04.327Z,88.55
2018-06-13T10:01:07.670Z,88.25
2018-06-13T10:06:11.037Z,87.87
2018-06-13T10:11:14.442Z,88.02
2018-06-13T10:16:18.518Z,87.22
2018-06-13T10:21:21.876Z,87.68
2018-06-13T10:26:25.250Z,87.24
2018-06-13T10:31:28.613Z,87.67
2018-06-13T10:36:31.954Z,87.44
2018-06-13T10:41:35.294Z,86.91
2018-06-13T10:46:38.631Z,87.12
2018-06-13T10:51:42.755Z,86.45
2018-06-13T10:56:46.873Z,86.90
2018-06-13T11:01:50.266Z,86.40
2018-06-13T11:06:53.625Z,86.43
2018-06-13T11:11:57.187Z,86.47
2018-06-13T11:17:00.562Z,86.65
2018-06-13T11:22:03.927Z,86.47
2018-06-13T11:27:07.423Z,86.20
2018-06-13T11:32:10.758Z,85.58
2018-06-13T11:37:14.106Z,85.12
2018-06-13T11:42:18.235Z,84.57
2018-06-13T11:47:22.534Z,84.68
2018-06-13T11:52:26.355Z,84.77
2018-06-13T11:57:29.683Z,84.59
2018-06-13T12:02:33.059Z,85.16
2018-06-13T12:07:36.402Z,84.89
2018-06-13T12:12:39.734Z,85.00
2018-06-13T12:17:43.067Z,84.36
2018-06-13T12:22:47.201Z,84.34
2018-06-13T12:27:50.554Z,84.66
2018-06-13T12:32:54.115Z,83.61
2018-06-13T12:37:58.219Z,83.67
2018-06-13T12:43:01.822Z,83.60
2018-06-13T12:48:05.163Z,83.96
2018-06-13T12:53:08.511Z,83.85
2018-06-13T12:58:12.034Z,82.99
2018-06-13T13:03:15.374Z,82.43
2018-06-13T13:08:18.706Z,82.83
2018-06-13T13:13:22.043Z,82.64
2018-06-13T13:18:26.160Z,82.68
2018-06-13T13:23:29.508Z,82.35
2018-06-13T13:28:32.843Z,82.04
2018-06-13T13:33:36.175Z,81.51
2018-06-13T13:38:39.518Z,80.18
2018-06-13T13:43:42.862Z,80.02
2018-06-13T13:48:46.207Z,79.68
2018-06-13T13:53:49.610Z,78.16
2018-06-13T13:58:53.667Z,77.84
2018-06-13T14:03:56.997Z,78.55
2018-06-13T14:09:00.330Z,78.53
2018-06-13T14:14:04.441Z,78.56
2018-06-13T14:19:07.782Z,78.08
2018-06-13T14:24:11.122Z,78.12
2018-06-13T14:29:14.455Z,76.98
2018-06-13T14:34:17.803Z,76.39
2018-06-13T14:39:21.929Z,76.24
2018-06-13T14:44:26.027Z,76.03
2018-06-13T14:49:32.934Z,76.25
2018-06-13T14:54:36.288Z,77.97
2018-06-13T14:59:40.378Z,79.66
2018-06-13T15:04:43.715Z,80.69
2018-06-13T15:09:47.810Z,81.34
2018-06-13T15:14:51.148Z,81.95
2018-06-13T15:19:54.494Z,82.44
2018-06-13T15:24:57.839Z,82.74
2018-06-13T15:30:01.198Z,83.43
2018-06-13T15:35:05.299Z,84.27
2018-06-13T15:40:08.641Z,84.98
2018-06-13T15:45:12.742Z,84.50
2018-06-13T15:50:34.815Z,85.21
2018-06-13T15:55:38.175Z,85.23
2018-06-13T16:00:41.518Z,84.70
2018-06-13T16:05:44.871Z,83.01
2018-06-13T16:10:49.028Z,83.48
2018-06-13T16:15:52.349Z,83.16
2018-06-13T16:20:56.497Z,82.25
2018-06-13T16:25:59.831Z,82.46
2018-06-13T16:31:03.195Z,82.69
2018-06-13T16:36:06.523Z,81.86
2018-06-13T16:41:09.864Z,82.70
2018-06-13T16:46:13.210Z,82.27
2018-06-13T16:56:59.131Z,81.86
2018-06-13T17:02:02.477Z,80.75
2018-06-13T17:07:06.578Z,80.42
2018-06-13T17:12:09.924Z,80.12
2018-06-13T17:17:13.259Z,80.12
2018-06-13T17:22:17.370Z,80.15
2018-06-13T17:27:21.478Z,79.56
2018-06-13T17:32:24.847Z,79.69
2018-06-13T17:37:28.184Z,80.27
2018-06-13T17:42:31.528Z,81.76
2018-06-13T17:47:35.622Z,81.94
2018-06-13T17:52:38.967Z,82.29
2018-06-13T17:57:43.136Z,81.93
2018-06-13T18:02:46.471Z,81.72
2018-06-13T18:13:06.639Z,82.44
2018-06-13T18:18:10.023Z,81.39
2018-06-13T18:23:14.422Z,80.67
2018-06-13T18:28:18.249Z,81.63
2018-06-13T18:33:21.848Z,77.52
2018-06-13T18:38:25.591Z,75.21
2018-06-13T18:43:30.131Z,74.84
2018-06-13T18:48:33.737Z,74.95
2018-06-13T18:53:37.388Z,74.39
2018-06-13T18:58:41.700Z,72.88
2018-06-13T19:03:45.546Z,74.17
2018-06-13T19:08:49.247Z,74.93
2018-06-13T19:13:52.874Z,74.25
2018-06-13T19:18:56.551Z,74.12
2018-06-13T19:24:00.887Z,74.95
2018-06-13T19:29:05.259Z,74.31
2018-06-13T19:34:08.884Z,75.14
2018-06-13T19:39:12.710Z,75.66
2018-06-13T19:44:16.402Z,75.50
2018-06-13T19:49:26.499Z,75.33
2018-06-13T20:00:03.227Z,77.19
2018-06-13T20:10:38.604Z,77.69
2018-06-13T20:21:12.631Z,77.84
2018-06-13T20:26:21.427Z,77.98
2018-06-13T20:31:24.821Z,77.44
2018-06-13T20:36:28.123Z,77.93
2018-06-13T20:41:31.474Z,77.71
2018-06-13T20:46:35.019Z,77.35
2018-06-13T20:51:38.367Z,77.42
2018-06-13T20:56:42.470Z,77.77
2018-06-13T21:01:45.797Z,78.07
2018-06-13T21:06:49.127Z,78.56
2018-06-13T21:11:52.457Z,78.00
2018-06-13T21:16:56.582Z,77.68
2018-06-13T21:21:59.922Z,78.19
2018-06-13T21:27:03.493Z,78.00
2018-06-13T21:32:06.836Z,77.85
2018-06-13T21:37:10.178Z,77.82
2018-06-13T21:42:13.707Z,77.83
2018-06-13T21:47:17.042Z,77.92
2018-06-13T21:52:20.388Z,78.42
2018-06-13T21:57:23.723Z,78.43
2018-06-13T22:02:27.058Z,78.44
2018-06-13T22:07:30.384Z,78.31
2018-06-13T22:12:33.710Z,78.54
2018-06-13T22:17:37.037Z,78.88
2018-06-13T22:22:41.138Z,78.77
2018-06-13T22:27:44.467Z,78.81
