createdAt,value
2018-12-24T00:01:14.128Z,9.80
2018-12-24T00:03:43.622Z,9.80
2018-12-24T00:06:13.452Z,9.80
2018-12-24T00:08:42.925Z,9.80
2018-12-24T00:11:12.411Z,9.80
2018-12-24T00:13:41.897Z,9.80
2018-12-24T00:16:11.371Z,9.80
2018-12-24T00:18:41.325Z,9.70
2018-12-24T00:21:10.798Z,9.70
2018-12-24T00:23:40.276Z,9.70
2018-12-24T00:26:09.771Z,9.70
2018-12-24T00:28:39.484Z,9.70
2018-12-24T00:31:08.956Z,9.70
2018-12-24T00:33:38.441Z,9.70
2018-12-24T00:36:08.042Z,9.60
2018-12-24T00:38:37.475Z,9.60
2018-12-24T00:41:07.503Z,9.60
2018-12-24T00:43:36.974Z,9.50
2018-12-24T00:46:06.457Z,9.50
2018-12-24T00:48:35.963Z,9.40
2018-12-24T00:51:06.283Z,9.30
2018-12-24T00:53:35.762Z,9.20
2018-12-24T00:56:05.249Z,9.10
2018-12-24T00:58:34.720Z,9.00
2018-12-24T01:01:04.196Z,8.90
2018-12-24T01:03:33.955Z,8.80
2018-12-24T01:06:03.428Z,8.80
2018-12-24T01:08:32.903Z,8.70
2018-12-24T01:11:02.395Z,8.70
2018-12-24T01:13:32.140Z,8.60
2018-12-24T01:16:03.092Z,8.60
2018-12-24T01:18:32.596Z,8.60
2018-12-24T01:21:02.067Z,8.60
2018-12-24T01:23:31.543Z,8.60
2018-12-24T01:26:01.638Z,8.50
2018-12-24T01:28:31.158Z,8.50
2018-12-24T01:31:00.626Z,8.50
2018-12-24T01:33:30.115Z,8.40
2018-12-24T01:35:59.593Z,8.40
2018-12-24T01:38:29.066Z,8.40
2018-12-24T01:40:58.558Z,8.30
2018-12-24T01:43:28.032Z,8.30
2018-12-24T01:45:57.764Z,8.30
2018-12-24T01:48:27.518Z,8.30
2018-12-24T01:50:57.734Z,8.30
2018-12-24T01:53:27.418Z,8.20
2018-12-24T01:55:56.910Z,8.20
2018-12-24T01:58:26.452Z,8.20
2018-12-24T02:00:57.473Z,8.20
2018-12-24T02:03:26.987Z,8.20
2018-12-24T02:05:56.864Z,8.20
2018-12-24T02:08:26.293Z,8.10
2018-12-24T02:10:55.807Z,8.10
2018-12-24T02:13:25.290Z,8.10
2018-12-24T02:15:54.774Z,8.10
2018-12-24T02:18:24.256Z,8.00
2018-12-24T02:20:53.729Z,8.00
2018-12-24T02:23:23.201Z,8.00
2018-12-24T02:25:52.765Z,7.90
2018-12-24T02:28:22.242Z,7.90
2018-12-24T02:30:51.710Z,7.90
2018-12-24T02:33:21.547Z,7.90
2018-12-24T02:35:51.025Z,7.90
2018-12-24T02:38:20.498Z,7.90
2018-12-24T02:40:49.992Z,7.90
2018-12-24T02:43:19.464Z,7.90
2018-12-24T02:45:48.940Z,7.80
2018-12-24T02:48:18.657Z,7.80
2018-12-24T02:50:48.135Z,7.80
2018-12-24T02:53:17.620Z,7.80
2018-12-24T02:55:47.943Z,7.80
2018-12-24T02:58:17.426Z,7.80
2018-12-24T03:00:46.900Z,7.70
2018-12-24T03:03:16.400Z,7.70
2018-12-24T03:05:45.885Z,7.70
2018-12-24T03:08:15.344Z,7.60
2018-12-24T03:10:45.143Z,7.60
2018-12-24T03:13:14.616Z,7.60
2018-12-24T03:15:44.101Z,7.60
2018-12-24T03:18:13.916Z,7.60
2018-12-24T03:20:43.378Z,7.50
2018-12-24T03:23:12.848Z,7.50
2018-12-24T03:25:43.432Z,7.50
2018-12-24T03:28:12.908Z,7.50
2018-12-24T03:30:42.381Z,7.50
2018-12-24T03:33:11.866Z,7.50
2018-12-24T03:35:41.335Z,7.50
2018-12-24T03:38:10.805Z,7.50
2018-12-24T03:40:40.839Z,7.50
2018-12-24T03:43:12.855Z,7.50
2018-12-24T03:45:42.710Z,7.50
2018-12-24T03:48:12.197Z,7.50
2018-12-24T03:50:41.936Z,7.50
2018-12-24T03:53:11.403Z,7.50
2018-12-24T03:55:41.240Z,7.50
2018-12-24T03:58:10.707Z,7.50
2018-12-24T04:00:40.183Z,7.50
2018-12-24T04:03:09.668Z,7.50
2018-12-24T04:05:39.144Z,7.40
2018-12-24T04:08:08.612Z,7.40
2018-12-24T04:10:38.103Z,7.40
2018-12-24T04:13:07.564Z,7.40
2018-12-24T04:15:37.116Z,7.40
2018-12-24T04:18:06.944Z,7.40
2018-12-24T04:20:36.412Z,7.40
2018-12-24T04:23:05.878Z,7.30
2018-12-24T04:25:37.005Z,7.30
2018-12-24T04:28:06.484Z,7.30
2018-12-24T04:30:35.949Z,7.20
2018-12-24T04:33:05.447Z,7.20
2018-12-24T04:35:34.913Z,7.10
2018-12-24T04:38:04.390Z,7.00
2018-12-24T04:40:34.333Z,6.90
2018-12-24T04:43:03.805Z,6.90
2018-12-24T04:45:33.272Z,6.80
2018-12-24T04:48:02.765Z,6.70
2018-12-24T04:50:32.234Z,6.70
2018-12-24T04:53:01.705Z,6.60
2018-12-24T04:55:31.532Z,6.60
2018-12-24T04:58:01.007Z,6.60
2018-12-24T05:00:30.639Z,6.60
2018-12-24T05:03:00.399Z,6.50
2018-12-24T05:05:29.875Z,6.50
2018-12-24T05:07:59.347Z,6.50
2018-12-24T05:10:28.831Z,6.50
2018-12-24T05:12:58.306Z,6.40
2018-12-24T05:15:27.790Z,6.40
2018-12-24T05:17:57.273Z,6.40
2018-12-24T05:20:26.744Z,6.40
2018-12-24T05:22:56.219Z,6.40
2018-12-24T05:25:25.900Z,6.40
2018-12-24T05:27:55.373Z,6.40
2018-12-24T05:30:25.867Z,6.40
2018-12-24T05:32:56.173Z,6.40
2018-12-24T05:35:27.084Z,6.40
2018-12-24T05:37:56.557Z,6.40
2018-12-24T05:40:26.131Z,6.40
2018-12-24T05:42:55.594Z,6.40
2018-12-24T05:45:25.068Z,6.40
2018-12-24T05:47:55.042Z,6.40
2018-12-24T05:50:24.622Z,6.40
2018-12-24T05:52:55.198Z,6.40
2018-12-24T05:55:24.683Z,6.40
2018-12-24T05:57:54.162Z,6.40
2018-12-24T06:00:23.641Z,6.40
2018-12-24T06:02:53.434Z,6.40
2018-12-24T06:05:22.913Z,6.30
2018-12-24T06:07:52.421Z,6.30
2018-12-24T06:10:22.081Z,6.20
2018-12-24T06:12:51.528Z,6.20
2018-12-24T06:15:21.380Z,6.10
2018-12-24T06:17:50.842Z,6.00
2018-12-24T06:20:20.309Z,6.00
2018-12-24T06:22:49.777Z,5.90
2018-12-24T06:25:22.263Z,5.90
2018-12-24T06:27:51.732Z,5.90
2018-12-24T06:30:21.208Z,5.90
2018-12-24T06:32:51.023Z,5.90
2018-12-24T06:35:20.499Z,5.80
2018-12-24T06:37:49.967Z,5.80
2018-12-24T06:40:19.768Z,5.80
2018-12-24T06:42:49.353Z,5.80
2018-12-24T06:45:18.800Z,5.80
2018-12-24T06:47:48.284Z,5.80
2018-12-24T06:50:17.758Z,5.80
2018-12-24T06:52:47.234Z,5.80
2018-12-24T06:55:17.053Z,5.80
2018-12-24T06:57:46.533Z,5.70
2018-12-24T07:00:19.113Z,5.70
2018-12-24T07:02:48.592Z,5.70
2018-12-24T07:05:18.426Z,5.60
2018-12-24T07:07:47.914Z,5.60
2018-12-24T07:10:17.400Z,5.60
2018-12-24T07:12:46.879Z,5.60
2018-12-24T07:15:16.360Z,5.50
2018-12-24T07:17:46.178Z,5.50
2018-12-24T07:20:15.723Z,5.50
2018-12-24T07:22:45.191Z,5.50
2018-12-24T07:25:14.668Z,5.50
2018-12-24T07:27:44.135Z,5.50
2018-12-24T07:30:13.603Z,5.50
2018-12-24T07:32:43.339Z,5.50
2018-12-24T07:35:12.809Z,5.40
2018-12-24T07:37:42.595Z,5.40
2018-12-24T07:40:12.582Z,5.40
2018-12-24T07:42:42.052Z,5.40
2018-12-24T07:45:11.545Z,5.40
2018-12-24T07:47:41.022Z,5.40
2018-12-24T07:50:10.498Z,5.40
2018-12-24T07:52:39.970Z,5.40
2018-12-24T07:55:09.633Z,5.40
2018-12-24T07:57:39.086Z,5.40
2018-12-24T08:00:09.339Z,5.40
2018-12-24T08:02:39.015Z,5.40
2018-12-24T08:05:09.166Z,5.40
2018-12-24T08:07:39.244Z,5.40
2018-12-24T08:10:09.407Z,5.50
2018-12-24T08:12:38.888Z,5.50
2018-12-24T08:15:09.477Z,5.40
2018-12-24T08:17:38.965Z,5.40
2018-12-24T08:20:08.752Z,5.40
2018-12-24T08:22:38.232Z,5.40
2018-12-24T08:25:08.478Z,5.40
2018-12-24T08:27:37.944Z,5.40
2018-12-24T08:30:08.095Z,5.30
2018-12-24T08:32:37.578Z,5.30
2018-12-24T08:35:08.880Z,5.30
2018-12-24T08:37:38.353Z,5.20
2018-12-24T08:40:09.003Z,5.20
2018-12-24T08:42:38.476Z,5.20
2018-12-24T08:45:08.476Z,5.10
2018-12-24T08:47:37.985Z,5.10
2018-12-24T08:50:07.465Z,5.10
2018-12-24T08:52:36.929Z,5.10
2018-12-24T08:55:07.544Z,5.10
2018-12-24T08:57:37.023Z,5.00
2018-12-24T09:00:07.246Z,5.00
2018-12-24T09:02:37.290Z,5.00
2018-12-24T09:05:07.435Z,5.00
2018-12-24T09:07:36.919Z,5.00
2018-12-24T09:10:07.094Z,5.00
2018-12-24T09:12:36.903Z,5.00
2018-12-24T09:15:09.208Z,5.10
2018-12-24T09:17:38.747Z,5.00
2018-12-24T09:20:09.807Z,5.00
2018-12-24T09:22:39.277Z,5.00
2018-12-24T09:25:08.759Z,5.00
2018-12-24T09:27:38.260Z,5.00
2018-12-24T09:30:11.250Z,5.00
2018-12-24T09:32:40.908Z,5.00
2018-12-24T09:35:10.383Z,5.00
2018-12-24T09:37:39.851Z,5.00
2018-12-24T09:40:13.351Z,5.00
2018-12-24T09:42:42.817Z,5.00
2018-12-24T09:45:14.389Z,5.10
2018-12-24T09:47:44.475Z,5.10
2018-12-24T09:50:13.967Z,5.10
2018-12-24T09:52:43.437Z,5.10
2018-12-24T09:55:12.916Z,5.10
2018-12-24T09:57:42.379Z,5.10
2018-12-24T10:00:15.263Z,5.20
2018-12-24T10:02:46.507Z,5.20
2018-12-24T10:05:19.191Z,5.20
2018-12-24T10:07:48.847Z,5.20
2018-12-24T10:10:19.165Z,5.20
2018-12-24T10:12:48.808Z,5.20
2018-12-24T10:15:18.287Z,5.20
2018-12-24T10:17:47.987Z,5.20
2018-12-24T10:20:17.452Z,5.30
2018-12-24T10:22:46.919Z,5.20
2018-12-24T10:25:16.410Z,5.30
2018-12-24T10:27:45.884Z,5.30
2018-12-24T10:30:15.367Z,5.30
2018-12-24T10:32:44.859Z,5.30
2018-12-24T10:35:14.325Z,5.40
2018-12-24T10:37:43.859Z,5.40
2018-12-24T10:40:14.144Z,5.40
2018-12-24T10:42:43.613Z,5.40
2018-12-24T10:45:16.507Z,5.50
2018-12-24T10:47:45.549Z,5.50
2018-12-24T10:50:15.012Z,5.50
2018-12-24T10:52:44.493Z,5.50
2018-12-24T10:55:13.981Z,5.40
2018-12-24T10:57:43.458Z,5.40
2018-12-24T11:00:13.773Z,5.40
2018-12-24T11:02:43.750Z,5.40
2018-12-24T11:05:13.790Z,5.40
2018-12-24T11:07:43.539Z,5.40
2018-12-24T11:10:13.042Z,5.30
2018-12-24T11:12:42.511Z,5.30
2018-12-24T11:15:12.421Z,5.30
2018-12-24T11:17:41.894Z,5.30
2018-12-24T11:20:11.363Z,5.30
2018-12-24T11:22:40.831Z,5.30
2018-12-24T11:25:10.481Z,5.30
2018-12-24T11:27:39.958Z,5.20
2018-12-24T11:30:09.496Z,5.20
2018-12-24T11:32:38.984Z,5.20
2018-12-24T11:35:09.403Z,5.20
2018-12-24T11:37:39.160Z,5.20
2018-12-24T11:40:09.235Z,5.20
2018-12-24T11:42:38.703Z,5.20
2018-12-24T11:45:10.527Z,5.10
2018-12-24T11:47:40.484Z,5.10
2018-12-24T11:50:09.962Z,5.10
2018-12-24T11:52:39.431Z,5.10
2018-12-24T11:55:09.617Z,5.10
2018-12-24T11:57:39.266Z,5.10
2018-12-24T12:00:09.067Z,5.20
2018-12-24T12:02:38.543Z,5.20
2018-12-24T12:05:09.129Z,5.20
2018-12-24T12:07:39.605Z,5.20
2018-12-24T12:10:09.830Z,5.20
2018-12-24T12:12:39.296Z,5.20
2018-12-24T12:15:09.706Z,5.20
2018-12-24T12:17:39.229Z,5.30
2018-12-24T12:20:09.153Z,5.30
2018-12-24T12:22:40.073Z,5.30
2018-12-24T12:25:09.558Z,5.30
2018-12-24T12:27:39.032Z,5.30
2018-12-24T12:30:10.391Z,5.30
2018-12-24T12:32:39.903Z,5.30
2018-12-24T12:35:10.034Z,5.40
2018-12-24T12:37:39.498Z,5.40
2018-12-24T12:40:08.982Z,5.40
2018-12-24T12:42:38.451Z,5.40
2018-12-24T12:45:08.843Z,5.50
2018-12-24T12:47:38.335Z,5.50
2018-12-24T12:50:08.105Z,5.50
2018-12-24T12:52:37.593Z,5.60
2018-12-24T12:55:08.412Z,5.50
2018-12-24T12:57:37.888Z,5.50
2018-12-24T13:00:07.933Z,5.50
2018-12-24T13:02:37.427Z,5.50
2018-12-24T13:05:09.185Z,5.50
2018-12-24T13:07:38.661Z,5.50
2018-12-24T13:10:10.438Z,5.50
2018-12-24T13:12:39.983Z,5.50
2018-12-24T13:15:09.464Z,5.50
2018-12-24T13:17:38.947Z,5.50
2018-12-24T13:20:08.745Z,5.50
2018-12-24T13:22:38.211Z,5.50
2018-12-24T13:25:09.239Z,5.50
2018-12-24T13:27:38.710Z,5.50
2018-12-24T13:30:09.164Z,5.50
2018-12-24T13:32:39.087Z,5.50
2018-12-24T13:35:09.420Z,5.50
2018-12-24T13:37:38.897Z,5.50
2018-12-24T13:40:09.377Z,5.50
2018-12-24T13:42:38.853Z,5.50
2018-12-24T13:45:10.314Z,5.50
2018-12-24T13:47:42.450Z,5.50
2018-12-24T13:50:11.927Z,5.50
2018-12-24T13:52:41.391Z,5.60
2018-12-24T13:55:47.544Z,5.50
2018-12-24T13:58:18.104Z,5.50
2018-12-24T14:00:49.006Z,5.60
2018-12-24T14:03:18.691Z,5.60
2018-12-24T14:05:48.053Z,5.60
2018-12-24T14:08:17.423Z,5.70
2018-12-24T14:10:47.165Z,5.70
2018-12-24T14:13:16.535Z,5.70
2018-12-24T14:15:45.904Z,5.70
2018-12-24T14:18:15.270Z,5.80
2018-12-24T14:20:44.641Z,5.80
2018-12-24T14:23:14.032Z,5.80
2018-12-24T14:25:43.886Z,5.80
2018-12-24T14:28:13.256Z,5.80
2018-12-24T14:30:42.618Z,5.90
2018-12-24T14:33:12.027Z,5.90
2018-12-24T14:35:41.383Z,5.80
2018-12-24T14:38:10.752Z,5.80
2018-12-24T14:40:40.405Z,5.80
2018-12-24T14:43:09.776Z,5.80
2018-12-24T14:45:39.146Z,5.80
2018-12-24T14:48:08.990Z,5.90
2018-12-24T14:50:38.351Z,5.90
2018-12-24T14:53:07.722Z,5.80
2018-12-24T14:55:37.106Z,5.80
2018-12-24T14:58:06.477Z,5.90
2018-12-24T15:00:35.841Z,5.90
2018-12-24T15:03:05.477Z,5.90
2018-12-24T15:05:34.848Z,5.90
2018-12-24T15:08:04.211Z,5.90
2018-12-24T15:10:33.620Z,5.90
2018-12-24T15:13:02.987Z,6.00
2018-12-24T15:15:32.371Z,6.00
2018-12-24T15:18:01.749Z,6.00
2018-12-24T15:20:31.125Z,6.00
2018-12-24T15:23:00.495Z,6.00
2018-12-24T15:25:30.139Z,6.00
2018-12-24T15:27:59.550Z,6.10
2018-12-24T15:30:28.882Z,6.10
2018-12-24T15:32:58.611Z,6.10
2018-12-24T15:35:27.989Z,6.10
2018-12-24T15:37:57.360Z,6.20
2018-12-24T15:40:26.752Z,6.20
2018-12-24T15:42:56.110Z,6.20
2018-12-24T15:45:25.477Z,6.20
2018-12-24T15:47:54.860Z,6.20
2018-12-24T15:50:24.231Z,6.20
2018-12-24T15:52:53.603Z,6.20
2018-12-24T15:55:23.148Z,6.20
2018-12-24T15:57:52.518Z,6.20
2018-12-24T16:00:21.884Z,6.20
2018-12-24T16:02:51.271Z,6.20
2018-12-24T16:05:20.629Z,6.20
2018-12-24T16:07:50.003Z,6.20
2018-12-24T16:10:19.403Z,6.20
2018-12-24T16:12:48.765Z,6.20
2018-12-24T16:15:18.157Z,6.20
2018-12-24T16:17:48.210Z,6.20
2018-12-24T16:20:17.583Z,6.30
2018-12-24T16:22:46.957Z,6.30
2018-12-24T16:25:16.346Z,6.30
2018-12-24T16:27:45.912Z,6.30
2018-12-24T16:30:15.285Z,6.30
2018-12-24T16:32:44.672Z,6.40
2018-12-24T16:35:14.052Z,6.40
2018-12-24T16:37:43.424Z,6.40
2018-12-24T16:40:13.250Z,6.40
2018-12-24T16:42:42.588Z,6.50
2018-12-24T16:45:11.972Z,6.50
2018-12-24T16:47:41.347Z,6.50
2018-12-24T16:50:10.716Z,6.50
2018-12-24T16:52:40.082Z,6.50
2018-12-24T16:55:09.458Z,6.50
2018-12-24T16:57:41.209Z,6.50
2018-12-24T17:00:10.303Z,6.50
2018-12-24T17:02:40.109Z,6.50
2018-12-24T17:05:11.529Z,6.50
2018-12-24T17:07:40.898Z,6.50
2018-12-24T17:10:10.277Z,6.50
2018-12-24T17:12:39.639Z,6.50
2018-12-24T17:15:10.552Z,6.50
2018-12-24T17:17:39.933Z,6.50
2018-12-24T17:20:09.312Z,6.50
2018-12-24T17:22:38.693Z,6.50
2018-12-24T17:25:08.631Z,6.50
2018-12-24T17:27:38.001Z,6.50
2018-12-24T17:30:08.605Z,6.50
2018-12-24T17:32:37.988Z,6.50
2018-12-24T17:35:08.473Z,6.50
2018-12-24T17:37:37.838Z,6.50
2018-12-24T17:40:07.832Z,6.50
2018-12-24T17:42:37.193Z,6.50
2018-12-24T17:45:07.368Z,6.50
2018-12-24T17:47:37.172Z,6.50
2018-12-24T17:50:08.232Z,6.50
2018-12-24T17:52:37.593Z,6.50
2018-12-24T17:55:07.754Z,6.50
2018-12-24T17:57:38.416Z,6.50
2018-12-24T18:00:08.909Z,6.50
2018-12-24T18:02:38.585Z,6.50
2018-12-24T18:05:09.067Z,6.50
2018-12-24T18:07:38.786Z,6.50
2018-12-24T18:10:09.281Z,6.50
2018-12-24T18:12:38.914Z,6.50
2018-12-24T18:15:08.988Z,6.50
2018-12-24T18:17:39.021Z,6.50
2018-12-24T18:20:09.579Z,6.50
2018-12-24T18:22:38.947Z,6.50
2018-12-24T18:25:09.564Z,6.50
2018-12-24T18:27:38.946Z,6.50
2018-12-24T18:30:09.065Z,6.60
2018-12-24T18:32:39.138Z,6.60
2018-12-24T18:35:09.444Z,6.60
2018-12-24T18:37:38.822Z,6.60
2018-12-24T18:40:08.881Z,6.60
2018-12-24T18:42:38.332Z,6.60
2018-12-24T18:45:08.805Z,6.60
2018-12-24T18:47:42.561Z,6.70
2018-12-24T18:50:11.930Z,6.70
2018-12-24T18:52:41.304Z,6.70
2018-12-24T18:55:10.688Z,6.70
2018-12-24T18:57:40.347Z,6.70
2018-12-24T19:00:11.295Z,6.70
2018-12-24T19:02:41.253Z,6.80
2018-12-24T19:05:10.620Z,6.80
2018-12-24T19:07:39.984Z,6.80
2018-12-24T19:10:09.438Z,6.80
2018-12-24T19:12:40.075Z,6.80
2018-12-24T19:15:09.449Z,6.80
2018-12-24T19:17:41.548Z,6.80
2018-12-24T19:20:11.532Z,6.90
2018-12-24T19:22:40.903Z,6.90
2018-12-24T19:25:10.783Z,6.90
2018-12-24T19:27:40.147Z,6.80
2018-12-24T19:30:09.969Z,6.80
2018-12-24T19:32:39.342Z,6.80
2018-12-24T19:35:09.605Z,6.80
2018-12-24T19:37:39.305Z,6.80
2018-12-24T19:40:09.125Z,6.80
2018-12-24T19:42:38.512Z,6.80
2018-12-24T19:45:08.897Z,6.80
2018-12-24T19:47:38.592Z,6.80
2018-12-24T19:50:09.078Z,6.80
2018-12-24T19:52:38.478Z,6.70
2018-12-24T19:55:08.977Z,6.70
2018-12-24T19:57:38.677Z,6.70
2018-12-24T20:00:09.674Z,6.70
2018-12-24T20:02:39.315Z,6.70
2018-12-24T20:05:09.264Z,6.70
2018-12-24T20:07:38.631Z,6.60
2018-12-24T20:10:09.127Z,6.60
2018-12-24T20:12:38.499Z,6.60
2018-12-24T20:15:09.424Z,6.60
2018-12-24T20:17:38.816Z,6.60
2018-12-24T20:20:09.336Z,6.60
2018-12-24T20:22:38.705Z,6.60
2018-12-24T20:25:09.156Z,6.60
2018-12-24T20:27:38.528Z,6.60
2018-12-24T20:30:08.738Z,6.60
2018-12-24T20:32:38.123Z,6.60
2018-12-24T20:35:08.068Z,6.60
2018-12-24T20:37:37.894Z,6.60
2018-12-24T20:40:07.401Z,6.60
2018-12-24T20:42:36.771Z,6.60
2018-12-24T20:45:07.268Z,6.70
2018-12-24T20:47:36.834Z,6.70
2018-12-24T20:50:06.208Z,6.70
2018-12-24T20:52:36.317Z,6.70
2018-12-24T20:55:05.747Z,6.70
2018-12-24T20:57:35.108Z,6.70
2018-12-24T21:00:05.515Z,6.70
2018-12-24T21:02:36.016Z,6.80
2018-12-24T21:05:06.690Z,6.80
2018-12-24T21:07:36.053Z,6.80
2018-12-24T21:10:06.804Z,6.80
2018-12-24T21:12:36.172Z,6.80
2018-12-24T21:15:07.553Z,6.90
2018-12-24T21:17:36.922Z,6.90
2018-12-24T21:20:07.537Z,6.90
2018-12-24T21:22:36.903Z,6.90
2018-12-24T21:25:06.925Z,6.90
2018-12-24T21:27:36.288Z,7.00
2018-12-24T21:30:07.165Z,7.00
2018-12-24T21:32:36.752Z,7.00
2018-12-24T21:35:06.140Z,7.00
2018-12-24T21:37:35.578Z,7.00
2018-12-24T21:40:05.065Z,7.00
2018-12-24T21:42:34.440Z,7.00
2018-12-24T21:45:03.872Z,7.00
2018-12-24T21:47:33.251Z,7.00
2018-12-24T21:50:02.625Z,7.00
2018-12-24T21:52:31.992Z,7.00
2018-12-24T21:55:02.455Z,7.00
2018-12-24T21:57:31.857Z,7.00
2018-12-24T22:00:01.292Z,7.00
2018-12-24T22:02:30.678Z,7.00
2018-12-24T22:05:00.043Z,7.00
2018-12-24T22:07:29.607Z,7.00
2018-12-24T22:09:58.993Z,7.00
2018-12-24T22:12:28.728Z,7.00
2018-12-24T22:14:58.097Z,7.00
2018-12-24T22:17:27.659Z,7.10
2018-12-24T22:19:57.020Z,7.10
2018-12-24T22:22:26.640Z,7.10
2018-12-24T22:24:56.028Z,7.10
2018-12-24T22:27:25.399Z,7.10
2018-12-24T22:29:55.038Z,7.10
2018-12-24T22:32:24.425Z,7.20
2018-12-24T22:34:53.806Z,7.20
2018-12-24T22:37:23.184Z,7.20
2018-12-24T22:39:53.471Z,7.20
2018-12-24T22:42:23.102Z,7.20
2018-12-24T22:44:52.472Z,7.20
2018-12-24T22:47:21.864Z,8.40
2018-12-24T22:49:51.227Z,7.20
2018-12-24T22:52:20.599Z,7.30
2018-12-24T22:54:49.972Z,7.30
2018-12-24T22:57:19.340Z,7.30
2018-12-24T22:59:48.719Z,7.30
2018-12-24T23:02:18.348Z,7.30
2018-12-24T23:04:47.740Z,7.30
2018-12-24T23:07:17.130Z,7.30
2018-12-24T23:09:46.512Z,7.40
2018-12-24T23:12:15.878Z,7.40
2018-12-24T23:14:45.537Z,7.40
2018-12-24T23:17:14.957Z,7.50
2018-12-24T23:19:44.325Z,7.40
2018-12-24T23:22:13.694Z,7.50
2018-12-24T23:24:43.393Z,7.50
2018-12-24T23:27:12.773Z,7.50
2018-12-24T23:29:42.148Z,7.60
2018-12-24T23:32:11.525Z,7.60
2018-12-24T23:34:40.893Z,7.60
2018-12-24T23:37:10.266Z,7.60
2018-12-24T23:39:39.891Z,7.60
2018-12-24T23:42:09.263Z,7.70
2018-12-24T23:44:39.188Z,7.60
2018-12-24T23:47:09.005Z,7.60
2018-12-24T23:49:38.698Z,7.60
2018-12-24T23:52:08.073Z,7.70
2018-12-24T23:54:37.447Z,7.60
2018-12-24T23:57:06.831Z,7.60
2018-12-24T23:59:36.208Z,7.70
