createdAt,value
2018-04-15T00:00:40.595Z,65.92
2018-04-15T00:01:40.595Z,66.31
2018-04-15T00:02:40.594Z,65.92
2018-04-15T00:03:40.593Z,66.88
2018-04-15T00:04:40.611Z,67.41
2018-04-15T00:05:40.590Z,67.61
2018-04-15T00:06:40.598Z,67.80
2018-04-15T00:07:40.586Z,68.18
2018-04-15T00:08:40.586Z,67.99
2018-04-15T00:09:40.586Z,68.27
2018-04-15T00:10:40.588Z,68.46
2018-04-15T00:11:40.582Z,68.46
2018-04-15T00:12:40.583Z,68.56
2018-04-15T00:13:40.580Z,68.18
2018-04-15T00:14:40.578Z,68.75
2018-04-15T00:15:40.579Z,68.75
2018-04-15T00:16:40.578Z,68.75
2018-04-15T00:17:40.576Z,68.56
2018-04-15T00:18:40.574Z,68.37
2018-04-15T00:19:40.572Z,68.43
2018-04-15T00:20:40.571Z,68.56
2018-04-15T00:21:40.571Z,68.94
2018-04-15T00:22:40.568Z,69.00
2018-04-15T00:23:40.567Z,68.94
2018-04-15T00:24:40.567Z,68.46
2018-04-15T00:25:40.565Z,68.71
2018-04-15T00:26:40.563Z,69.00
2018-04-15T00:27:40.561Z,69.10
2018-04-15T00:28:40.560Z,69.57
2018-04-15T00:29:40.560Z,69.48
2018-04-15T00:30:40.557Z,69.57
2018-04-15T00:31:40.556Z,69.38
2018-04-15T00:32:40.554Z,69.48
2018-04-15T00:33:40.553Z,70.24
2018-04-15T00:34:40.551Z,70.24
2018-04-15T00:35:40.550Z,69.76
2018-04-15T00:36:40.547Z,69.85
2018-04-15T00:37:40.546Z,69.67
2018-04-15T00:38:40.545Z,69.85
2018-04-15T00:39:40.541Z,69.48
2018-04-15T00:40:40.540Z,69.67
2018-04-15T00:41:40.539Z,68.90
2018-04-15T00:42:40.540Z,68.33
2018-04-15T00:43:40.537Z,68.46
2018-04-15T00:44:40.533Z,68.43
2018-04-15T00:45:40.530Z,68.81
2018-04-15T00:46:40.529Z,68.33
2018-04-15T00:47:40.527Z,68.27
2018-04-15T00:48:40.525Z,68.24
2018-04-15T00:49:40.523Z,68.27
2018-04-15T00:50:40.521Z,68.15
2018-04-15T00:51:40.520Z,68.46
2018-04-15T00:52:40.518Z,68.18
2018-04-15T00:53:40.516Z,67.61
2018-04-15T00:54:40.516Z,67.22
2018-04-15T00:55:40.511Z,67.89
2018-04-15T00:56:40.510Z,67.70
2018-04-15T00:57:40.510Z,67.70
2018-04-15T00:58:40.511Z,67.51
2018-04-15T00:59:40.505Z,67.13
2018-04-15T01:00:40.504Z,67.51
2018-04-15T01:01:40.503Z,67.13
2018-04-15T01:02:40.501Z,67.13
2018-04-15T01:03:40.499Z,67.29
2018-04-15T01:04:40.498Z,67.86
2018-04-15T01:05:40.497Z,67.95
2018-04-15T01:06:40.496Z,67.95
2018-04-15T01:07:40.493Z,67.86
2018-04-15T01:08:40.491Z,67.57
2018-04-15T01:09:40.490Z,68.05
2018-04-15T01:10:40.487Z,67.76
2018-04-15T01:11:40.487Z,67.76
2018-04-15T01:12:40.485Z,67.86
2018-04-15T01:13:40.482Z,67.67
2018-04-15T01:14:40.483Z,67.19
2018-04-15T01:15:40.478Z,66.46
2018-04-15T01:16:40.477Z,66.08
2018-04-15T01:17:40.475Z,65.32
2018-04-15T01:18:40.472Z,65.13
2018-04-15T01:19:40.471Z,64.37
2018-04-15T01:20:40.470Z,63.83
2018-04-15T01:21:40.467Z,64.12
2018-04-15T01:22:40.464Z,62.97
2018-04-15T01:23:40.462Z,62.68
2018-04-15T01:24:40.462Z,62.59
2018-04-15T01:25:40.460Z,62.68
2018-04-15T01:26:40.457Z,63.17
2018-04-15T01:27:40.460Z,63.07
2018-04-15T01:28:40.455Z,63.07
2018-04-15T01:29:40.455Z,63.07
2018-04-15T01:30:40.450Z,63.26
2018-04-15T01:31:40.449Z,63.35
2018-04-15T01:32:40.449Z,63.26
2018-04-15T01:33:40.447Z,63.26
2018-04-15T01:34:40.445Z,63.54
2018-04-15T01:35:40.443Z,63.73
2018-04-15T01:36:40.442Z,63.83
2018-04-15T01:37:40.441Z,63.83
2018-04-15T01:38:40.438Z,64.12
2018-04-15T01:39:40.437Z,64.31
2018-04-15T01:40:40.436Z,65.13
2018-04-15T01:41:40.439Z,64.75
2018-04-15T01:42:40.431Z,64.56
2018-04-15T01:43:40.433Z,65.32
2018-04-15T01:44:40.428Z,66.66
2018-04-15T01:45:40.427Z,67.22
2018-04-15T01:46:40.424Z,67.89
2018-04-15T01:47:40.423Z,68.65
2018-04-15T01:48:40.421Z,68.56
2018-04-15T01:49:40.419Z,68.37
2018-04-15T01:50:40.417Z,68.94
2018-04-15T01:51:40.419Z,69.70
2018-04-15T01:52:40.414Z,68.84
2018-04-15T01:53:40.413Z,69.79
2018-04-15T01:54:40.411Z,69.13
2018-04-15T01:55:40.409Z,69.60
2018-04-15T01:56:40.408Z,69.89
2018-04-15T01:57:40.406Z,69.70
2018-04-15T01:58:40.403Z,69.57
2018-04-15T01:59:40.401Z,70.18
2018-04-15T02:00:40.399Z,69.85
2018-04-15T02:01:40.399Z,69.38
2018-04-15T02:02:40.397Z,70.05
2018-04-15T02:03:40.393Z,70.72
2018-04-15T02:04:40.394Z,71.76
2018-04-15T02:05:40.391Z,72.24
2018-04-15T02:06:40.389Z,71.47
2018-04-15T02:07:40.389Z,71.95
2018-04-15T02:08:40.386Z,72.24
2018-04-15T02:09:40.384Z,71.91
2018-04-15T02:10:40.382Z,71.82
2018-04-15T02:11:40.381Z,72.11
2018-04-15T02:12:40.379Z,71.72
2018-04-15T02:13:40.376Z,71.72
2018-04-15T02:14:40.376Z,71.53
2018-04-15T02:15:40.373Z,72.11
2018-04-15T02:16:40.371Z,71.63
2018-04-15T02:17:40.369Z,71.82
2018-04-15T02:18:40.367Z,71.63
2018-04-15T02:19:40.365Z,72.39
2018-04-15T02:20:40.364Z,72.01
2018-04-15T02:21:40.361Z,71.91
2018-04-15T02:22:40.362Z,72.11
2018-04-15T02:23:40.357Z,72.86
2018-04-15T02:24:40.353Z,72.49
2018-04-15T02:25:40.354Z,72.39
2018-04-15T02:26:40.349Z,72.58
2018-04-15T02:27:40.349Z,72.49
2018-04-15T02:28:40.346Z,72.67
2018-04-15T02:29:40.393Z,71.82
2018-04-15T02:30:40.342Z,72.30
2018-04-15T02:31:40.339Z,72.30
2018-04-15T02:32:40.337Z,72.11
2018-04-15T02:33:40.336Z,72.58
2018-04-15T02:34:40.332Z,72.39
2018-04-15T02:35:40.332Z,72.86
2018-04-15T02:36:40.329Z,72.49
2018-04-15T02:37:40.327Z,72.86
2018-04-15T02:38:40.324Z,72.01
2018-04-15T02:39:40.323Z,72.01
2018-04-15T02:40:40.321Z,71.91
2018-04-15T02:41:40.318Z,72.01
2018-04-15T02:42:40.318Z,72.30
2018-04-15T02:43:40.314Z,72.11
2018-04-15T02:44:40.312Z,71.63
2018-04-15T02:45:40.310Z,72.01
2018-04-15T02:46:40.307Z,71.72
2018-04-15T02:47:40.305Z,71.63
2018-04-15T02:48:40.306Z,72.11
2018-04-15T02:49:40.300Z,71.63
2018-04-15T02:50:40.298Z,71.91
2018-04-15T02:51:40.296Z,72.11
2018-04-15T02:52:40.295Z,72.11
2018-04-15T02:53:40.292Z,72.39
2018-04-15T02:54:40.289Z,72.20
2018-04-15T02:55:40.287Z,72.67
2018-04-15T02:56:40.290Z,71.91
2018-04-15T02:57:40.283Z,72.49
2018-04-15T02:58:40.280Z,72.49
2018-04-15T02:59:40.281Z,72.20
2018-04-15T03:00:40.281Z,73.15
2018-04-15T03:01:40.275Z,73.53
2018-04-15T03:02:40.271Z,73.91
2018-04-15T03:03:40.270Z,73.44
2018-04-15T03:04:40.267Z,73.82
2018-04-15T03:05:40.266Z,73.82
2018-04-15T03:06:40.262Z,73.72
2018-04-15T03:07:40.260Z,73.53
2018-04-15T03:08:40.258Z,73.34
2018-04-15T03:09:40.256Z,73.82
2018-04-15T03:10:40.253Z,74.01
2018-04-15T03:11:40.250Z,73.91
2018-04-15T03:12:40.249Z,73.91
2018-04-15T03:13:40.248Z,73.25
2018-04-15T03:14:40.243Z,73.53
2018-04-15T03:15:40.240Z,73.34
2018-04-15T03:16:40.239Z,73.34
2018-04-15T03:17:40.237Z,73.44
2018-04-15T03:18:40.235Z,74.20
2018-04-15T03:19:40.232Z,74.10
2018-04-15T03:20:40.229Z,74.20
2018-04-15T03:21:40.230Z,74.07
2018-04-15T03:22:40.224Z,74.10
2018-04-15T03:23:40.222Z,73.91
2018-04-15T03:24:40.219Z,74.20
2018-04-15T03:25:40.218Z,74.10
2018-04-15T03:26:40.216Z,74.01
2018-04-15T03:27:40.212Z,73.82
2018-04-15T03:28:40.211Z,74.20
2018-04-15T03:29:40.208Z,73.82
2018-04-15T03:30:40.205Z,73.15
2018-04-15T03:31:40.203Z,72.86
2018-04-15T03:32:40.201Z,72.58
2018-04-15T03:33:40.198Z,72.96
2018-04-15T03:34:40.194Z,73.53
2018-04-15T03:35:40.193Z,73.53
2018-04-15T03:36:40.191Z,73.91
2018-04-15T03:37:40.188Z,73.44
2018-04-15T03:38:40.186Z,73.34
2018-04-15T03:39:40.183Z,72.77
2018-04-15T03:40:40.181Z,72.86
2018-04-15T03:41:40.178Z,72.39
2018-04-15T03:42:40.175Z,72.67
2018-04-15T03:43:40.173Z,72.96
2018-04-15T03:44:40.170Z,73.63
2018-04-15T03:45:40.169Z,74.10
2018-04-15T03:46:40.165Z,74.92
2018-04-15T03:47:40.165Z,75.21
2018-04-15T03:48:40.162Z,75.49
2018-04-15T03:49:40.160Z,75.68
2018-04-15T03:50:40.157Z,75.78
2018-04-15T03:51:40.154Z,76.25
2018-04-15T03:52:40.153Z,75.96
2018-04-15T03:53:40.150Z,75.02
2018-04-15T03:54:40.149Z,75.15
2018-04-15T03:55:40.144Z,75.59
2018-04-15T03:56:40.142Z,75.91
2018-04-15T03:57:40.140Z,75.24
2018-04-15T03:58:40.137Z,75.34
2018-04-15T03:59:40.134Z,74.10
2018-04-15T04:00:40.132Z,73.44
2018-04-15T04:01:40.134Z,72.77
2018-04-15T04:02:40.127Z,72.67
2018-04-15T04:03:40.124Z,71.91
2018-04-15T04:04:40.123Z,71.76
2018-04-15T04:05:40.119Z,72.01
2018-04-15T04:06:40.118Z,71.19
2018-04-15T04:07:40.115Z,71.34
2018-04-15T04:08:40.113Z,71.82
2018-04-15T04:09:40.110Z,72.67
2018-04-15T04:10:40.108Z,72.77
2018-04-15T04:11:40.106Z,72.67
2018-04-15T04:12:40.103Z,72.96
2018-04-15T04:13:40.101Z,72.96
2018-04-15T04:14:40.101Z,73.06
2018-04-15T04:15:40.096Z,73.53
2018-04-15T04:16:40.095Z,73.91
2018-04-15T04:17:40.091Z,73.91
2018-04-15T04:18:40.089Z,73.63
2018-04-15T04:19:40.085Z,73.63
2018-04-15T04:20:40.084Z,72.96
2018-04-15T04:21:40.085Z,73.63
2018-04-15T04:22:40.078Z,73.63
2018-04-15T04:23:40.075Z,74.01
2018-04-15T04:24:40.074Z,74.10
2018-04-15T04:25:40.071Z,74.67
2018-04-15T04:26:40.068Z,74.58
2018-04-15T04:27:40.066Z,74.39
2018-04-15T04:28:40.063Z,75.05
2018-04-15T04:29:40.062Z,74.54
2018-04-15T04:30:40.058Z,75.49
2018-04-15T04:31:40.056Z,75.30
2018-04-15T04:32:40.054Z,74.96
2018-04-15T04:33:40.053Z,75.59
2018-04-15T04:34:40.050Z,75.53
2018-04-15T04:35:40.046Z,74.63
2018-04-15T04:36:40.044Z,74.58
2018-04-15T04:37:40.043Z,75.43
2018-04-15T04:38:40.039Z,75.21
2018-04-15T04:39:40.036Z,75.43
2018-04-15T04:40:40.034Z,75.05
2018-04-15T04:41:40.031Z,74.77
2018-04-15T04:42:40.028Z,75.15
2018-04-15T04:43:40.026Z,74.82
2018-04-15T04:44:40.025Z,74.67
2018-04-15T04:45:40.022Z,74.35
2018-04-15T04:46:40.018Z,74.54
2018-04-15T04:47:40.016Z,75.11
2018-04-15T04:48:40.016Z,75.11
2018-04-15T04:49:40.016Z,75.59
2018-04-15T04:50:40.008Z,75.96
2018-04-15T04:51:40.005Z,75.87
2018-04-15T04:52:40.003Z,75.96
2018-04-15T04:53:40.001Z,76.44
2018-04-15T04:54:39.998Z,76.92
2018-04-15T04:55:39.995Z,76.92
2018-04-15T04:56:39.993Z,76.82
2018-04-15T04:57:39.992Z,77.01
2018-04-15T04:58:39.988Z,76.63
2018-04-15T04:59:39.985Z,75.68
2018-04-15T05:00:39.982Z,75.68
2018-04-15T05:01:39.980Z,75.87
2018-04-15T05:02:39.977Z,75.15
2018-04-15T05:03:39.975Z,75.05
2018-04-15T05:04:39.972Z,74.77
2018-04-15T05:05:39.970Z,74.54
2018-04-15T05:06:39.967Z,74.96
2018-04-15T05:07:40.014Z,74.96
2018-04-15T05:08:39.962Z,75.21
2018-04-15T05:09:39.960Z,74.77
2018-04-15T05:10:39.956Z,74.92
2018-04-15T05:11:39.955Z,75.40
2018-04-15T05:12:39.953Z,75.40
2018-04-15T05:13:39.950Z,75.81
2018-04-15T05:14:39.990Z,75.87
2018-04-15T05:15:39.949Z,75.34
2018-04-15T05:16:39.944Z,75.15
2018-04-15T05:17:39.940Z,74.63
2018-04-15T05:18:39.937Z,74.39
2018-04-15T05:19:39.936Z,74.67
2018-04-15T05:20:39.933Z,74.39
2018-04-15T05:21:39.931Z,75.05
2018-04-15T05:22:39.927Z,75.15
2018-04-15T05:23:39.925Z,74.87
2018-04-15T05:24:39.922Z,74.48
2018-04-15T05:25:39.921Z,74.96
2018-04-15T05:26:39.920Z,74.29
2018-04-15T05:27:39.914Z,73.91
2018-04-15T05:28:39.912Z,73.72
2018-04-15T05:29:39.912Z,73.63
2018-04-15T05:30:39.908Z,73.82
2018-04-15T05:31:39.906Z,73.72
2018-04-15T05:32:39.904Z,73.15
2018-04-15T05:33:39.901Z,73.25
2018-04-15T05:34:39.899Z,73.25
2018-04-15T05:35:39.897Z,73.76
2018-04-15T05:36:39.894Z,73.76
2018-04-15T05:37:39.893Z,73.85
2018-04-15T05:38:39.890Z,74.04
2018-04-15T05:39:39.893Z,74.14
2018-04-15T05:40:39.886Z,73.57
2018-04-15T05:41:39.883Z,72.81
2018-04-15T05:42:39.881Z,73.47
2018-04-15T05:43:39.880Z,73.19
2018-04-15T05:44:39.878Z,72.24
2018-04-15T05:45:39.876Z,73.19
2018-04-15T05:46:39.872Z,74.14
2018-04-15T05:47:39.925Z,73.76
2018-04-15T05:48:39.870Z,74.24
2018-04-15T05:49:39.868Z,74.33
2018-04-15T05:50:39.865Z,73.19
2018-04-15T05:51:39.864Z,72.71
2018-04-15T05:52:39.862Z,72.33
2018-04-15T05:53:39.860Z,71.76
2018-04-15T05:54:39.865Z,71.51
2018-04-15T05:55:39.856Z,71.80
2018-04-15T05:56:39.855Z,72.42
2018-04-15T05:57:39.853Z,72.65
2018-04-15T05:58:39.852Z,71.89
2018-04-15T05:59:39.851Z,71.89
2018-04-15T06:00:39.848Z,71.42
2018-04-15T06:01:39.847Z,69.48
2018-04-15T06:02:39.846Z,69.67
2018-04-15T06:03:39.843Z,68.65
2018-04-15T06:04:39.840Z,68.46
2018-04-15T06:05:39.840Z,68.94
2018-04-15T06:06:39.838Z,68.94
2018-04-15T06:07:39.837Z,68.27
2018-04-15T06:08:39.834Z,68.18
2018-04-15T06:09:39.838Z,68.94
2018-04-15T06:10:39.833Z,68.18
2018-04-15T06:11:39.830Z,66.94
2018-04-15T06:12:39.830Z,65.83
2018-04-15T06:13:39.828Z,65.83
2018-04-15T06:14:39.826Z,65.36
2018-04-15T06:15:39.825Z,64.78
2018-04-15T06:16:39.824Z,64.87
2018-04-15T06:17:39.824Z,65.16
2018-04-15T06:18:39.822Z,64.78
2018-04-15T06:19:39.821Z,64.40
2018-04-15T06:20:39.820Z,64.81
2018-04-15T06:21:39.819Z,63.67
2018-04-15T06:22:39.819Z,63.10
2018-04-15T06:23:39.817Z,63.20
2018-04-15T06:24:39.862Z,63.96
2018-04-15T06:25:39.817Z,64.34
2018-04-15T06:26:39.815Z,62.62
2018-04-15T06:27:39.814Z,62.91
2018-04-15T06:28:39.814Z,62.24
2018-04-15T06:29:39.813Z,62.05
2018-04-15T06:30:39.812Z,62.15
2018-04-15T06:31:39.810Z,62.15
2018-04-15T06:32:39.812Z,62.34
2018-04-15T06:33:39.810Z,62.05
2018-04-15T06:34:39.809Z,62.56
2018-04-15T06:35:39.810Z,62.08
2018-04-15T06:36:39.865Z,63.99
2018-04-15T06:37:39.810Z,62.46
2018-04-15T06:38:39.809Z,61.92
2018-04-15T06:39:39.813Z,59.47
2018-04-15T06:40:39.809Z,57.14
2018-04-15T06:41:39.812Z,53.66
2018-04-15T06:42:39.812Z,52.47
2018-04-15T06:43:39.815Z,49.24
2018-04-15T06:44:39.820Z,48.49
2018-04-15T06:45:39.823Z,46.50
2018-04-15T06:46:39.829Z,44.34
2018-04-15T06:47:39.832Z,42.81
2018-04-15T06:48:39.838Z,42.35
2018-04-15T06:49:39.846Z,41.49
2018-04-15T06:50:39.850Z,40.25
2018-04-15T06:51:39.856Z,38.99
2018-04-15T06:52:39.864Z,39.83
2018-04-15T06:53:39.870Z,41.71
2018-04-15T06:54:39.875Z,42.84
2018-04-15T06:55:39.958Z,42.30
2018-04-15T06:56:39.890Z,41.10
2018-04-15T06:57:40.138Z,40.16
2018-04-15T06:58:39.904Z,39.39
2018-04-15T06:59:39.910Z,38.74
2018-04-15T07:00:39.918Z,37.68
2018-04-15T07:01:39.935Z,37.14
2018-04-15T07:02:39.938Z,38.18
2018-04-15T07:03:39.950Z,37.95
2018-04-15T07:04:39.953Z,40.14
2018-04-15T07:05:39.962Z,40.43
2018-04-15T07:06:39.969Z,39.58
2018-04-15T07:07:39.976Z,38.35
2018-04-15T07:08:39.985Z,37.04
2018-04-15T07:09:40.026Z,35.25
2018-04-15T07:10:40.000Z,33.92
2018-04-15T07:11:40.010Z,32.87
2018-04-15T07:12:40.020Z,31.93
2018-04-15T07:13:40.030Z,31.63
2018-04-15T07:14:40.038Z,31.94
2018-04-15T07:15:40.047Z,32.51
2018-04-15T07:16:40.058Z,33.28
2018-04-15T07:17:40.071Z,31.63
2018-04-15T07:18:40.077Z,32.12
2018-04-15T07:19:40.087Z,32.99
2018-04-15T07:20:40.097Z,33.07
2018-04-15T07:21:40.114Z,32.10
2018-04-15T07:22:40.116Z,31.62
2018-04-15T07:23:40.130Z,32.78
2018-04-15T07:24:40.137Z,33.34
2018-04-15T07:25:40.146Z,33.82
2018-04-15T07:26:40.153Z,34.40
2018-04-15T07:27:40.163Z,35.35
2018-04-15T07:28:40.174Z,34.58
2018-04-15T07:29:40.182Z,36.00
2018-04-15T07:30:40.190Z,36.19
2018-04-15T07:31:40.200Z,35.33
2018-04-15T07:32:40.209Z,35.33
2018-04-15T07:33:40.252Z,35.24
2018-04-15T07:34:40.229Z,34.77
2018-04-15T07:35:40.234Z,34.30
2018-04-15T07:36:40.262Z,34.30
2018-04-15T07:37:40.252Z,34.48
2018-04-15T07:38:40.260Z,35.52
2018-04-15T07:39:40.268Z,35.50
2018-04-15T07:40:40.278Z,35.00
2018-04-15T07:41:40.285Z,36.54
2018-04-15T07:42:40.291Z,38.76
2018-04-15T07:43:40.300Z,37.79
2018-04-15T07:44:40.310Z,38.56
2018-04-15T07:45:40.314Z,40.20
2018-04-15T07:46:40.323Z,38.47
2018-04-15T07:47:40.328Z,38.09
2018-04-15T07:48:40.336Z,37.51
2018-04-15T07:49:40.343Z,37.60
2018-04-15T07:50:40.350Z,37.22
2018-04-15T07:51:40.358Z,37.30
2018-04-15T07:52:40.366Z,36.64
2018-04-15T07:53:40.372Z,36.93
2018-04-15T07:54:40.377Z,37.70
2018-04-15T07:55:40.384Z,38.16
2018-04-15T07:56:40.392Z,37.59
2018-04-15T07:57:40.399Z,39.11
2018-04-15T07:58:40.405Z,39.29
2018-04-15T07:59:40.413Z,40.14
2018-04-15T08:00:40.418Z,40.72
2018-04-15T08:01:40.425Z,40.81
2018-04-15T08:02:40.431Z,41.08
2018-04-15T08:03:40.437Z,42.90
2018-04-15T08:04:40.442Z,43.29
2018-04-15T08:05:40.448Z,44.82
2018-04-15T08:06:40.455Z,45.18
2018-04-15T08:07:40.473Z,45.28
2018-04-15T08:08:40.466Z,43.84
2018-04-15T08:09:40.472Z,42.88
2018-04-15T08:10:40.476Z,43.46
2018-04-15T08:11:40.482Z,43.63
2018-04-15T08:12:40.489Z,43.82
2018-04-15T08:13:40.495Z,43.73
2018-04-15T08:14:40.497Z,43.91
2018-04-15T08:15:40.503Z,45.07
2018-04-15T08:16:40.513Z,46.12
2018-04-15T08:17:40.514Z,47.10
2018-04-15T08:18:40.517Z,46.05
2018-04-15T08:19:40.523Z,45.98
2018-04-15T08:20:40.527Z,43.21
2018-04-15T08:21:40.533Z,42.66
2018-04-15T08:22:40.537Z,42.49
2018-04-15T08:23:40.546Z,41.35
2018-04-15T08:24:40.550Z,40.85
2018-04-15T08:25:40.558Z,41.33
2018-04-15T08:26:40.563Z,43.26
2018-04-15T08:27:40.568Z,43.16
2018-04-15T08:28:40.574Z,42.20
2018-04-15T08:29:40.580Z,41.43
2018-04-15T08:30:40.585Z,40.28
2018-04-15T08:31:40.594Z,41.53
2018-04-15T08:32:40.599Z,43.16
2018-04-15T08:33:40.606Z,43.93
2018-04-15T08:34:40.611Z,42.20
2018-04-15T08:35:40.617Z,40.64
2018-04-15T08:36:40.624Z,40.55
2018-04-15T08:37:40.630Z,41.12
2018-04-15T08:38:40.635Z,40.73
2018-04-15T08:39:40.645Z,42.47
2018-04-15T08:40:40.648Z,42.39
2018-04-15T08:41:40.654Z,42.20
2018-04-15T08:42:40.660Z,44.89
2018-04-15T08:43:40.669Z,45.18
2018-04-15T08:44:40.675Z,44.79
2018-04-15T08:45:40.680Z,42.99
2018-04-15T08:46:40.687Z,42.60
2018-04-15T08:47:40.692Z,44.14
2018-04-15T08:48:40.701Z,41.55
2018-04-15T08:49:40.706Z,43.95
2018-04-15T08:50:40.713Z,43.16
2018-04-15T08:51:40.721Z,43.54
2018-04-15T08:52:40.724Z,43.14
2018-04-15T08:53:40.731Z,43.71
2018-04-15T08:54:40.739Z,45.92
2018-04-15T08:55:40.742Z,46.96
2018-04-15T08:56:40.747Z,48.79
2018-04-15T08:57:40.754Z,50.03
2018-04-15T08:58:40.759Z,51.37
2018-04-15T08:59:40.765Z,49.82
2018-04-15T09:00:40.831Z,47.13
2018-04-15T09:01:40.776Z,46.45
2018-04-15T09:02:40.781Z,47.71
2018-04-15T09:03:40.785Z,48.16
2018-04-15T09:04:40.792Z,48.44
2018-04-15T09:05:40.800Z,48.44
2018-04-15T09:06:40.801Z,48.83
2018-04-15T09:07:40.806Z,49.21
2018-04-15T09:08:40.811Z,51.14
2018-04-15T09:09:40.832Z,51.32
2018-04-15T09:10:40.821Z,52.00
2018-04-15T09:11:40.825Z,53.82
2018-04-15T09:12:40.830Z,51.51
2018-04-15T09:13:40.835Z,51.61
2018-04-15T09:14:40.839Z,51.14
2018-04-15T09:15:40.843Z,50.94
2018-04-15T09:16:40.848Z,51.32
2018-04-15T09:17:40.852Z,51.51
2018-04-15T09:18:40.855Z,51.14
2018-04-15T09:19:40.859Z,51.04
2018-04-15T09:20:40.864Z,49.88
2018-04-15T09:21:40.902Z,46.70
2018-04-15T09:22:40.871Z,46.70
2018-04-15T09:23:40.875Z,46.50
2018-04-15T09:24:40.880Z,46.41
2018-04-15T09:25:40.884Z,46.98
2018-04-15T09:26:40.886Z,46.98
2018-04-15T09:27:40.893Z,47.56
2018-04-15T09:28:40.896Z,47.92
2018-04-15T09:29:40.898Z,47.53
2018-04-15T09:30:40.902Z,48.49
2018-04-15T09:31:40.906Z,48.69
2018-04-15T09:32:40.910Z,48.97
2018-04-15T09:33:40.913Z,49.65
2018-04-15T09:34:40.916Z,48.78
2018-04-15T09:35:40.983Z,48.71
2018-04-15T09:36:40.924Z,48.21
2018-04-15T09:37:40.928Z,49.26
2018-04-15T09:38:40.930Z,49.19
2018-04-15T09:39:40.934Z,48.61
2018-04-15T09:40:40.941Z,48.25
2018-04-15T09:41:40.942Z,48.54
2018-04-15T09:42:40.947Z,48.54
2018-04-15T09:43:40.948Z,47.58
2018-04-15T09:44:40.953Z,47.77
2018-04-15T09:45:40.957Z,46.81
2018-04-15T09:46:40.961Z,47.39
2018-04-15T09:47:40.965Z,48.54
2018-04-15T09:48:40.969Z,48.74
2018-04-15T09:49:40.974Z,48.54
2018-04-15T09:50:40.977Z,48.54
2018-04-15T09:51:40.982Z,48.64
2018-04-15T09:52:40.987Z,48.07
2018-04-15T09:53:40.990Z,47.68
2018-04-15T09:54:40.994Z,47.49
2018-04-15T09:55:40.998Z,47.58
2018-04-15T09:56:41.002Z,48.25
2018-04-15T09:57:41.007Z,48.64
2018-04-15T09:58:41.010Z,49.02
2018-04-15T09:59:41.014Z,49.31
2018-04-15T10:00:41.019Z,49.50
2018-04-15T10:01:41.022Z,48.25
2018-04-15T10:02:41.025Z,48.74
2018-04-15T10:03:41.029Z,48.25
2018-04-15T10:04:41.034Z,48.16
2018-04-15T10:05:41.039Z,48.16
2018-04-15T10:06:41.041Z,47.97
2018-04-15T10:07:41.045Z,48.35
2018-04-15T10:08:41.048Z,48.16
2018-04-15T10:09:41.054Z,47.41
2018-04-15T10:10:41.057Z,47.51
2018-04-15T10:11:41.061Z,46.62
2018-04-15T10:12:41.064Z,47.80
2018-04-15T10:13:41.071Z,47.61
2018-04-15T10:14:41.073Z,47.32
2018-04-15T10:15:41.077Z,47.03
2018-04-15T10:16:41.080Z,47.61
2018-04-15T10:17:41.085Z,47.61
2018-04-15T10:18:41.089Z,47.71
2018-04-15T10:19:41.093Z,48.28
2018-04-15T10:20:41.101Z,48.76
2018-04-15T10:21:41.103Z,48.09
2018-04-15T10:22:41.105Z,47.03
2018-04-15T10:23:41.109Z,47.71
2018-04-15T10:24:41.113Z,47.89
2018-04-15T10:25:41.121Z,47.80
2018-04-15T10:26:41.121Z,48.66
2018-04-15T10:27:41.129Z,47.61
2018-04-15T10:28:41.130Z,47.51
2018-04-15T10:29:41.133Z,47.41
2018-04-15T10:30:41.139Z,47.32
2018-04-15T10:31:41.142Z,50.29
2018-04-15T10:32:41.174Z,50.01
2018-04-15T10:33:41.150Z,51.35
2018-04-15T10:34:41.154Z,52.02
2018-04-15T10:35:41.158Z,49.05
2018-04-15T10:36:41.162Z,48.57
2018-04-15T10:37:41.168Z,47.61
2018-04-15T10:38:41.203Z,48.18
2018-04-15T10:39:41.180Z,47.99
2018-04-15T10:40:41.183Z,48.28
2018-04-15T10:41:41.183Z,49.05
2018-04-15T10:42:41.186Z,49.62
2018-04-15T10:43:41.190Z,49.05
2018-04-15T10:44:41.195Z,47.03
2018-04-15T10:45:41.202Z,46.26
2018-04-15T10:46:41.202Z,46.45
2018-04-15T10:47:41.206Z,46.74
2018-04-15T10:48:41.211Z,46.74
2018-04-15T10:49:41.216Z,47.03
2018-04-15T10:50:41.219Z,47.61
2018-04-15T10:51:41.221Z,48.57
2018-04-15T10:52:41.227Z,49.05
2018-04-15T10:53:41.231Z,49.15
2018-04-15T10:54:41.249Z,49.82
2018-04-15T10:55:41.238Z,49.33
2018-04-15T10:56:41.241Z,49.33
2018-04-15T10:57:41.246Z,49.62
2018-04-15T10:58:41.248Z,49.88
2018-04-15T10:59:41.253Z,49.88
2018-04-15T11:00:41.257Z,49.91
2018-04-15T11:01:41.261Z,50.39
2018-04-15T11:02:41.263Z,50.01
2018-04-15T11:03:41.267Z,50.49
2018-04-15T11:04:41.273Z,49.62
2018-04-15T11:05:41.276Z,49.15
2018-04-15T11:06:41.279Z,49.15
2018-04-15T11:07:41.283Z,48.11
2018-04-15T11:08:41.307Z,49.07
2018-04-15T11:09:41.293Z,48.59
2018-04-15T11:10:41.295Z,49.17
2018-04-15T11:11:41.303Z,48.88
2018-04-15T11:12:41.307Z,49.84
2018-04-15T11:13:41.309Z,48.88
2018-04-15T11:14:41.315Z,48.49
2018-04-15T11:15:41.317Z,49.74
2018-04-15T11:16:41.328Z,49.65
2018-04-15T11:17:41.326Z,49.96
2018-04-15T11:18:41.330Z,49.29
2018-04-15T11:19:41.412Z,50.54
2018-04-15T11:20:41.346Z,48.13
2018-04-15T11:21:41.387Z,46.59
2018-04-15T11:22:41.413Z,45.92
2018-04-15T11:23:41.481Z,46.38
2018-04-15T11:24:41.444Z,47.92
2018-04-15T11:25:41.420Z,47.15
2018-04-15T11:26:41.369Z,46.84
2018-04-15T11:27:41.374Z,47.22
2018-04-15T11:28:41.440Z,47.63
2018-04-15T11:29:41.381Z,47.63
2018-04-15T11:30:41.386Z,50.03
2018-04-15T11:31:41.389Z,50.42
2018-04-15T11:32:41.395Z,50.15
2018-04-15T11:33:41.399Z,49.67
2018-04-15T11:34:41.404Z,48.52
2018-04-15T11:35:41.409Z,50.15
2018-04-15T11:36:41.417Z,47.66
2018-04-15T11:37:41.418Z,46.72
2018-04-15T11:38:41.422Z,47.97
2018-04-15T11:39:41.426Z,46.62
2018-04-15T11:40:41.433Z,46.62
2018-04-15T11:41:41.438Z,48.25
2018-04-15T11:42:41.441Z,49.79
2018-04-15T11:43:41.446Z,49.99
2018-04-15T11:44:41.454Z,50.56
2018-04-15T11:45:41.457Z,46.43
2018-04-15T11:46:41.462Z,45.76
2018-04-15T11:47:41.466Z,45.95
2018-04-15T11:48:41.471Z,45.66
2018-04-15T11:49:41.494Z,45.66
2018-04-15T11:50:41.481Z,46.41
2018-04-15T11:51:41.504Z,46.21
2018-04-15T11:52:41.494Z,46.33
2018-04-15T11:53:41.498Z,46.50
2018-04-15T11:54:41.501Z,46.59
2018-04-15T11:55:41.506Z,47.30
2018-04-15T11:56:41.512Z,48.54
2018-04-15T11:57:41.516Z,48.25
2018-04-15T11:58:41.523Z,46.04
2018-04-15T11:59:41.527Z,45.39
2018-04-15T12:00:41.532Z,47.03
2018-04-15T12:01:41.543Z,48.85
2018-04-15T12:02:41.549Z,48.18
2018-04-15T12:03:41.548Z,48.30
2018-04-15T12:04:41.585Z,45.42
2018-04-15T12:05:41.565Z,46.09
2018-04-15T12:06:41.564Z,45.25
2018-04-15T12:07:41.574Z,44.09
2018-04-15T12:08:41.576Z,43.41
2018-04-15T12:09:41.582Z,43.78
2018-04-15T12:10:41.588Z,43.80
2018-04-15T12:11:41.595Z,45.05
2018-04-15T12:12:41.601Z,43.32
2018-04-15T12:13:41.612Z,42.46
2018-04-15T12:14:41.614Z,44.48
2018-04-15T12:15:41.619Z,44.67
2018-04-15T12:16:41.625Z,43.90
2018-04-15T12:17:41.717Z,44.57
2018-04-15T12:18:41.639Z,46.01
2018-04-15T12:19:41.645Z,43.32
2018-04-15T12:20:41.652Z,42.36
2018-04-15T12:21:41.658Z,43.15
2018-04-15T12:22:41.662Z,43.34
2018-04-15T12:23:41.683Z,43.54
2018-04-15T12:24:41.679Z,42.09
2018-04-15T12:25:41.685Z,42.07
2018-04-15T12:26:41.705Z,42.65
2018-04-15T12:27:41.698Z,42.55
2018-04-15T12:28:41.705Z,42.07
2018-04-15T12:29:41.711Z,42.16
2018-04-15T12:30:41.718Z,42.63
2018-04-15T12:31:41.724Z,42.84
2018-04-15T12:32:41.731Z,44.28
2018-04-15T12:33:41.794Z,45.84
2018-04-15T12:34:41.744Z,43.92
2018-04-15T12:35:41.793Z,44.13
2018-04-15T12:36:41.758Z,42.79
2018-04-15T12:37:41.765Z,46.45
2018-04-15T12:38:41.771Z,42.02
2018-04-15T12:39:41.779Z,42.49
2018-04-15T12:40:41.786Z,40.57
2018-04-15T12:41:41.794Z,40.95
2018-04-15T12:42:41.804Z,41.92
2018-04-15T12:43:41.807Z,40.74
2018-04-15T12:44:41.815Z,40.43
2018-04-15T12:45:41.822Z,41.71
2018-04-15T12:46:41.899Z,44.98
2018-04-15T12:47:41.836Z,44.21
2018-04-15T12:48:41.842Z,42.67
2018-04-15T12:49:41.850Z,41.71
2018-04-15T12:50:41.856Z,41.99
2018-04-15T12:51:41.863Z,43.34
2018-04-15T12:52:41.869Z,42.76