createdAt,value
2019-03-10T00:00:41.260Z,11.47
2019-03-10T00:03:09.873Z,17.90
2019-03-10T00:05:38.458Z,13.77
2019-03-10T00:08:26.433Z,14.57
2019-03-10T00:10:55.061Z,8.60
2019-03-10T00:13:23.584Z,17.23
2019-03-10T00:15:52.232Z,19.67
2019-03-10T00:18:20.859Z,15.33
2019-03-10T00:20:49.317Z,9.40
2019-03-10T00:23:17.816Z,9.57
2019-03-10T00:25:46.351Z,13.40
2019-03-10T00:28:14.931Z,22.40
2019-03-10T00:30:43.428Z,21.70
2019-03-10T00:33:11.875Z,18.83
2019-03-10T00:35:40.345Z,12.50
2019-03-10T00:38:08.980Z,15.53
2019-03-10T00:40:57.291Z,12.20
2019-03-10T00:43:34.683Z,9.67
2019-03-10T00:46:22.699Z,9.10
2019-03-10T00:49:15.233Z,9.40
2019-03-10T00:51:52.385Z,13.53
2019-03-10T00:54:20.909Z,14.20
2019-03-10T00:56:49.374Z,17.50
2019-03-10T00:59:17.891Z,15.70
2019-03-10T01:01:46.383Z,12.90
2019-03-10T01:04:14.826Z,13.57
2019-03-10T01:06:43.455Z,12.33
2019-03-10T01:09:11.961Z,9.37
2019-03-10T01:11:40.416Z,13.93
2019-03-10T01:14:08.872Z,11.20
2019-03-10T01:16:37.992Z,14.10
2019-03-10T01:19:06.513Z,14.23
2019-03-10T01:21:35.420Z,14.70
2019-03-10T01:24:04.263Z,9.37
2019-03-10T01:26:32.951Z,12.60
2019-03-10T01:29:01.483Z,16.10
2019-03-10T01:32:06.410Z,15.57
2019-03-10T01:34:46.210Z,16.53
2019-03-10T01:37:14.768Z,11.03
2019-03-10T01:39:43.219Z,7.13
2019-03-10T01:42:11.666Z,7.77
2019-03-10T01:44:40.183Z,14.37
2019-03-10T01:47:08.638Z,8.13
2019-03-10T01:49:37.152Z,10.60
2019-03-10T01:52:08.765Z,8.80
2019-03-10T01:54:37.765Z,11.77
2019-03-10T01:57:06.298Z,13.23
2019-03-10T01:59:34.828Z,5.70
2019-03-10T02:02:03.284Z,4.10
2019-03-10T02:04:31.740Z,6.43
2019-03-10T02:07:00.312Z,7.77
2019-03-10T02:09:28.882Z,6.50
2019-03-10T02:11:57.408Z,6.93
2019-03-10T02:14:25.924Z,7.43
2019-03-10T02:16:54.375Z,6.20
2019-03-10T02:19:22.960Z,6.93
2019-03-10T02:21:51.464Z,6.97
2019-03-10T02:24:23.770Z,8.93
2019-03-10T02:26:50.150Z,7.63
2019-03-10T02:29:18.635Z,6.00
2019-03-10T02:31:47.085Z,10.87
2019-03-10T02:34:15.543Z,9.50
2019-03-10T02:36:44.025Z,6.63
2019-03-10T02:39:12.494Z,6.37
2019-03-10T02:41:41.069Z,3.70
2019-03-10T02:44:09.704Z,3.77
2019-03-10T02:46:38.330Z,6.00
2019-03-10T02:49:06.777Z,7.67
2019-03-10T02:51:35.273Z,9.13
2019-03-10T02:54:03.819Z,4.37
2019-03-10T02:56:32.411Z,7.47
2019-03-10T02:59:00.971Z,7.10
2019-03-10T03:01:29.561Z,7.47
2019-03-10T03:03:58.078Z,4.47
2019-03-10T03:06:26.576Z,7.67
2019-03-10T03:08:55.092Z,7.00
2019-03-10T03:11:23.619Z,5.13
2019-03-10T03:13:52.100Z,6.03
2019-03-10T03:16:20.546Z,7.40
2019-03-10T03:18:49.015Z,5.50
2019-03-10T03:21:17.578Z,11.40
2019-03-10T03:23:46.127Z,4.47
2019-03-10T03:26:14.639Z,5.07
2019-03-10T03:28:43.365Z,5.63
2019-03-10T03:31:11.831Z,3.23
2019-03-10T03:33:40.349Z,3.03
2019-03-10T03:36:29.944Z,6.80
2019-03-10T03:39:01.706Z,10.20
2019-03-10T03:41:30.297Z,7.23
2019-03-10T03:43:58.779Z,3.93
2019-03-10T03:46:27.228Z,6.03
2019-03-10T03:48:55.691Z,3.73
2019-03-10T03:51:24.395Z,2.87
2019-03-10T03:53:52.891Z,3.30
2019-03-10T03:56:21.335Z,4.70
2019-03-10T03:58:49.828Z,4.30
2019-03-10T04:01:28.923Z,3.53
2019-03-10T04:03:57.528Z,2.23
2019-03-10T04:06:25.985Z,3.67
2019-03-10T04:08:54.496Z,3.77
2019-03-10T04:11:22.982Z,7.60
2019-03-10T04:13:51.435Z,1.60
2019-03-10T04:16:19.906Z,3.50
2019-03-10T04:18:48.481Z,2.60
2019-03-10T04:21:16.947Z,1.60
2019-03-10T04:23:45.420Z,1.13
2019-03-10T04:26:14.060Z,3.50
2019-03-10T04:28:42.495Z,3.67
2019-03-10T04:31:10.954Z,3.77
2019-03-10T04:33:39.459Z,2.97
2019-03-10T04:36:07.970Z,4.53
2019-03-10T04:38:36.459Z,2.40
2019-03-10T04:41:05.031Z,2.67
2019-03-10T04:43:33.475Z,3.30
2019-03-10T04:46:01.919Z,2.60
2019-03-10T04:48:30.484Z,3.97
2019-03-10T04:50:58.975Z,3.10
2019-03-10T04:53:27.469Z,4.03
2019-03-10T04:55:57.688Z,4.87
2019-03-10T04:58:26.412Z,4.83
2019-03-10T05:00:56.568Z,3.33
2019-03-10T05:03:25.075Z,3.77
2019-03-10T05:05:53.596Z,2.40
2019-03-10T05:08:22.043Z,2.23
2019-03-10T05:10:50.624Z,4.27
2019-03-10T05:13:19.084Z,3.73
2019-03-10T05:15:47.526Z,2.83
2019-03-10T05:18:16.108Z,4.40
2019-03-10T05:20:44.550Z,3.63
2019-03-10T05:23:33.218Z,4.03
2019-03-10T05:26:01.817Z,6.10
2019-03-10T05:28:32.217Z,4.33
2019-03-10T05:31:00.777Z,2.97
2019-03-10T05:33:29.229Z,5.73
2019-03-10T05:35:57.711Z,3.60
2019-03-10T05:38:26.281Z,6.93
2019-03-10T05:40:54.833Z,3.83
2019-03-10T05:43:42.689Z,4.37
2019-03-10T05:46:11.149Z,8.53
2019-03-10T05:48:40.114Z,5.60
2019-03-10T05:51:08.591Z,5.77
2019-03-10T05:53:37.036Z,5.57
2019-03-10T05:56:05.486Z,6.67
2019-03-10T05:58:35.344Z,8.13
2019-03-10T06:01:04.112Z,5.17
2019-03-10T06:03:32.622Z,6.27
2019-03-10T06:06:01.129Z,5.23
2019-03-10T06:08:29.633Z,8.80
2019-03-10T06:10:58.113Z,6.83
2019-03-10T06:13:26.709Z,6.90
2019-03-10T06:15:55.282Z,7.00
2019-03-10T06:18:23.811Z,7.47
2019-03-10T06:20:52.284Z,8.53
2019-03-10T06:23:20.738Z,8.10
2019-03-10T06:25:49.262Z,10.27
2019-03-10T06:28:37.288Z,7.60
2019-03-10T06:31:05.755Z,7.27
2019-03-10T06:33:34.209Z,8.53
2019-03-10T06:36:02.699Z,6.47
2019-03-10T06:38:31.152Z,5.07
2019-03-10T06:40:59.593Z,7.70
2019-03-10T06:43:28.192Z,9.93
2019-03-10T06:45:56.643Z,7.30
2019-03-10T06:48:44.480Z,9.17
2019-03-10T06:51:12.947Z,7.53
2019-03-10T06:53:41.396Z,12.37
2019-03-10T06:56:09.910Z,15.47
2019-03-10T06:58:38.367Z,9.80
2019-03-10T07:01:06.961Z,9.47
2019-03-10T07:03:35.459Z,9.07
2019-03-10T07:06:04.109Z,9.93
2019-03-10T07:08:32.756Z,11.67
2019-03-10T07:11:01.354Z,11.13
2019-03-10T07:13:29.802Z,18.67
2019-03-10T07:15:58.266Z,10.80
2019-03-10T07:18:32.479Z,12.63
2019-03-10T07:21:01.001Z,13.07
2019-03-10T07:23:29.464Z,14.93
2019-03-10T07:26:07.131Z,16.00
2019-03-10T07:28:41.253Z,13.03
2019-03-10T07:31:17.254Z,12.83
2019-03-10T07:33:53.434Z,18.33
2019-03-10T07:36:35.507Z,17.33
2019-03-10T07:39:21.737Z,16.23
2019-03-10T07:42:00.779Z,14.83
2019-03-10T07:44:41.127Z,15.87
2019-03-10T07:47:13.673Z,10.70
2019-03-10T07:49:43.765Z,14.27
2019-03-10T07:52:30.659Z,9.13
2019-03-10T07:55:00.826Z,13.63
2019-03-10T07:57:49.117Z,10.27
2019-03-10T08:00:24.910Z,19.67
2019-03-10T08:03:04.118Z,7.73
2019-03-10T08:05:50.544Z,15.23
2019-03-10T08:08:23.419Z,17.70
2019-03-10T08:10:53.514Z,13.00
2019-03-10T08:13:29.757Z,11.87
2019-03-10T08:15:59.921Z,10.30
2019-03-10T08:18:36.300Z,9.70
2019-03-10T08:21:22.966Z,12.40
2019-03-10T08:24:08.634Z,9.63
2019-03-10T08:26:38.796Z,7.47
2019-03-10T08:29:20.939Z,5.97
2019-03-10T08:31:57.115Z,11.33
2019-03-10T08:34:30.132Z,7.97
2019-03-10T08:37:03.326Z,10.00
2019-03-10T08:39:51.968Z,11.47
2019-03-10T08:42:41.057Z,10.63
2019-03-10T08:45:16.992Z,11.03
2019-03-10T08:47:51.061Z,12.57
2019-03-10T08:50:27.065Z,5.53
2019-03-10T08:53:12.255Z,8.87
2019-03-10T08:55:42.398Z,11.30
2019-03-10T08:58:15.252Z,5.13
2019-03-10T09:00:51.256Z,4.07
2019-03-10T09:03:27.146Z,2.70
2019-03-10T09:06:13.777Z,2.93
2019-03-10T09:08:46.803Z,5.60
2019-03-10T09:11:29.346Z,2.57
2019-03-10T09:14:02.503Z,3.13
2019-03-10T09:16:32.696Z,10.43
2019-03-10T09:19:08.593Z,6.13
2019-03-10T09:21:41.666Z,6.37
2019-03-10T09:24:17.707Z,9.97
2019-03-10T09:27:06.160Z,7.23
2019-03-10T09:29:48.340Z,5.43
2019-03-10T09:32:18.426Z,6.90
2019-03-10T09:34:48.525Z,8.20
2019-03-10T09:37:18.738Z,7.33
2019-03-10T09:39:51.682Z,8.97
2019-03-10T09:42:41.460Z,7.83
2019-03-10T09:45:11.684Z,3.53
2019-03-10T09:47:53.512Z,9.57
2019-03-10T09:50:23.608Z,5.53
2019-03-10T09:53:11.999Z,3.53
2019-03-10T09:55:42.155Z,11.57
2019-03-10T09:58:18.469Z,9.10
2019-03-10T10:00:51.052Z,9.53
2019-03-10T10:03:23.870Z,10.87
2019-03-10T10:05:53.973Z,11.50
2019-03-10T10:08:29.838Z,12.60
2019-03-10T10:11:02.728Z,7.77
2019-03-10T10:16:25.034Z,7.50
2019-03-10T10:19:06.988Z,6.43
2019-03-10T10:21:39.516Z,7.10
2019-03-10T10:24:12.633Z,11.43
2019-03-10T10:26:45.751Z,8.03
2019-03-10T10:29:34.133Z,6.63
2019-03-10T10:32:07.004Z,10.63
2019-03-10T10:34:52.145Z,12.67
2019-03-10T10:37:22.236Z,8.57
2019-03-10T10:39:52.409Z,7.33
2019-03-10T10:42:28.585Z,5.23
2019-03-10T10:45:07.760Z,7.07
2019-03-10T10:47:46.833Z,5.73
2019-03-10T10:50:19.374Z,9.17
2019-03-10T10:52:49.546Z,7.17
2019-03-10T10:55:19.825Z,5.30
2019-03-10T10:57:52.906Z,8.17
2019-03-10T11:00:32.126Z,2.80
2019-03-10T11:03:14.221Z,2.37
2019-03-10T11:05:44.431Z,3.47
2019-03-10T11:08:17.388Z,4.70
2019-03-10T11:10:47.485Z,4.73
2019-03-10T11:13:23.515Z,7.53
2019-03-10T11:15:53.835Z,7.87
2019-03-10T11:18:33.327Z,4.07
2019-03-10T11:23:54.016Z,5.00
2019-03-10T11:26:24.164Z,4.50
2019-03-10T11:29:04.031Z,4.97
2019-03-10T11:31:34.592Z,7.43
2019-03-10T11:34:20.677Z,7.53
2019-03-10T11:37:03.004Z,5.53
2019-03-10T11:39:33.094Z,7.10
2019-03-10T11:42:03.189Z,6.90
2019-03-10T11:44:33.332Z,8.17
2019-03-10T11:47:09.366Z,5.70
2019-03-10T11:49:42.022Z,11.60
2019-03-10T11:52:14.699Z,5.03
2019-03-10T11:54:44.849Z,8.27
2019-03-10T11:57:46.586Z,5.90
2019-03-10T12:00:21.431Z,10.47
2019-03-10T12:02:54.533Z,8.47
2019-03-10T12:05:24.629Z,8.83
2019-03-10T12:07:57.716Z,9.53
2019-03-10T12:10:26.319Z,8.80
2019-03-10T12:12:54.990Z,11.00
2019-03-10T12:15:23.516Z,6.40
2019-03-10T12:17:52.096Z,3.53
2019-03-10T12:20:20.701Z,7.67
2019-03-10T12:22:49.219Z,4.93
2019-03-10T12:25:17.878Z,6.33
2019-03-10T12:27:46.330Z,10.93
2019-03-10T12:30:16.346Z,8.37
2019-03-10T12:32:45.154Z,10.57
2019-03-10T12:35:13.692Z,9.67
2019-03-10T12:37:42.231Z,8.80
2019-03-10T12:40:12.325Z,7.03
2019-03-10T12:42:40.905Z,8.00
2019-03-10T12:45:10.950Z,8.50
2019-03-10T12:47:39.509Z,7.90
2019-03-10T12:50:12.942Z,7.27
2019-03-10T12:52:41.576Z,6.80
2019-03-10T12:55:10.822Z,5.47
2019-03-10T12:57:39.340Z,5.23
2019-03-10T13:00:15.913Z,4.43
2019-03-10T13:02:45.047Z,6.37
2019-03-10T13:05:13.654Z,5.03
2019-03-10T13:07:42.454Z,3.37
2019-03-10T13:10:12.671Z,1.17
2019-03-10T13:12:41.219Z,5.80
2019-03-10T13:15:11.755Z,4.00
2019-03-10T13:17:40.204Z,2.67
2019-03-10T13:20:12.226Z,6.17
2019-03-10T13:22:41.000Z,3.80
2019-03-10T13:25:11.804Z,2.30
2019-03-10T13:27:40.373Z,1.93
2019-03-10T13:30:11.512Z,3.57
2019-03-10T13:32:39.956Z,3.20
2019-03-10T13:35:08.654Z,2.53
2019-03-10T13:37:37.216Z,2.90
2019-03-10T13:40:11.253Z,7.93
2019-03-10T13:42:39.728Z,4.67
2019-03-10T13:45:11.388Z,3.43
2019-03-10T13:47:39.909Z,4.77
2019-03-10T13:50:11.672Z,4.83
2019-03-10T13:52:42.655Z,1.83
2019-03-10T13:55:11.301Z,1.30
2019-03-10T13:57:39.758Z,4.13
2019-03-10T14:00:14.377Z,2.47
2019-03-10T14:02:42.904Z,4.43
2019-03-10T14:05:11.710Z,1.70
2019-03-10T14:07:40.363Z,1.47
2019-03-10T14:10:10.860Z,1.40
2019-03-10T14:12:39.436Z,3.73
2019-03-10T14:15:11.120Z,1.37
2019-03-10T14:17:39.592Z,2.27
2019-03-10T14:20:10.642Z,3.70
2019-03-10T14:22:39.211Z,7.40
2019-03-10T14:25:09.717Z,4.63
2019-03-10T14:27:38.231Z,3.33
2019-03-10T14:30:15.644Z,3.43
2019-03-10T14:32:44.342Z,6.13
2019-03-10T14:35:13.277Z,3.83
2019-03-10T14:37:41.943Z,3.97
2019-03-10T14:40:16.044Z,3.87
2019-03-10T14:42:44.701Z,3.37
2019-03-10T14:45:15.779Z,5.40
2019-03-10T14:47:44.470Z,4.90
2019-03-10T14:50:15.334Z,4.07
2019-03-10T14:52:43.880Z,5.20
2019-03-10T14:55:17.725Z,4.20
2019-03-10T14:57:46.182Z,4.43
2019-03-10T15:00:18.313Z,3.17
2019-03-10T15:02:47.187Z,4.17
2019-03-10T15:05:15.724Z,6.40
2019-03-10T15:07:44.226Z,7.13
2019-03-10T15:10:14.537Z,6.87
2019-03-10T15:12:43.498Z,4.43
2019-03-10T15:15:22.643Z,7.63
2019-03-10T15:17:50.413Z,5.90
2019-03-10T15:20:21.615Z,6.17
2019-03-10T15:22:49.922Z,4.27
2019-03-10T15:25:19.522Z,8.83
2019-03-10T15:27:48.041Z,4.73
2019-03-10T15:30:21.930Z,4.70
2019-03-10T15:32:50.408Z,6.27
2019-03-10T15:35:18.939Z,6.80
2019-03-10T15:37:47.500Z,5.50
2019-03-10T15:40:19.664Z,6.03
2019-03-10T15:42:48.362Z,8.00
2019-03-10T15:45:20.415Z,7.57
2019-03-10T15:47:49.072Z,5.17
2019-03-10T15:50:25.811Z,6.87
2019-03-10T15:52:54.510Z,6.03
2019-03-10T15:55:24.576Z,6.30
2019-03-10T15:57:53.489Z,8.43
2019-03-10T16:00:23.683Z,6.10
2019-03-10T16:02:52.288Z,7.87
2019-03-10T16:05:20.994Z,4.83
2019-03-10T16:07:49.628Z,8.50
2019-03-10T16:10:18.300Z,6.63
2019-03-10T16:12:49.374Z,7.07
2019-03-10T16:15:33.065Z,9.73
2019-03-10T16:18:01.649Z,6.27
2019-03-10T16:20:30.194Z,4.97
2019-03-10T16:22:58.913Z,3.63
2019-03-10T16:25:27.533Z,3.00
2019-03-10T16:27:56.145Z,7.57
2019-03-10T16:30:26.244Z,5.90
2019-03-10T16:32:54.879Z,4.97
2019-03-10T16:35:23.553Z,6.10
2019-03-10T16:37:52.280Z,5.23
2019-03-10T16:40:21.791Z,5.20
2019-03-10T16:42:50.456Z,5.53
2019-03-10T16:45:23.479Z,9.20
2019-03-10T16:47:52.108Z,6.23
2019-03-10T16:50:21.837Z,5.77
2019-03-10T16:52:50.559Z,4.20
2019-03-10T16:55:19.364Z,6.97
2019-03-10T16:57:47.965Z,7.50
2019-03-10T17:00:19.997Z,4.93
2019-03-10T17:02:49.407Z,6.13
2019-03-10T17:05:21.774Z,3.17
2019-03-10T17:07:50.714Z,5.87
2019-03-10T17:10:26.971Z,4.33
2019-03-10T17:12:55.600Z,3.43
2019-03-10T17:15:25.198Z,7.57
2019-03-10T17:17:53.874Z,4.53
2019-03-10T17:20:22.639Z,5.70
2019-03-10T17:22:51.246Z,4.47
2019-03-10T17:25:19.799Z,3.67
2019-03-10T17:27:48.533Z,5.27
2019-03-10T17:30:19.342Z,2.90
2019-03-10T17:32:50.145Z,5.70
2019-03-10T17:35:19.492Z,6.53
2019-03-10T17:37:48.931Z,5.57
2019-03-10T17:40:24.476Z,7.67
2019-03-10T17:42:53.234Z,5.00
2019-03-10T17:45:23.875Z,3.53
2019-03-10T17:47:52.369Z,5.60
2019-03-10T17:50:20.991Z,7.57
2019-03-10T17:52:50.236Z,5.70
2019-03-10T17:55:24.060Z,8.33
2019-03-10T17:57:52.659Z,6.83
2019-03-10T18:00:37.810Z,5.17
2019-03-10T18:03:06.478Z,11.70
2019-03-10T18:05:35.077Z,6.77
2019-03-10T18:08:03.689Z,6.27
2019-03-10T18:10:32.180Z,8.23
2019-03-10T18:13:00.699Z,9.23
2019-03-10T18:15:29.388Z,13.13
2019-03-10T18:17:57.898Z,12.27
2019-03-10T18:20:26.409Z,5.43
2019-03-10T18:22:55.012Z,8.60
2019-03-10T18:25:23.618Z,10.83
2019-03-10T18:27:52.183Z,13.47
2019-03-10T18:30:27.486Z,15.57
2019-03-10T18:32:55.962Z,17.30
2019-03-10T18:35:24.633Z,16.43
2019-03-10T18:37:53.153Z,12.70
2019-03-10T18:40:26.692Z,8.70
2019-03-10T18:42:55.342Z,8.47
2019-03-10T18:45:23.902Z,8.17
2019-03-10T18:47:52.361Z,10.00
2019-03-10T18:50:22.640Z,8.77
2019-03-10T18:52:51.201Z,16.03
2019-03-10T18:55:21.890Z,6.87
2019-03-10T18:57:50.567Z,12.57
2019-03-10T19:00:25.106Z,6.30
2019-03-10T19:02:53.778Z,9.53
2019-03-10T19:05:22.286Z,7.83
2019-03-10T19:07:50.837Z,5.40
2019-03-10T19:10:19.363Z,9.07
2019-03-10T19:12:47.947Z,8.57
2019-03-10T19:15:21.415Z,6.07
2019-03-10T19:17:49.950Z,6.93
2019-03-10T19:20:18.597Z,8.70
2019-03-10T19:22:47.213Z,12.23
2019-03-10T19:25:16.718Z,19.27
2019-03-10T19:27:45.567Z,7.00
2019-03-10T19:30:18.470Z,6.13
2019-03-10T19:32:47.088Z,9.60
2019-03-10T19:35:15.727Z,9.07
2019-03-10T19:37:44.215Z,7.77
2019-03-10T19:40:17.345Z,4.97
2019-03-10T19:42:46.097Z,3.83
2019-03-10T19:45:18.850Z,6.53
2019-03-10T19:47:47.458Z,7.53
2019-03-10T19:50:21.106Z,5.30
2019-03-10T19:52:49.989Z,5.23
2019-03-10T19:55:18.586Z,3.27
2019-03-10T19:57:47.163Z,6.00
2019-03-10T20:00:19.866Z,4.83
2019-03-10T20:02:49.872Z,3.67
2019-03-10T20:05:18.483Z,2.40
2019-03-10T20:07:47.097Z,5.03
2019-03-10T20:10:20.304Z,4.60
2019-03-10T20:12:50.491Z,4.33
2019-03-10T20:15:20.249Z,3.47
2019-03-10T20:17:48.849Z,6.33
2019-03-10T20:20:26.270Z,2.93
2019-03-10T20:22:54.831Z,4.87
2019-03-10T20:25:23.439Z,2.27
2019-03-10T20:27:51.995Z,3.40
2019-03-10T20:30:24.521Z,4.10
2019-03-10T20:32:53.213Z,3.37
2019-03-10T20:35:21.930Z,3.90
2019-03-10T20:37:50.561Z,5.97
2019-03-10T20:40:21.193Z,1.90
2019-03-10T20:45:34.707Z,3.83
2019-03-10T20:48:03.379Z,2.90
2019-03-10T20:50:31.891Z,4.27
2019-03-10T20:53:00.508Z,6.70
2019-03-10T20:55:29.085Z,3.80
2019-03-10T20:57:57.563Z,1.70
2019-03-10T21:00:28.402Z,1.73
2019-03-10T21:02:57.169Z,2.30
2019-03-10T21:05:25.692Z,2.83
2019-03-10T21:07:54.148Z,2.53
2019-03-10T21:10:24.269Z,1.50
2019-03-10T21:12:52.757Z,1.57
2019-03-10T21:15:22.434Z,2.20
2019-03-10T21:17:51.070Z,1.90
2019-03-10T21:20:20.975Z,1.37
2019-03-10T21:22:51.018Z,3.07
2019-03-10T21:25:30.603Z,1.53
2019-03-10T21:27:59.276Z,2.63
2019-03-10T21:30:29.473Z,3.70
2019-03-10T21:32:58.048Z,5.00
2019-03-10T21:35:26.501Z,2.13
2019-03-10T21:37:55.037Z,4.30
2019-03-10T21:40:32.343Z,1.17
2019-03-10T21:43:00.867Z,2.97
2019-03-10T21:45:29.332Z,1.47
2019-03-10T21:47:58.162Z,1.93
2019-03-10T21:50:26.851Z,1.83
2019-03-10T21:52:55.381Z,1.23
2019-03-10T21:55:23.964Z,1.77
2019-03-10T21:57:52.417Z,1.50
2019-03-10T22:00:21.442Z,1.97
2019-03-10T22:02:50.417Z,1.10
2019-03-10T22:05:19.138Z,1.20
2019-03-10T22:07:47.889Z,1.23
2019-03-10T22:10:27.565Z,1.23
2019-03-10T22:12:53.435Z,2.57
2019-03-10T22:15:22.020Z,0.90
2019-03-10T22:17:50.787Z,2.00
2019-03-10T22:20:20.248Z,1.20
2019-03-10T22:22:50.045Z,2.33
2019-03-10T22:25:19.303Z,2.03
2019-03-10T22:28:07.274Z,1.40
2019-03-10T22:30:35.730Z,2.73
2019-03-10T22:33:04.331Z,2.10
2019-03-10T22:35:32.910Z,1.10
2019-03-10T22:38:01.388Z,2.27
2019-03-10T22:40:29.932Z,2.10
2019-03-10T22:42:58.503Z,6.10
2019-03-10T22:45:27.038Z,2.50
2019-03-10T22:47:55.581Z,2.43
2019-03-10T22:50:24.112Z,1.97
2019-03-10T22:52:52.930Z,4.37
2019-03-10T22:55:21.387Z,1.20
2019-03-10T22:57:49.891Z,1.30
2019-03-10T23:00:43.115Z,3.23
2019-03-10T23:03:11.779Z,1.10
2019-03-10T23:05:59.472Z,2.60
2019-03-10T23:08:27.977Z,2.50
2019-03-10T23:10:56.508Z,2.70
2019-03-10T23:13:24.970Z,0.90
2019-03-10T23:15:53.476Z,1.03
2019-03-10T23:18:21.926Z,2.53
2019-03-10T23:20:51.336Z,0.77
2019-03-10T23:23:19.879Z,0.80
2019-03-10T23:25:48.426Z,2.60
2019-03-10T23:28:16.893Z,2.23
2019-03-10T23:30:45.549Z,2.60
2019-03-10T23:33:14.090Z,0.90
2019-03-10T23:35:43.114Z,4.53
2019-03-10T23:38:11.609Z,3.77
2019-03-10T23:40:40.070Z,1.43
2019-03-10T23:43:08.690Z,1.80
2019-03-10T23:45:37.194Z,3.13
2019-03-10T23:48:05.639Z,3.93
2019-03-10T23:50:34.096Z,1.97
2019-03-10T23:53:02.588Z,3.97
2019-03-10T23:55:31.053Z,1.33
2019-03-10T23:58:00.631Z,2.27
