createdAt,value
2022-09-12T00:01:23.762Z,11.50
2022-09-12T00:03:58.299Z,11.50
2022-09-12T00:06:30.211Z,11.60
2022-09-12T00:09:08.559Z,11.40
2022-09-12T00:11:41.876Z,11.40
2022-09-12T00:14:13.354Z,11.40
2022-09-12T00:16:41.347Z,11.40
2022-09-12T00:19:09.370Z,11.50
2022-09-12T00:21:39.147Z,11.50
2022-09-12T00:24:06.819Z,11.50
2022-09-12T00:26:34.342Z,11.50
2022-09-12T00:29:01.517Z,11.50
2022-09-12T00:31:28.700Z,11.50
2022-09-12T00:34:00.840Z,11.40
2022-09-12T00:36:30.045Z,11.50
2022-09-12T00:38:57.410Z,11.50
2022-09-12T00:41:32.152Z,11.50
2022-09-12T00:44:03.071Z,11.40
2022-09-12T00:46:51.250Z,11.30
2022-09-12T00:49:33.950Z,11.30
2022-09-12T00:52:12.930Z,11.30
2022-09-12T00:55:01.275Z,11.30
2022-09-12T00:57:48.719Z,11.30
2022-09-12T01:00:21.393Z,11.30
2022-09-12T01:03:08.048Z,11.30
2022-09-12T01:05:39.891Z,11.30
2022-09-12T01:08:07.982Z,11.20
2022-09-12T01:10:38.244Z,11.20
2022-09-12T01:13:08.433Z,11.20
2022-09-12T01:15:38.821Z,11.20
2022-09-12T01:18:21.197Z,11.20
2022-09-12T01:21:11.717Z,11.20
2022-09-12T01:24:03.436Z,11.10
2022-09-12T01:27:03.571Z,11.10
2022-09-12T01:30:04.878Z,11.00
2022-09-12T01:32:56.774Z,11.00
2022-09-12T01:36:10.403Z,11.00
2022-09-12T01:38:48.687Z,10.90
2022-09-12T01:41:59.955Z,10.90
2022-09-12T01:44:55.004Z,10.90
2022-09-12T01:47:39.701Z,10.80
2022-09-12T01:50:19.242Z,10.70
2022-09-12T01:52:58.978Z,10.70
2022-09-12T01:55:32.400Z,10.70
2022-09-12T01:58:35.872Z,10.80
2022-09-12T02:01:16.598Z,10.80
2022-09-12T02:04:04.050Z,10.80
2022-09-12T02:06:37.979Z,10.80
2022-09-12T02:09:18.551Z,10.80
2022-09-12T02:11:49.388Z,10.80
2022-09-12T02:14:27.098Z,10.80
2022-09-12T02:16:59.647Z,10.90
2022-09-12T02:19:34.666Z,10.80
2022-09-12T02:22:04.660Z,10.90
2022-09-12T02:24:40.415Z,10.90
2022-09-12T02:27:17.062Z,10.80
2022-09-12T02:29:45.761Z,10.80
2022-09-12T02:32:54.062Z,10.80
2022-09-12T02:35:36.887Z,10.80
2022-09-12T02:38:15.039Z,10.80
2022-09-12T02:40:43.171Z,10.80
2022-09-12T02:43:10.278Z,10.80
2022-09-12T02:45:37.802Z,10.80
2022-09-12T02:48:27.855Z,10.70
2022-09-12T02:50:55.214Z,10.70
2022-09-12T02:53:23.066Z,10.70
2022-09-12T02:55:50.991Z,10.50
2022-09-12T02:58:23.609Z,10.60
2022-09-12T03:01:20.293Z,10.60
2022-09-12T03:04:23.758Z,10.50
2022-09-12T03:07:38.863Z,10.50
2022-09-12T03:10:29.514Z,10.50
2022-09-12T03:13:29.073Z,10.40
2022-09-12T03:16:14.167Z,10.40
2022-09-12T03:19:10.309Z,10.40
2022-09-12T03:22:07.005Z,10.30
2022-09-12T03:24:50.293Z,10.30
2022-09-12T03:27:48.292Z,10.30
2022-09-12T03:30:15.553Z,10.30
2022-09-12T03:32:52.808Z,10.30
2022-09-12T03:35:23.626Z,10.30
2022-09-12T03:37:52.351Z,10.30
2022-09-12T03:40:20.208Z,10.30
2022-09-12T03:42:47.266Z,10.30
2022-09-12T03:45:16.246Z,10.40
2022-09-12T03:47:43.272Z,10.30
2022-09-12T03:50:10.486Z,10.30
2022-09-12T03:52:37.643Z,10.30
2022-09-12T03:55:06.778Z,10.30
2022-09-12T03:57:34.316Z,10.30
2022-09-12T04:00:02.156Z,10.30
2022-09-12T04:02:29.914Z,10.20
2022-09-12T04:04:57.016Z,10.20
2022-09-12T04:07:24.194Z,10.20
2022-09-12T04:09:51.296Z,10.20
2022-09-12T04:12:18.338Z,10.10
2022-09-12T04:14:45.411Z,10.10
2022-09-12T04:17:12.605Z,10.20
2022-09-12T04:19:39.813Z,10.10
2022-09-12T04:22:06.994Z,10.10
2022-09-12T04:24:34.355Z,10.10
2022-09-12T04:27:04.797Z,10.10
2022-09-12T04:29:35.693Z,10.10
2022-09-12T04:32:03.898Z,10.10
2022-09-12T04:34:32.630Z,10.00
2022-09-12T04:36:59.719Z,10.00
2022-09-12T04:39:26.974Z,9.90
2022-09-12T04:41:54.987Z,10.00
2022-09-12T04:44:22.365Z,9.90
2022-09-12T04:46:49.443Z,9.90
2022-09-12T04:49:17.499Z,9.90
2022-09-12T04:51:44.519Z,9.90
2022-09-12T04:54:15.603Z,9.90
2022-09-12T04:56:46.533Z,9.90
2022-09-12T04:59:15.991Z,9.90
2022-09-12T05:01:43.579Z,9.80
2022-09-12T05:04:13.102Z,9.80
2022-09-12T05:06:41.953Z,9.80
2022-09-12T05:09:12.519Z,9.60
2022-09-12T05:14:32.514Z,9.60
2022-09-12T05:17:01.678Z,9.60
2022-09-12T05:19:30.546Z,9.60
2022-09-12T05:21:57.887Z,9.60
2022-09-12T05:24:25.259Z,9.70
2022-09-12T05:26:52.455Z,9.80
2022-09-12T05:29:20.007Z,9.80
2022-09-12T05:31:50.160Z,9.80
2022-09-12T05:34:17.224Z,9.80
2022-09-12T05:36:44.254Z,9.90
2022-09-12T05:39:11.434Z,9.90
2022-09-12T05:41:38.505Z,10.00
2022-09-12T05:44:07.754Z,10.00
2022-09-12T05:46:44.177Z,10.00
2022-09-12T05:49:13.585Z,10.00
2022-09-12T05:51:44.275Z,10.10
2022-09-12T05:54:15.378Z,10.10
2022-09-12T05:56:44.211Z,10.10
2022-09-12T05:59:20.742Z,10.20
2022-09-12T06:01:49.033Z,10.20
2022-09-12T06:04:16.802Z,10.30
2022-09-12T06:06:45.427Z,10.30
2022-09-12T06:09:15.198Z,10.40
2022-09-12T06:11:43.097Z,10.40
2022-09-12T06:14:13.212Z,10.50
2022-09-12T06:16:40.771Z,10.60
2022-09-12T06:19:14.091Z,10.60
2022-09-12T06:21:41.455Z,10.70
2022-09-12T06:24:08.595Z,10.80
2022-09-12T06:26:35.943Z,10.90
2022-09-12T06:29:03.386Z,10.90
2022-09-12T06:31:34.248Z,11.00
2022-09-12T06:34:04.747Z,11.10
2022-09-12T06:36:36.574Z,11.20
2022-09-12T06:39:11.531Z,11.20
2022-09-12T06:41:43.532Z,11.30
2022-09-12T06:44:17.983Z,11.40
2022-09-12T06:46:45.607Z,11.50
2022-09-12T06:49:12.954Z,11.60
2022-09-12T06:51:42.110Z,11.60
2022-09-12T06:54:13.103Z,11.80
2022-09-12T06:56:40.397Z,11.90
2022-09-12T06:59:07.555Z,12.00
2022-09-12T07:01:34.716Z,12.10
2022-09-12T07:04:04.292Z,12.20
2022-09-12T07:06:41.101Z,12.30
2022-09-12T07:09:13.284Z,12.50
2022-09-12T07:11:42.180Z,12.60
2022-09-12T07:14:14.109Z,12.70
2022-09-12T07:16:41.907Z,12.80
2022-09-12T07:19:09.527Z,13.00
2022-09-12T07:21:40.203Z,13.10
2022-09-12T07:24:10.000Z,13.30
2022-09-12T07:26:38.028Z,13.40
2022-09-12T07:29:32.420Z,13.60
2022-09-12T07:31:52.424Z,13.80
2022-09-12T07:34:19.436Z,14.00
2022-09-12T07:36:48.027Z,14.10
2022-09-12T07:39:15.185Z,14.30
2022-09-12T07:41:42.166Z,14.50
2022-09-12T07:44:09.232Z,14.70
2022-09-12T07:46:36.295Z,14.90
2022-09-12T07:49:03.622Z,15.00
2022-09-12T07:51:31.831Z,15.20
2022-09-12T07:53:59.668Z,15.40
2022-09-12T07:56:30.665Z,15.50
2022-09-12T07:58:59.157Z,15.60
2022-09-12T08:01:27.127Z,15.80
2022-09-12T08:03:58.705Z,15.90
2022-09-12T08:06:28.440Z,16.10
2022-09-12T08:08:57.814Z,16.20
2022-09-12T08:11:28.122Z,16.30
2022-09-12T08:13:57.710Z,16.40
2022-09-12T08:16:29.838Z,16.50
2022-09-12T08:18:59.878Z,16.60
2022-09-12T08:21:30.175Z,16.80
2022-09-12T08:24:01.018Z,16.90
2022-09-12T08:26:28.934Z,17.00
2022-09-12T08:28:56.039Z,17.10
2022-09-12T08:31:25.748Z,17.20
2022-09-12T08:33:56.427Z,17.40
2022-09-12T08:36:27.308Z,17.50
2022-09-12T08:38:59.948Z,17.60
2022-09-12T08:41:35.903Z,17.80
2022-09-12T08:44:20.372Z,17.90
2022-09-12T08:47:06.930Z,18.00
2022-09-12T08:50:09.014Z,18.20
2022-09-12T08:53:00.146Z,18.40
2022-09-12T08:55:36.304Z,18.50
2022-09-12T08:58:19.721Z,18.60
2022-09-12T09:01:14.564Z,18.70
2022-09-12T09:03:59.797Z,18.80
2022-09-12T09:07:00.103Z,19.00
2022-09-12T09:09:55.135Z,19.00
2022-09-12T09:12:45.564Z,19.10
2022-09-12T09:15:25.085Z,19.20
2022-09-12T09:18:27.717Z,19.30
2022-09-12T09:21:39.535Z,19.50
2022-09-12T09:24:13.268Z,19.60
2022-09-12T09:27:02.342Z,19.90
2022-09-12T09:29:44.746Z,19.90
2022-09-12T09:32:26.902Z,20.20
2022-09-12T09:34:54.062Z,20.30
2022-09-12T09:37:23.805Z,20.40
2022-09-12T09:40:09.282Z,20.40
2022-09-12T09:43:13.536Z,20.50
2022-09-12T09:45:44.570Z,20.60
2022-09-12T09:48:23.509Z,20.70
2022-09-12T09:50:51.054Z,20.80
2022-09-12T09:53:44.155Z,20.90
2022-09-12T09:56:31.631Z,21.10
2022-09-12T09:59:27.227Z,21.10
2022-09-12T10:02:21.758Z,21.10
2022-09-12T10:04:59.137Z,21.10
2022-09-12T10:07:27.515Z,21.00
2022-09-12T10:10:25.405Z,20.90
2022-09-12T10:13:24.615Z,20.90
2022-09-12T10:16:05.582Z,21.10
2022-09-12T10:18:44.316Z,21.30
2022-09-12T10:21:36.320Z,21.50
2022-09-12T10:24:22.953Z,21.70
2022-09-12T10:27:13.223Z,21.50
2022-09-12T10:29:56.754Z,21.50
2022-09-12T10:32:55.559Z,21.60
2022-09-12T10:35:28.017Z,21.90
2022-09-12T10:37:58.676Z,21.90
2022-09-12T10:40:29.948Z,21.80
2022-09-12T10:42:59.990Z,21.90
2022-09-12T10:45:32.063Z,22.00
2022-09-12T10:48:31.875Z,22.10
2022-09-12T10:51:00.490Z,22.30
2022-09-12T10:53:41.783Z,22.40
2022-09-12T10:56:23.423Z,22.00
2022-09-12T10:59:24.449Z,22.10
2022-09-12T11:02:00.877Z,22.30
2022-09-12T11:04:48.495Z,22.20
2022-09-12T11:07:28.558Z,22.20
2022-09-12T11:10:23.391Z,22.50
2022-09-12T11:13:10.046Z,22.60
2022-09-12T11:15:58.336Z,22.70
2022-09-12T11:19:16.776Z,23.10
2022-09-12T11:22:36.366Z,23.60
2022-09-12T11:25:50.318Z,24.20
2022-09-12T11:28:52.950Z,24.80
2022-09-12T11:31:42.566Z,25.50
2022-09-12T11:34:23.355Z,26.10
2022-09-12T11:37:18.261Z,26.60
2022-09-12T11:39:51.319Z,27.00
2022-09-12T11:42:34.870Z,27.60
2022-09-12T11:45:17.469Z,28.20
2022-09-12T11:47:55.297Z,28.80
2022-09-12T11:50:29.193Z,29.30
2022-09-12T11:53:19.019Z,29.50
2022-09-12T11:56:20.189Z,29.60
2022-09-12T11:58:57.887Z,29.10
2022-09-12T12:01:43.893Z,28.70
2022-09-12T12:04:16.013Z,28.90
2022-09-12T12:06:50.310Z,29.10
2022-09-12T12:09:20.337Z,29.20
2022-09-12T12:11:56.854Z,29.30
2022-09-12T12:14:46.597Z,29.20
2022-09-12T12:17:16.854Z,29.30
2022-09-12T12:19:45.550Z,29.50
2022-09-12T12:22:23.482Z,29.40
2022-09-12T12:25:02.814Z,29.50
2022-09-12T12:28:02.010Z,29.70
2022-09-12T12:30:31.928Z,29.80
2022-09-12T12:33:13.040Z,29.70
2022-09-12T12:35:46.472Z,29.60
2022-09-12T12:38:40.888Z,29.50
2022-09-12T12:41:39.802Z,28.90
2022-09-12T12:44:44.267Z,29.00
2022-09-12T12:47:24.484Z,29.30
2022-09-12T12:50:19.297Z,29.40
2022-09-12T12:52:54.113Z,29.50
2022-09-12T12:55:31.352Z,29.70
2022-09-12T12:58:39.609Z,29.70
2022-09-12T13:01:21.423Z,29.70
2022-09-12T13:04:00.004Z,29.90
2022-09-12T13:06:36.033Z,30.00
2022-09-12T13:09:10.182Z,29.70
2022-09-12T13:11:39.515Z,29.40
2022-09-12T13:14:34.807Z,29.20
2022-09-12T13:17:06.406Z,28.20
2022-09-12T13:19:37.147Z,27.70
2022-09-12T13:22:10.154Z,27.50
2022-09-12T13:24:54.417Z,28.10
2022-09-12T13:27:25.509Z,28.50
2022-09-12T13:30:14.558Z,29.00
2022-09-12T13:32:43.840Z,29.40
2022-09-12T13:36:00.391Z,29.40
2022-09-12T13:39:32.817Z,28.80
2022-09-12T13:42:38.506Z,28.80
2022-09-12T13:45:21.699Z,28.60
2022-09-12T13:48:02.138Z,28.60
2022-09-12T13:50:40.666Z,28.60
2022-09-12T13:53:20.815Z,28.70
2022-09-12T13:56:00.559Z,28.70
2022-09-12T13:58:31.984Z,28.80
2022-09-12T14:01:10.905Z,28.80
2022-09-12T14:04:09.371Z,28.90
2022-09-12T14:06:57.820Z,29.00
2022-09-12T14:09:38.625Z,28.70
2022-09-12T14:12:25.283Z,28.30
2022-09-12T14:14:53.604Z,28.30
2022-09-12T14:17:41.780Z,27.90
2022-09-12T14:20:19.943Z,27.90
2022-09-12T14:22:51.083Z,27.90
2022-09-12T14:25:22.936Z,27.90
2022-09-12T14:27:54.574Z,27.40
2022-09-12T14:30:32.930Z,27.00
2022-09-12T14:33:11.734Z,26.90
2022-09-12T14:35:47.035Z,26.70
2022-09-12T14:38:23.047Z,26.60
2022-09-12T14:41:22.578Z,26.50
2022-09-12T14:43:55.678Z,26.50
2022-09-12T14:46:40.365Z,26.50
2022-09-12T14:49:13.648Z,26.40
2022-09-12T14:51:51.635Z,26.50
2022-09-12T14:54:27.842Z,26.60
2022-09-12T14:57:01.878Z,26.70
2022-09-12T14:59:35.031Z,26.60
2022-09-12T15:02:16.597Z,26.60
2022-09-12T15:05:18.730Z,26.50
2022-09-12T15:07:53.779Z,26.50
2022-09-12T15:10:35.530Z,26.50
2022-09-12T15:13:16.143Z,26.50
2022-09-12T15:15:55.651Z,26.50
2022-09-12T15:18:26.099Z,26.50
2022-09-12T15:20:58.718Z,26.40
2022-09-12T15:23:51.823Z,26.30
2022-09-12T15:26:38.754Z,26.20
2022-09-12T15:29:05.796Z,26.00
2022-09-12T15:31:33.315Z,25.90
2022-09-12T15:34:03.311Z,25.90
2022-09-12T15:36:30.884Z,25.90
2022-09-12T15:38:58.387Z,25.70
2022-09-12T15:41:31.999Z,25.70
2022-09-12T15:43:59.378Z,25.70
2022-09-12T15:46:26.531Z,25.60
2022-09-12T15:48:53.591Z,25.60
2022-09-12T15:51:22.568Z,25.50
2022-09-12T15:53:51.550Z,25.40
2022-09-12T15:56:23.219Z,25.40
2022-09-12T15:58:58.677Z,25.30
2022-09-12T16:01:28.615Z,25.10
2022-09-12T16:03:56.040Z,24.90
2022-09-12T16:06:24.560Z,24.70
2022-09-12T16:08:51.671Z,24.40
2022-09-12T16:11:26.405Z,24.10
2022-09-12T16:13:55.441Z,23.80
2022-09-12T16:16:23.721Z,23.50
2022-09-12T16:18:52.339Z,23.20
2022-09-12T16:21:19.433Z,22.90
2022-09-12T16:23:48.130Z,22.60
2022-09-12T16:26:15.848Z,22.40
2022-09-12T16:28:43.385Z,22.20
2022-09-12T16:31:13.814Z,21.90
2022-09-12T16:33:41.239Z,21.70
2022-09-12T16:36:11.743Z,21.40
2022-09-12T16:38:50.539Z,21.10
2022-09-12T16:41:20.553Z,20.80
2022-09-12T16:43:48.048Z,20.60
2022-09-12T16:46:24.739Z,20.30
2022-09-12T16:48:56.514Z,20.10
2022-09-12T16:51:28.427Z,19.90
2022-09-12T16:53:56.308Z,19.70
2022-09-12T16:56:24.063Z,19.60
2022-09-12T16:58:51.683Z,19.40
2022-09-12T17:01:22.686Z,19.20
2022-09-12T17:03:58.040Z,19.10
2022-09-12T17:06:29.175Z,18.90
2022-09-12T17:09:06.545Z,18.80
2022-09-12T17:11:37.179Z,18.60
2022-09-12T17:14:08.008Z,18.50
2022-09-12T17:16:42.922Z,18.40
2022-09-12T17:19:17.553Z,18.20
2022-09-12T17:21:47.645Z,18.10
2022-09-12T17:24:16.351Z,18.00
2022-09-12T17:26:44.367Z,17.90
2022-09-12T17:29:13.998Z,17.80
2022-09-12T17:31:43.015Z,17.80
2022-09-12T17:34:14.340Z,17.70
2022-09-12T17:36:44.551Z,17.60
2022-09-12T17:39:13.737Z,17.50
2022-09-12T17:41:42.922Z,17.40
2022-09-12T17:44:14.290Z,17.30
2022-09-12T17:46:41.730Z,17.30
2022-09-12T17:49:14.027Z,17.20
2022-09-12T17:51:41.824Z,17.20
2022-09-12T17:54:15.803Z,17.00
2022-09-12T17:56:44.558Z,16.90
2022-09-12T17:59:17.009Z,16.80
2022-09-12T18:02:03.097Z,16.70
2022-09-12T18:04:30.796Z,16.60
2022-09-12T18:07:00.367Z,16.40
2022-09-12T18:09:28.364Z,16.40
2022-09-12T18:11:55.664Z,16.30
2022-09-12T18:14:23.648Z,16.20
2022-09-12T18:16:50.822Z,16.20
2022-09-12T18:19:18.259Z,16.10
2022-09-12T18:21:45.574Z,16.00
2022-09-12T18:24:12.763Z,15.90
2022-09-12T18:26:39.992Z,15.80
2022-09-12T18:29:07.848Z,15.80
2022-09-12T18:31:35.128Z,15.70
2022-09-12T18:34:02.816Z,15.70
2022-09-12T18:36:30.934Z,15.70
2022-09-12T18:39:00.080Z,15.60
2022-09-12T18:41:29.126Z,15.50
2022-09-12T18:44:01.358Z,15.50
2022-09-12T18:46:30.502Z,15.50
2022-09-12T18:48:59.412Z,15.40
2022-09-12T18:51:31.682Z,15.30
2022-09-12T18:54:13.672Z,15.30
2022-09-12T18:56:43.627Z,15.30
2022-09-12T18:59:14.128Z,15.20
2022-09-12T19:01:41.699Z,15.20
2022-09-12T19:04:11.535Z,15.10
2022-09-12T19:06:44.590Z,15.10
2022-09-12T19:09:14.982Z,15.00
2022-09-12T19:11:48.892Z,15.00
2022-09-12T19:14:23.009Z,15.00
2022-09-12T19:16:52.213Z,15.00
2022-09-12T19:19:20.620Z,14.90
2022-09-12T19:21:47.688Z,14.90
2022-09-12T19:24:16.263Z,14.80
2022-09-12T19:26:44.127Z,14.70
2022-09-12T19:29:13.950Z,14.70
2022-09-12T19:31:41.213Z,14.60
2022-09-12T19:34:08.283Z,14.60
2022-09-12T19:36:51.174Z,14.50
2022-09-12T19:39:19.801Z,14.50
2022-09-12T19:41:49.363Z,14.50
2022-09-12T19:44:19.283Z,14.40
2022-09-12T19:46:46.386Z,14.40
2022-09-12T19:49:13.663Z,14.30
2022-09-12T19:51:40.993Z,14.30
2022-09-12T19:54:08.269Z,14.30
2022-09-12T19:56:35.575Z,14.30
2022-09-12T19:59:02.954Z,14.30
2022-09-12T20:01:30.140Z,14.30
2022-09-12T20:03:58.385Z,14.20
2022-09-12T20:06:26.629Z,14.20
2022-09-12T20:08:54.527Z,14.20
2022-09-12T20:11:23.712Z,14.20
2022-09-12T20:13:52.785Z,14.10
2022-09-12T20:16:29.960Z,14.00
2022-09-12T20:19:07.110Z,14.00
2022-09-12T20:21:36.205Z,14.00
2022-09-12T20:24:07.501Z,13.90
2022-09-12T20:26:34.943Z,13.80
2022-09-12T20:29:03.395Z,13.80
2022-09-12T20:31:31.211Z,13.80
2022-09-12T20:33:58.478Z,13.80
2022-09-12T20:36:26.373Z,13.70
2022-09-12T20:38:57.936Z,13.60
2022-09-12T20:41:27.673Z,13.60
2022-09-12T20:43:57.202Z,13.60
2022-09-12T20:46:26.293Z,13.50
2022-09-12T20:48:56.842Z,13.50
2022-09-12T20:51:26.620Z,13.40
2022-09-12T20:53:58.844Z,13.40
2022-09-12T20:56:27.746Z,13.40
2022-09-12T20:58:55.898Z,13.40
2022-09-12T21:01:23.717Z,13.30
2022-09-12T21:03:51.651Z,13.30
2022-09-12T21:06:20.368Z,13.20
2022-09-12T21:08:49.539Z,13.20
2022-09-12T21:11:18.714Z,13.20
2022-09-12T21:13:46.635Z,13.20
2022-09-12T21:16:17.653Z,13.10
2022-09-12T21:18:45.325Z,13.00
2022-09-12T21:21:14.944Z,12.90
2022-09-12T21:23:42.315Z,13.00
2022-09-12T21:26:09.826Z,12.90
2022-09-12T21:28:37.198Z,12.90
2022-09-12T21:31:04.438Z,12.90
2022-09-12T21:33:31.532Z,12.80
2022-09-12T21:36:04.204Z,12.80
2022-09-12T21:38:32.274Z,12.90
2022-09-12T21:41:12.323Z,12.90
2022-09-12T21:43:40.138Z,12.80
2022-09-12T21:46:08.505Z,12.80
2022-09-12T21:48:36.313Z,12.90
2022-09-12T21:51:04.225Z,12.90
2022-09-12T21:53:31.962Z,13.00
2022-09-12T21:56:05.963Z,12.90
2022-09-12T21:58:33.394Z,13.00
2022-09-12T22:01:01.558Z,13.00
2022-09-12T22:03:29.411Z,13.00
2022-09-12T22:06:02.655Z,13.00
2022-09-12T22:08:32.046Z,13.00
2022-09-12T22:11:09.343Z,13.00
2022-09-12T22:13:42.844Z,13.00
2022-09-12T22:16:10.322Z,13.00
2022-09-12T22:18:38.215Z,13.00
2022-09-12T22:21:19.842Z,13.00
2022-09-12T22:24:05.174Z,13.00
2022-09-12T22:26:43.281Z,12.90
2022-09-12T22:29:13.314Z,12.90
2022-09-12T22:31:40.670Z,12.90
2022-09-12T22:34:07.930Z,12.80
2022-09-12T22:36:38.775Z,12.80
2022-09-12T22:39:07.100Z,12.70
2022-09-12T22:41:34.284Z,12.70
2022-09-12T22:44:01.369Z,12.60
2022-09-12T22:46:30.100Z,12.60
2022-09-12T22:48:57.251Z,12.50
2022-09-12T22:51:24.699Z,12.50
2022-09-12T22:53:52.172Z,12.40
2022-09-12T22:56:22.627Z,12.30
2022-09-12T22:58:50.012Z,12.30
2022-09-12T23:01:19.462Z,12.30
2022-09-12T23:03:46.635Z,12.30
2022-09-12T23:06:13.706Z,12.30
2022-09-12T23:08:40.775Z,12.30
2022-09-12T23:11:11.494Z,12.30
2022-09-12T23:13:39.487Z,12.30
2022-09-12T23:16:08.567Z,12.30
2022-09-12T23:18:37.050Z,12.30
2022-09-12T23:21:10.706Z,12.20
2022-09-12T23:23:38.307Z,12.20
2022-09-12T23:26:15.589Z,12.20
2022-09-12T23:28:58.414Z,12.10
2022-09-12T23:31:32.169Z,12.20
2022-09-12T23:34:02.724Z,12.10
2022-09-12T23:36:30.575Z,12.20
2022-09-12T23:38:57.608Z,12.10
2022-09-12T23:41:25.915Z,12.10
2022-09-12T23:43:53.058Z,12.00
2022-09-12T23:46:21.390Z,12.10
2022-09-12T23:48:49.279Z,12.00
2022-09-12T23:51:16.887Z,12.00
2022-09-12T23:53:43.928Z,12.00
2022-09-12T23:56:12.547Z,12.00
2022-09-12T23:58:39.552Z,12.00
