createdAt,value
2023-02-12T00:02:10.546Z,45.97
2023-02-12T00:04:33.916Z,43.42
2023-02-12T00:06:57.472Z,43.17
2023-02-12T00:09:20.746Z,45.65
2023-02-12T00:11:43.994Z,43.85
2023-02-12T00:14:07.295Z,45.25
2023-02-12T00:16:31.204Z,44.00
2023-02-12T00:18:58.132Z,43.28
2023-02-12T00:21:21.994Z,43.42
2023-02-12T00:23:45.530Z,42.90
2023-02-12T00:26:09.574Z,46.25
2023-02-12T00:28:33.977Z,44.63
2023-02-12T00:30:57.528Z,42.00
2023-02-12T00:33:23.485Z,41.88
2023-02-12T00:35:57.283Z,43.47
2023-02-12T00:38:20.667Z,42.10
2023-02-12T00:40:43.987Z,44.20
2023-02-12T00:43:07.228Z,44.10
2023-02-12T00:45:30.471Z,44.78
2023-02-12T00:47:54.700Z,44.70
2023-02-12T00:50:18.393Z,43.65
2023-02-12T00:52:43.034Z,46.30
2023-02-12T00:55:07.797Z,44.33
2023-02-12T00:57:31.134Z,44.15
2023-02-12T00:59:54.632Z,45.42
2023-02-12T01:02:18.293Z,44.42
2023-02-12T01:04:43.294Z,44.83
2023-02-12T01:07:06.666Z,43.53
2023-02-12T01:09:32.059Z,41.53
2023-02-12T01:11:56.648Z,41.13
2023-02-12T01:14:19.944Z,41.85
2023-02-12T01:16:43.310Z,43.15
2023-02-12T01:19:07.056Z,43.70
2023-02-12T01:21:34.145Z,44.55
2023-02-12T01:23:57.740Z,40.67
2023-02-12T01:26:24.056Z,42.22
2023-02-12T01:28:51.774Z,42.70
2023-02-12T01:31:18.916Z,42.70
2023-02-12T01:33:43.030Z,42.20
2023-02-12T01:36:09.223Z,41.90
2023-02-12T01:38:32.578Z,42.80
2023-02-12T01:41:04.374Z,42.38
2023-02-12T01:43:29.655Z,43.05
2023-02-12T01:45:54.790Z,41.22
2023-02-12T01:48:22.039Z,42.92
2023-02-12T01:50:47.530Z,42.88
2023-02-12T01:53:13.043Z,43.97
2023-02-12T01:55:36.556Z,42.63
2023-02-12T01:58:00.019Z,44.50
2023-02-12T02:00:26.318Z,42.92
2023-02-12T02:02:53.512Z,43.35
2023-02-12T02:05:26.931Z,44.35
2023-02-12T02:07:50.623Z,42.22
2023-02-12T02:10:14.429Z,40.33
2023-02-12T02:12:56.801Z,40.92
2023-02-12T02:15:20.428Z,43.30
2023-02-12T02:17:52.982Z,42.58
2023-02-12T02:21:15.913Z,40.78
2023-02-12T02:24:00.745Z,42.40
2023-02-12T02:26:49.853Z,43.78
2023-02-12T02:29:36.477Z,40.53
2023-02-12T02:32:07.835Z,42.42
2023-02-12T02:34:40.428Z,38.45
2023-02-12T02:37:15.216Z,38.97
2023-02-12T02:39:44.434Z,41.25
2023-02-12T02:42:16.673Z,40.67
2023-02-12T02:44:49.891Z,40.33
2023-02-12T02:47:16.374Z,39.50
2023-02-12T02:49:45.356Z,38.58
2023-02-12T02:52:13.729Z,38.83
2023-02-12T02:54:43.216Z,41.15
2023-02-12T02:57:11.330Z,42.08
2023-02-12T02:59:39.560Z,40.90
2023-02-12T03:02:09.483Z,37.00
2023-02-12T03:04:38.071Z,37.50
2023-02-12T03:07:08.307Z,38.50
2023-02-12T03:09:37.441Z,40.05
2023-02-12T03:12:05.283Z,38.53
2023-02-12T03:14:33.054Z,36.63
2023-02-12T03:17:01.441Z,36.05
2023-02-12T03:19:28.372Z,36.05
2023-02-12T03:21:59.663Z,37.03
2023-02-12T03:24:29.309Z,36.85
2023-02-12T03:26:59.075Z,33.47
2023-02-12T03:29:22.465Z,33.80
2023-02-12T03:32:06.930Z,35.47
2023-02-12T03:34:46.426Z,34.20
2023-02-12T03:37:17.383Z,34.55
2023-02-12T03:39:52.121Z,34.35
2023-02-12T03:42:20.468Z,33.47
2023-02-12T03:44:52.135Z,33.22
2023-02-12T03:47:24.401Z,36.50
2023-02-12T03:49:57.412Z,38.38
2023-02-12T03:52:22.794Z,34.28
2023-02-12T03:54:46.085Z,37.05
2023-02-12T03:57:15.322Z,32.85
2023-02-12T03:59:42.453Z,39.55
2023-02-12T04:02:06.339Z,38.30
2023-02-12T04:04:30.630Z,34.58
2023-02-12T04:06:54.901Z,36.55
2023-02-12T04:09:20.415Z,39.90
2023-02-12T04:11:57.042Z,38.33
2023-02-12T04:14:30.077Z,36.33
2023-02-12T04:17:01.416Z,33.40
2023-02-12T04:19:33.605Z,35.47
2023-02-12T04:22:13.394Z,35.28
2023-02-12T04:24:50.368Z,35.22
2023-02-12T04:27:23.415Z,38.35
2023-02-12T04:29:52.216Z,38.63
2023-02-12T04:32:20.587Z,34.80
2023-02-12T04:34:52.304Z,36.25
2023-02-12T04:37:21.836Z,34.50
2023-02-12T04:39:47.385Z,32.28
2023-02-12T04:42:10.857Z,35.08
2023-02-12T04:44:39.759Z,37.03
2023-02-12T04:47:03.255Z,40.75
2023-02-12T04:49:27.311Z,36.85
2023-02-12T04:51:51.788Z,35.30
2023-02-12T04:54:16.348Z,35.85
2023-02-12T04:56:40.967Z,38.70
2023-02-12T04:59:04.754Z,38.15
2023-02-12T05:01:34.761Z,36.17
2023-02-12T05:03:58.036Z,36.28
2023-02-12T05:06:21.378Z,34.25
2023-02-12T05:08:44.639Z,36.30
2023-02-12T05:11:09.306Z,37.45
2023-02-12T05:13:34.161Z,34.25
2023-02-12T05:15:57.814Z,36.90
2023-02-12T05:18:21.596Z,36.67
2023-02-12T05:20:44.879Z,36.67
2023-02-12T05:23:08.186Z,37.25
2023-02-12T05:25:31.964Z,37.85
2023-02-12T05:27:56.689Z,39.00
2023-02-12T05:30:21.780Z,35.58
2023-02-12T05:32:45.138Z,37.45
2023-02-12T05:35:09.193Z,36.80
2023-02-12T05:37:32.582Z,35.25
2023-02-12T05:39:55.896Z,37.10
2023-02-12T05:42:19.199Z,36.88
2023-02-12T05:44:42.500Z,41.13
2023-02-12T05:47:07.140Z,41.22
2023-02-12T05:49:31.005Z,40.22
2023-02-12T05:51:54.290Z,39.65
2023-02-12T05:54:17.629Z,39.83
2023-02-12T05:56:46.074Z,39.65
2023-02-12T05:59:15.628Z,38.53
2023-02-12T06:01:41.517Z,39.00
2023-02-12T06:04:09.111Z,38.38
2023-02-12T06:06:33.392Z,39.70
2023-02-12T06:08:56.820Z,44.38
2023-02-12T06:11:20.879Z,37.65
2023-02-12T06:13:44.537Z,39.50
2023-02-12T06:16:08.592Z,40.72
2023-02-12T06:18:33.003Z,39.28
2023-02-12T06:20:57.834Z,41.97
2023-02-12T06:23:21.597Z,43.72
2023-02-12T06:25:44.948Z,40.05
2023-02-12T06:28:08.277Z,37.17
2023-02-12T06:30:32.030Z,38.08
2023-02-12T06:32:55.282Z,39.38
2023-02-12T06:35:18.708Z,40.03
2023-02-12T06:37:43.339Z,40.90
2023-02-12T06:40:08.740Z,40.65
2023-02-12T06:42:33.218Z,42.17
2023-02-12T06:44:56.558Z,41.00
2023-02-12T06:47:20.047Z,44.97
2023-02-12T06:49:43.374Z,41.45
2023-02-12T06:52:07.103Z,38.42
2023-02-12T06:54:31.831Z,39.40
2023-02-12T06:56:55.411Z,40.88
2023-02-12T06:59:19.210Z,39.00
2023-02-12T07:01:43.036Z,38.15
2023-02-12T07:04:06.850Z,39.83
2023-02-12T07:06:32.144Z,40.22
2023-02-12T07:08:55.831Z,38.97
2023-02-12T07:11:24.780Z,41.90
2023-02-12T07:13:48.059Z,42.70
2023-02-12T07:16:15.102Z,39.40
2023-02-12T07:18:39.636Z,38.80
2023-02-12T07:21:03.428Z,39.15
2023-02-12T07:23:26.742Z,38.53
2023-02-12T07:25:57.440Z,40.53
2023-02-12T07:28:22.444Z,42.75
2023-02-12T07:30:45.710Z,40.45
2023-02-12T07:33:09.130Z,39.92
2023-02-12T07:35:32.438Z,38.60
2023-02-12T07:37:55.678Z,39.67
2023-02-12T07:40:19.397Z,39.28
2023-02-12T07:42:42.660Z,39.47
2023-02-12T07:45:08.421Z,41.25
2023-02-12T07:47:31.989Z,39.63
2023-02-12T07:49:56.397Z,39.70
2023-02-12T07:52:20.000Z,38.20
2023-02-12T07:54:43.256Z,39.08
2023-02-12T07:57:06.706Z,39.97
2023-02-12T07:59:30.098Z,42.13
2023-02-12T08:01:56.333Z,41.30
2023-02-12T08:04:25.206Z,42.03
2023-02-12T08:06:51.540Z,41.63
2023-02-12T08:09:19.154Z,41.92
2023-02-12T08:11:43.872Z,41.10
2023-02-12T08:14:07.611Z,42.17
2023-02-12T08:16:32.270Z,42.65
2023-02-12T08:19:07.136Z,42.00
2023-02-12T08:21:38.242Z,41.42
2023-02-12T08:24:02.050Z,41.90
2023-02-12T08:26:28.976Z,41.58
2023-02-12T08:28:55.535Z,44.03
2023-02-12T08:31:24.879Z,42.65
2023-02-12T08:33:50.156Z,41.67
2023-02-12T08:36:17.674Z,41.05
2023-02-12T08:38:41.807Z,43.88
2023-02-12T08:41:06.993Z,43.05
2023-02-12T08:43:30.351Z,41.78
2023-02-12T08:45:55.305Z,44.15
2023-02-12T08:48:20.553Z,42.72
2023-02-12T08:50:43.768Z,42.50
2023-02-12T08:53:08.456Z,42.25
2023-02-12T08:55:32.382Z,42.90
2023-02-12T08:57:57.919Z,42.40
2023-02-12T09:00:22.364Z,45.05
2023-02-12T09:02:45.601Z,42.40
2023-02-12T09:05:09.229Z,40.47
2023-02-12T09:07:32.373Z,43.72
2023-02-12T09:09:57.320Z,41.38
2023-02-12T09:12:20.518Z,41.70
2023-02-12T09:14:43.966Z,40.40
2023-02-12T09:17:07.343Z,39.63
2023-02-12T09:19:30.720Z,40.70
2023-02-12T09:21:56.299Z,39.38
2023-02-12T09:24:22.705Z,41.78
2023-02-12T09:26:47.303Z,41.65
2023-02-12T09:29:10.568Z,40.50
2023-02-12T09:31:35.176Z,40.30
2023-02-12T09:34:01.980Z,40.40
2023-02-12T09:36:25.485Z,40.35
2023-02-12T09:38:49.202Z,39.28
2023-02-12T09:41:55.427Z,39.38
2023-02-12T09:44:24.384Z,37.00
2023-02-12T09:46:53.360Z,37.58
2023-02-12T09:49:27.761Z,36.80
2023-02-12T09:51:54.873Z,37.80
2023-02-12T09:54:21.214Z,36.95
2023-02-12T09:56:49.371Z,38.22
2023-02-12T09:59:23.869Z,39.20
2023-02-12T10:01:47.185Z,37.13
2023-02-12T10:04:11.019Z,37.42
2023-02-12T10:06:42.563Z,37.28
2023-02-12T10:09:33.686Z,36.28
2023-02-12T10:12:06.065Z,35.72
2023-02-12T10:15:08.096Z,35.35
2023-02-12T10:17:42.121Z,32.25
2023-02-12T10:20:33.125Z,32.97
2023-02-12T10:23:14.080Z,33.75
2023-02-12T10:25:47.345Z,31.30
2023-02-12T10:28:14.922Z,30.95
2023-02-12T10:30:48.383Z,32.55
2023-02-12T10:33:17.788Z,24.27
2023-02-12T10:35:48.803Z,25.80
2023-02-12T10:38:20.242Z,25.83
2023-02-12T10:40:46.496Z,24.80
2023-02-12T10:43:14.650Z,25.15
2023-02-12T10:45:43.420Z,25.58
2023-02-12T10:48:11.512Z,24.70
2023-02-12T10:50:52.529Z,26.33
2023-02-12T10:53:23.052Z,22.77
2023-02-12T10:55:46.402Z,21.60
2023-02-12T10:58:24.214Z,20.60
2023-02-12T11:00:57.441Z,26.58
2023-02-12T11:03:24.081Z,29.45
2023-02-12T11:05:47.568Z,30.45
2023-02-12T11:08:32.355Z,31.33
2023-02-12T11:10:55.737Z,32.70
2023-02-12T11:13:26.718Z,32.25
2023-02-12T11:15:51.688Z,30.52
2023-02-12T11:18:26.004Z,32.88
2023-02-12T11:20:52.210Z,30.80
2023-02-12T11:23:29.243Z,30.75
2023-02-12T11:25:59.406Z,30.35
2023-02-12T11:28:22.903Z,31.20
2023-02-12T11:30:57.477Z,31.55
2023-02-12T11:33:28.947Z,32.88
2023-02-12T11:35:56.295Z,31.00
2023-02-12T11:38:27.491Z,31.50
2023-02-12T11:40:50.934Z,32.17
2023-02-12T11:43:19.604Z,30.35
2023-02-12T11:45:47.789Z,30.80
2023-02-12T11:48:20.546Z,32.13
2023-02-12T11:50:49.306Z,31.30
2023-02-12T11:53:23.556Z,32.45
2023-02-12T11:55:56.943Z,32.83
2023-02-12T11:58:25.049Z,34.22
2023-02-12T12:00:55.985Z,32.80
2023-02-12T12:03:26.457Z,31.80
2023-02-12T12:05:53.347Z,32.08
2023-02-12T12:08:23.578Z,30.85
2023-02-12T12:10:51.460Z,31.60
2023-02-12T12:13:25.073Z,32.08
2023-02-12T12:16:21.955Z,30.80
2023-02-12T12:19:10.029Z,29.38
2023-02-12T12:21:41.564Z,29.83
2023-02-12T12:24:11.648Z,28.17
2023-02-12T12:26:36.079Z,30.45
2023-02-12T12:29:07.218Z,27.98
2023-02-12T12:31:35.279Z,28.33
2023-02-12T12:34:09.114Z,26.65
2023-02-12T12:37:04.405Z,29.48
2023-02-12T12:39:36.248Z,29.08
2023-02-12T12:42:55.803Z,32.17
2023-02-12T12:45:40.273Z,29.83
2023-02-12T12:48:19.378Z,30.88
2023-02-12T12:51:14.060Z,30.67
2023-02-12T12:54:00.147Z,29.83
2023-02-12T12:56:46.501Z,28.88
2023-02-12T12:59:31.125Z,28.95
2023-02-12T13:02:45.075Z,29.02
2023-02-12T13:05:51.760Z,27.27
2023-02-12T13:08:34.798Z,26.63
2023-02-12T13:11:04.609Z,27.60
2023-02-12T13:13:33.864Z,27.67
2023-02-12T13:16:05.742Z,29.08
2023-02-12T13:18:42.553Z,28.25
2023-02-12T13:21:15.530Z,28.75
2023-02-12T13:23:48.942Z,30.52
2023-02-12T13:26:19.033Z,28.55
2023-02-12T13:28:46.211Z,30.25
2023-02-12T13:31:33.458Z,29.17
2023-02-12T13:34:00.800Z,29.77
2023-02-12T13:36:24.363Z,27.77
2023-02-12T13:38:57.863Z,28.25
2023-02-12T13:41:21.922Z,30.35
2023-02-12T13:44:02.473Z,29.13
2023-02-12T13:46:33.286Z,30.25
2023-02-12T13:49:10.589Z,30.77
2023-02-12T13:51:44.510Z,27.80
2023-02-12T13:54:22.277Z,28.58
2023-02-12T13:56:48.500Z,27.77
2023-02-12T13:59:46.384Z,25.85
2023-02-12T14:02:43.999Z,26.75
2023-02-12T14:05:33.259Z,28.20
2023-02-12T14:08:03.481Z,27.70
2023-02-12T14:10:33.020Z,29.83
2023-02-12T14:13:10.410Z,29.90
2023-02-12T14:15:37.918Z,31.30
2023-02-12T14:18:30.528Z,30.25
2023-02-12T14:21:42.588Z,28.90
2023-02-12T14:24:50.030Z,29.88
2023-02-12T14:27:31.431Z,32.88
2023-02-12T14:30:34.543Z,32.90
2023-02-12T14:33:25.113Z,30.50
2023-02-12T14:35:51.074Z,32.63
2023-02-12T14:39:03.859Z,33.40
2023-02-12T14:41:38.568Z,33.22
2023-02-12T14:44:48.864Z,33.80
2023-02-12T14:47:55.516Z,35.65
2023-02-12T14:50:24.759Z,33.08
2023-02-12T14:52:55.859Z,33.83
2023-02-12T14:55:27.663Z,34.80
2023-02-12T14:57:52.046Z,33.03
2023-02-12T15:00:28.536Z,32.67
2023-02-12T15:02:58.356Z,35.05
2023-02-12T15:05:27.371Z,33.08
2023-02-12T15:07:58.355Z,33.22
2023-02-12T15:10:24.838Z,31.45
2023-02-12T15:12:54.541Z,30.58
2023-02-12T15:15:30.816Z,31.83
2023-02-12T15:18:00.007Z,32.67
2023-02-12T15:20:27.042Z,32.80
2023-02-12T15:22:50.411Z,29.35
2023-02-12T15:25:21.298Z,29.17
2023-02-12T15:27:45.446Z,30.80
2023-02-12T15:30:25.941Z,30.25
2023-02-12T15:32:51.823Z,30.83
2023-02-12T15:35:26.564Z,30.20
2023-02-12T15:37:50.939Z,28.55
2023-02-12T15:40:17.397Z,29.45
2023-02-12T15:42:42.784Z,29.45
2023-02-12T15:45:22.988Z,30.40
2023-02-12T15:47:58.184Z,28.83
2023-02-12T15:50:22.599Z,29.58
2023-02-12T15:52:48.709Z,28.92
2023-02-12T15:55:18.597Z,27.13
2023-02-12T15:57:42.590Z,26.70
2023-02-12T16:00:10.335Z,29.33
2023-02-12T16:02:36.904Z,28.60
2023-02-12T16:05:05.806Z,29.25
2023-02-12T16:07:37.918Z,28.13
2023-02-12T16:10:02.224Z,27.15
2023-02-12T16:12:30.674Z,29.20
2023-02-12T16:14:56.368Z,28.02
2023-02-12T16:17:24.111Z,28.73
2023-02-12T16:19:56.000Z,28.15
2023-02-12T16:22:24.557Z,27.55
2023-02-12T16:24:50.788Z,27.45
2023-02-12T16:27:21.317Z,27.88
2023-02-12T16:29:49.800Z,26.80
2023-02-12T16:32:34.898Z,26.25
2023-02-12T16:35:25.109Z,27.92
2023-02-12T16:37:52.202Z,27.63
2023-02-12T16:40:28.093Z,28.67
2023-02-12T16:43:01.814Z,26.30
2023-02-12T16:45:45.005Z,28.08
2023-02-12T16:48:25.285Z,27.75
2023-02-12T16:50:53.324Z,28.00
2023-02-12T16:53:50.107Z,26.83
2023-02-12T16:56:18.193Z,28.80
2023-02-12T16:58:41.449Z,28.20
2023-02-12T17:01:07.061Z,28.05
2023-02-12T17:03:30.649Z,28.52
2023-02-12T17:05:54.574Z,27.70
2023-02-12T17:08:22.114Z,28.85
2023-02-12T17:10:48.187Z,34.65
2023-02-12T17:13:11.871Z,31.48
2023-02-12T17:15:42.625Z,29.77
2023-02-12T17:18:06.264Z,30.00
2023-02-12T17:20:29.585Z,27.15
2023-02-12T17:22:57.280Z,27.75
2023-02-12T17:25:21.179Z,37.45
2023-02-12T17:27:46.496Z,30.48
2023-02-12T17:30:15.411Z,32.47
2023-02-12T17:32:39.389Z,34.53
2023-02-12T17:35:02.664Z,32.35
2023-02-12T17:37:26.135Z,29.83
2023-02-12T17:39:49.517Z,28.98
2023-02-12T17:42:12.943Z,31.80
2023-02-12T17:44:37.626Z,30.48
2023-02-12T17:47:01.104Z,29.63
2023-02-12T17:49:24.584Z,30.42
2023-02-12T17:51:47.893Z,27.65
2023-02-12T17:54:12.168Z,28.67
2023-02-12T17:56:35.932Z,29.25
2023-02-12T17:58:59.346Z,30.05
2023-02-12T18:01:25.712Z,36.60
2023-02-12T18:03:51.490Z,36.83
2023-02-12T18:06:16.674Z,36.55
2023-02-12T18:08:39.945Z,33.22
2023-02-12T18:11:07.111Z,37.13
2023-02-12T18:13:30.411Z,43.92
2023-02-12T18:15:54.042Z,38.78
2023-02-12T18:18:18.885Z,36.20
2023-02-12T18:20:42.799Z,36.17
2023-02-12T18:23:06.543Z,36.35
2023-02-12T18:25:30.082Z,44.03
2023-02-12T18:27:53.491Z,48.40
2023-02-12T18:30:17.507Z,33.25
2023-02-12T18:32:40.886Z,33.80
2023-02-12T18:35:08.422Z,32.38
2023-02-12T18:37:31.803Z,30.27
2023-02-12T18:39:55.189Z,33.70
2023-02-12T18:42:18.474Z,30.83
2023-02-12T18:44:42.778Z,32.42
2023-02-12T18:47:06.305Z,31.33
2023-02-12T18:49:29.958Z,31.05
2023-02-12T18:51:55.091Z,31.27
2023-02-12T18:54:18.310Z,32.35
2023-02-12T18:56:44.688Z,30.33
2023-02-12T18:59:09.013Z,31.83
2023-02-12T19:01:34.609Z,30.85
2023-02-12T19:04:00.714Z,32.25
2023-02-12T19:06:24.949Z,32.30
2023-02-12T19:08:49.654Z,30.83
2023-02-12T19:11:15.718Z,30.85
2023-02-12T19:13:39.685Z,31.17
2023-02-12T19:16:08.328Z,31.77
2023-02-12T19:18:31.703Z,32.40
2023-02-12T19:20:55.448Z,32.80
2023-02-12T19:23:19.020Z,32.95
2023-02-12T19:25:45.149Z,35.08
2023-02-12T19:28:08.643Z,33.08
2023-02-12T19:30:31.974Z,31.63
2023-02-12T19:32:55.658Z,30.30
2023-02-12T19:35:19.777Z,36.17
2023-02-12T19:37:43.086Z,39.13
2023-02-12T19:40:08.258Z,34.70
2023-02-12T19:42:33.801Z,34.55
2023-02-12T19:44:57.333Z,31.55
2023-02-12T19:47:20.608Z,31.05
2023-02-12T19:49:44.204Z,28.15
2023-02-12T19:52:07.747Z,29.75
2023-02-12T19:54:31.220Z,28.83
2023-02-12T19:56:56.133Z,29.88
2023-02-12T19:59:23.957Z,29.45
2023-02-12T20:01:49.102Z,29.25
2023-02-12T20:04:14.328Z,29.63
2023-02-12T20:06:39.054Z,28.67
2023-02-12T20:09:03.824Z,28.63
2023-02-12T20:11:29.868Z,29.70
2023-02-12T20:13:53.409Z,28.15
2023-02-12T20:16:20.985Z,28.52
2023-02-12T20:18:45.666Z,28.52
2023-02-12T20:21:15.504Z,29.10
2023-02-12T20:23:39.069Z,28.42
2023-02-12T20:26:06.460Z,26.55
2023-02-12T20:28:30.105Z,29.30
2023-02-12T20:30:53.640Z,27.05
2023-02-12T20:33:18.567Z,27.73
2023-02-12T20:35:41.947Z,26.67
2023-02-12T20:38:06.015Z,26.63
2023-02-12T20:40:29.336Z,27.10
2023-02-12T20:42:52.630Z,25.90
2023-02-12T20:45:16.193Z,26.35
2023-02-12T20:47:39.902Z,25.48
2023-02-12T20:50:05.101Z,25.92
2023-02-12T20:52:28.753Z,25.02
2023-02-12T20:54:52.705Z,25.63
2023-02-12T20:57:16.308Z,23.40
2023-02-12T20:59:39.825Z,23.58
2023-02-12T21:02:03.083Z,24.73
2023-02-12T21:04:27.125Z,22.75
2023-02-12T21:06:52.277Z,23.20
2023-02-12T21:09:16.124Z,24.10
2023-02-12T21:11:42.136Z,22.67
2023-02-12T21:14:21.395Z,23.67
2023-02-12T21:16:46.106Z,22.30
2023-02-12T21:19:09.803Z,22.73
2023-02-12T21:21:36.067Z,23.35
2023-02-12T21:24:03.299Z,21.88
2023-02-12T21:26:29.638Z,21.70
2023-02-12T21:28:54.030Z,20.80
2023-02-12T21:31:21.866Z,23.10
2023-02-12T21:33:48.652Z,22.13
2023-02-12T21:36:14.905Z,20.88
2023-02-12T21:38:40.177Z,20.92
2023-02-12T21:41:13.747Z,20.55
2023-02-12T21:43:37.677Z,20.85
2023-02-12T21:46:01.040Z,20.13
2023-02-12T21:48:24.391Z,20.08
2023-02-12T21:50:47.692Z,21.02
2023-02-12T21:53:10.999Z,20.33
2023-02-12T21:55:38.037Z,19.73
2023-02-12T21:58:03.027Z,19.00
2023-02-12T22:00:26.570Z,18.70
2023-02-12T22:02:50.032Z,18.40
2023-02-12T22:05:13.529Z,18.05
2023-02-12T22:07:36.779Z,17.70
2023-02-12T22:10:00.890Z,18.38
2023-02-12T22:12:24.440Z,19.40
2023-02-12T22:14:49.311Z,18.20
2023-02-12T22:17:12.518Z,17.65
2023-02-12T22:19:36.245Z,17.70
2023-02-12T22:21:59.649Z,16.73
2023-02-12T22:24:23.272Z,16.30
2023-02-12T22:26:46.575Z,16.95
2023-02-12T22:29:12.787Z,16.80
2023-02-12T22:31:40.742Z,16.90
2023-02-12T22:34:08.139Z,16.27
2023-02-12T22:36:32.876Z,15.57
2023-02-12T22:38:59.227Z,17.67
2023-02-12T22:41:23.132Z,14.15
2023-02-12T22:43:46.613Z,14.68
2023-02-12T22:46:11.961Z,14.68
2023-02-12T22:48:36.948Z,13.38
2023-02-12T22:51:00.697Z,14.15
2023-02-12T22:53:25.169Z,13.35
2023-02-12T22:55:48.546Z,11.98
2023-02-12T22:58:12.004Z,11.88
2023-02-12T23:00:35.580Z,12.18
2023-02-12T23:02:58.841Z,11.75
2023-02-12T23:05:23.882Z,11.07
2023-02-12T23:07:47.108Z,11.45
2023-02-12T23:10:10.998Z,11.27
2023-02-12T23:12:34.284Z,11.43
2023-02-12T23:14:57.518Z,11.18
2023-02-12T23:17:20.845Z,10.13
2023-02-12T23:19:44.100Z,11.38
2023-02-12T23:22:08.738Z,10.52
2023-02-12T23:24:32.120Z,10.88
2023-02-12T23:26:55.557Z,10.27
2023-02-12T23:29:19.081Z,11.10
2023-02-12T23:31:42.501Z,9.95
2023-02-12T23:34:05.887Z,9.90
2023-02-12T23:36:29.347Z,10.68
2023-02-12T23:38:54.389Z,9.93
2023-02-12T23:41:17.823Z,10.73
2023-02-12T23:43:41.062Z,9.45
2023-02-12T23:46:04.874Z,9.95
2023-02-12T23:48:28.345Z,8.75
2023-02-12T23:50:51.656Z,10.05
2023-02-12T23:53:14.939Z,8.98
2023-02-12T23:55:41.178Z,8.82
2023-02-12T23:58:04.694Z,9.38
