createdAt,value
2022-10-02T00:00:26.386Z,12.59
2022-10-02T00:01:26.395Z,12.59
2022-10-02T00:02:26.355Z,12.59
2022-10-02T00:03:26.354Z,12.59
2022-10-02T00:04:26.350Z,12.59
2022-10-02T00:05:26.322Z,12.59
2022-10-02T00:06:26.293Z,12.58
2022-10-02T00:07:26.285Z,12.55
2022-10-02T00:08:26.274Z,12.58
2022-10-02T00:09:26.263Z,12.55
2022-10-02T00:10:26.252Z,12.56
2022-10-02T00:11:26.274Z,12.56
2022-10-02T00:12:26.209Z,12.58
2022-10-02T00:13:26.201Z,12.56
2022-10-02T00:14:26.214Z,12.55
2022-10-02T00:15:26.161Z,12.54
2022-10-02T00:16:26.229Z,12.54
2022-10-02T00:17:26.178Z,12.55
2022-10-02T00:18:26.144Z,12.56
2022-10-02T00:19:26.121Z,12.58
2022-10-02T00:20:26.100Z,12.58
2022-10-02T00:21:26.111Z,12.61
2022-10-02T00:22:26.095Z,12.62
2022-10-02T00:23:26.080Z,12.66
2022-10-02T00:24:26.050Z,12.66
2022-10-02T00:25:26.060Z,12.69
2022-10-02T00:26:26.053Z,12.67
2022-10-02T00:27:26.022Z,12.69
2022-10-02T00:28:26.051Z,12.67
2022-10-02T00:29:26.004Z,12.69
2022-10-02T00:30:25.982Z,12.69
2022-10-02T00:31:25.986Z,12.69
2022-10-02T00:32:25.951Z,12.70
2022-10-02T00:33:25.941Z,12.70
2022-10-02T00:34:25.933Z,12.70
2022-10-02T00:35:25.941Z,12.71
2022-10-02T00:36:25.910Z,12.73
2022-10-02T00:37:25.899Z,12.73
2022-10-02T00:38:25.869Z,12.73
2022-10-02T00:39:25.879Z,12.73
2022-10-02T00:40:25.864Z,12.74
2022-10-02T00:41:25.860Z,12.74
2022-10-02T00:42:25.853Z,12.74
2022-10-02T00:43:25.800Z,12.74
2022-10-02T00:44:25.802Z,12.74
2022-10-02T00:45:25.814Z,12.76
2022-10-02T00:46:25.767Z,12.74
2022-10-02T00:47:25.790Z,12.74
2022-10-02T00:48:25.746Z,12.76
2022-10-02T00:49:25.726Z,12.77
2022-10-02T00:50:25.708Z,12.79
2022-10-02T00:51:25.721Z,12.79
2022-10-02T00:52:25.686Z,12.79
2022-10-02T00:53:25.711Z,12.81
2022-10-02T00:54:25.678Z,12.87
2022-10-02T00:55:25.683Z,12.85
2022-10-02T00:56:25.650Z,12.88
2022-10-02T00:57:25.616Z,12.88
2022-10-02T00:58:25.606Z,12.88
2022-10-02T00:59:25.614Z,12.89
2022-10-02T01:00:25.582Z,12.89
2022-10-02T01:01:25.634Z,12.91
2022-10-02T01:02:25.609Z,12.91
2022-10-02T01:03:25.541Z,12.91
2022-10-02T01:04:25.537Z,12.91
2022-10-02T01:05:25.544Z,12.92
2022-10-02T01:06:25.509Z,12.92
2022-10-02T01:07:25.498Z,12.95
2022-10-02T01:08:25.499Z,12.95
2022-10-02T01:09:25.463Z,12.95
2022-10-02T01:10:25.475Z,12.98
2022-10-02T01:11:25.476Z,12.98
2022-10-02T01:12:25.434Z,12.98
2022-10-02T01:13:25.426Z,12.98
2022-10-02T01:14:25.393Z,12.99
2022-10-02T01:15:25.404Z,12.99
2022-10-02T01:16:25.453Z,12.99
2022-10-02T01:17:25.374Z,12.99
2022-10-02T01:18:25.381Z,13.01
2022-10-02T01:19:25.336Z,13.03
2022-10-02T01:20:25.346Z,13.03
2022-10-02T01:21:25.312Z,13.03
2022-10-02T01:22:25.293Z,13.04
2022-10-02T01:23:25.317Z,13.04
2022-10-02T01:24:25.294Z,13.07
2022-10-02T01:25:25.283Z,13.07
2022-10-02T01:26:25.252Z,13.09
2022-10-02T01:27:25.243Z,13.09
2022-10-02T01:28:25.296Z,13.10
2022-10-02T01:29:25.256Z,13.09
2022-10-02T01:30:25.225Z,13.09
2022-10-02T01:31:25.328Z,13.09
2022-10-02T01:32:25.173Z,13.06
2022-10-02T01:33:25.160Z,13.06
2022-10-02T01:34:25.141Z,13.04
2022-10-02T01:35:25.139Z,13.03
2022-10-02T01:36:25.124Z,13.03
2022-10-02T01:37:25.112Z,13.03
2022-10-02T01:38:25.090Z,13.04
2022-10-02T01:39:25.112Z,13.01
2022-10-02T01:40:25.074Z,12.99
2022-10-02T01:41:25.074Z,13.01
2022-10-02T01:42:25.050Z,13.01
2022-10-02T01:43:25.042Z,13.03
2022-10-02T01:44:25.007Z,13.04
2022-10-02T01:45:25.054Z,13.03
2022-10-02T01:46:24.979Z,13.04
2022-10-02T01:47:25.011Z,13.04
2022-10-02T01:48:24.986Z,13.06
2022-10-02T01:49:24.939Z,13.07
2022-10-02T01:50:24.930Z,13.07
2022-10-02T01:51:24.929Z,13.07
2022-10-02T01:52:24.913Z,13.07
2022-10-02T01:53:24.912Z,13.07
2022-10-02T01:54:24.879Z,13.07
2022-10-02T01:55:24.883Z,13.07
2022-10-02T01:56:24.857Z,13.09
2022-10-02T01:57:24.863Z,13.09
2022-10-02T01:58:24.829Z,13.09
2022-10-02T01:59:24.853Z,13.07
2022-10-02T02:00:24.803Z,13.07
2022-10-02T02:01:24.831Z,13.07
2022-10-02T02:02:24.826Z,13.06
2022-10-02T02:03:24.776Z,13.04
2022-10-02T02:04:24.755Z,13.03
2022-10-02T02:05:24.770Z,13.03
2022-10-02T02:06:24.717Z,13.03
2022-10-02T02:07:24.722Z,13.04
2022-10-02T02:08:24.720Z,13.03
2022-10-02T02:09:24.688Z,13.03
2022-10-02T02:10:24.669Z,13.03
2022-10-02T02:11:24.704Z,13.04
2022-10-02T02:12:24.646Z,13.04
2022-10-02T02:13:24.639Z,13.06
2022-10-02T02:14:24.626Z,13.06
2022-10-02T02:15:24.604Z,13.06
2022-10-02T02:16:24.713Z,13.06
2022-10-02T02:17:24.616Z,13.06
2022-10-02T02:18:24.569Z,13.06
2022-10-02T02:19:24.568Z,13.07
2022-10-02T02:20:24.536Z,13.07
2022-10-02T02:21:24.527Z,13.09
2022-10-02T02:22:24.527Z,13.09
2022-10-02T02:23:24.524Z,13.10
2022-10-02T02:24:24.507Z,13.10
2022-10-02T02:25:24.489Z,13.09
2022-10-02T02:26:24.509Z,13.10
2022-10-02T02:27:24.459Z,13.10
2022-10-02T02:28:24.491Z,13.10
2022-10-02T02:29:24.454Z,13.09
2022-10-02T02:30:24.428Z,13.10
2022-10-02T02:31:24.439Z,13.09
2022-10-02T02:32:24.413Z,13.06
2022-10-02T02:33:24.377Z,13.09
2022-10-02T02:34:24.377Z,13.06
2022-10-02T02:35:24.363Z,13.06
2022-10-02T02:36:24.338Z,13.04
2022-10-02T02:37:24.312Z,13.04
2022-10-02T02:38:24.316Z,13.03
2022-10-02T02:39:24.296Z,13.01
2022-10-02T02:40:24.285Z,13.01
2022-10-02T02:41:24.295Z,13.01
2022-10-02T02:42:26.267Z,13.01
2022-10-02T02:43:24.258Z,13.01
2022-10-02T02:44:24.246Z,12.99
2022-10-02T02:45:24.274Z,12.99
2022-10-02T02:46:24.216Z,12.99
2022-10-02T02:47:24.217Z,12.98
2022-10-02T02:48:24.172Z,12.99
2022-10-02T02:49:24.163Z,12.98
2022-10-02T02:50:24.173Z,12.99
2022-10-02T02:51:24.155Z,13.01
2022-10-02T02:52:24.133Z,13.03
2022-10-02T02:53:24.131Z,13.04
2022-10-02T02:54:24.128Z,13.06
2022-10-02T02:55:24.074Z,13.07
2022-10-02T02:56:24.085Z,13.07
2022-10-02T02:57:24.059Z,13.09
2022-10-02T02:58:24.051Z,13.09
2022-10-02T02:59:24.065Z,13.10
2022-10-02T03:00:24.036Z,13.10
2022-10-02T03:01:24.035Z,13.10
2022-10-02T03:02:24.119Z,13.10
2022-10-02T03:03:24.008Z,13.10
2022-10-02T03:04:23.986Z,13.12
2022-10-02T03:05:23.974Z,13.12
2022-10-02T03:06:23.964Z,13.10
2022-10-02T03:07:23.919Z,13.12
2022-10-02T03:08:23.931Z,13.12
2022-10-02T03:09:23.904Z,13.12
2022-10-02T03:10:23.887Z,13.13
2022-10-02T03:11:23.880Z,13.12
2022-10-02T03:12:23.882Z,13.13
2022-10-02T03:13:23.864Z,13.13
2022-10-02T03:14:23.855Z,13.14
2022-10-02T03:15:23.839Z,13.14
2022-10-02T03:16:23.825Z,13.17
2022-10-02T03:17:23.822Z,13.17
2022-10-02T03:18:23.804Z,13.17
2022-10-02T03:19:23.780Z,13.19
2022-10-02T03:20:23.757Z,13.17
2022-10-02T03:21:23.751Z,13.19
2022-10-02T03:22:23.743Z,13.19
2022-10-02T03:23:23.757Z,13.21
2022-10-02T03:24:23.712Z,13.21
2022-10-02T03:25:23.711Z,13.19
2022-10-02T03:26:23.701Z,13.19
2022-10-02T03:27:23.687Z,13.21
2022-10-02T03:28:43.383Z,13.19
2022-10-02T03:29:24.654Z,13.21
2022-10-02T03:30:23.618Z,13.19
2022-10-02T03:31:23.714Z,13.21
2022-10-02T03:32:23.629Z,13.21
2022-10-02T03:33:23.584Z,13.19
2022-10-02T03:34:23.581Z,13.19
2022-10-02T03:35:23.598Z,13.19
2022-10-02T03:36:23.559Z,13.21
2022-10-02T03:37:23.549Z,13.19
2022-10-02T03:38:23.515Z,13.19
2022-10-02T03:39:25.976Z,13.21
2022-10-02T03:40:23.520Z,13.21
2022-10-02T03:41:23.509Z,13.22
2022-10-02T03:42:23.479Z,13.22
2022-10-02T03:43:23.457Z,13.22
2022-10-02T03:44:23.446Z,13.22
2022-10-02T03:45:49.506Z,13.24
2022-10-02T03:46:24.498Z,13.24
2022-10-02T03:47:23.414Z,13.27
2022-10-02T03:48:23.395Z,13.27
2022-10-02T03:49:23.376Z,13.27
2022-10-02T03:50:23.354Z,13.28
2022-10-02T03:51:23.608Z,13.31
2022-10-02T03:52:23.355Z,13.29
2022-10-02T03:53:23.336Z,13.31
2022-10-02T03:54:23.317Z,13.32
2022-10-02T03:55:23.296Z,13.35
2022-10-02T03:56:23.285Z,13.35
2022-10-02T03:57:23.286Z,13.36
2022-10-02T03:58:23.296Z,13.38
2022-10-02T03:59:23.268Z,13.38
2022-10-02T04:00:23.246Z,13.38
2022-10-02T04:01:23.261Z,13.38
2022-10-02T04:02:23.203Z,13.41
2022-10-02T04:03:23.205Z,13.41
2022-10-02T04:04:23.206Z,13.41
2022-10-02T04:05:23.191Z,13.43
2022-10-02T04:06:23.162Z,13.43
2022-10-02T04:07:23.145Z,13.46
2022-10-02T04:08:23.136Z,13.46
2022-10-02T04:09:23.115Z,13.47
2022-10-02T04:10:23.142Z,13.47
2022-10-02T04:11:23.106Z,13.47
2022-10-02T04:12:23.096Z,13.50
2022-10-02T04:13:23.076Z,13.50
2022-10-02T04:14:23.042Z,13.53
2022-10-02T04:15:23.075Z,13.53
2022-10-02T04:16:23.113Z,13.53
2022-10-02T04:17:23.023Z,13.54
2022-10-02T04:18:23.002Z,13.54
2022-10-02T04:19:22.982Z,13.55
2022-10-02T04:20:22.988Z,13.55
2022-10-02T04:21:22.961Z,13.55
2022-10-02T04:22:22.983Z,13.55
2022-10-02T04:23:22.944Z,13.57
2022-10-02T04:24:22.918Z,13.59
2022-10-02T04:25:22.900Z,13.61
2022-10-02T04:26:22.901Z,13.61
2022-10-02T04:27:22.894Z,13.61
2022-10-02T04:28:22.947Z,13.62
2022-10-02T04:29:22.852Z,13.62
2022-10-02T04:30:22.850Z,13.62
2022-10-02T04:31:22.851Z,13.65
2022-10-02T04:32:22.843Z,13.69
2022-10-02T04:33:22.821Z,13.69
2022-10-02T04:34:22.802Z,13.71
2022-10-02T04:35:22.797Z,13.71
2022-10-02T04:36:22.782Z,13.71
2022-10-02T04:37:22.755Z,13.71
2022-10-02T04:38:22.731Z,13.71
2022-10-02T04:39:22.718Z,13.69
2022-10-02T04:40:22.729Z,13.71
2022-10-02T04:41:22.721Z,13.71
2022-10-02T04:42:22.689Z,13.71
2022-10-02T04:43:22.677Z,13.71
2022-10-02T04:44:22.668Z,13.71
2022-10-02T04:45:22.733Z,13.69
2022-10-02T04:46:22.670Z,13.71
2022-10-02T04:47:22.630Z,13.69
2022-10-02T04:48:22.648Z,13.68
2022-10-02T04:49:22.609Z,13.68
2022-10-02T04:50:22.591Z,13.68
2022-10-02T04:51:22.569Z,13.68
2022-10-02T04:52:22.573Z,13.68
2022-10-02T04:53:22.548Z,13.66
2022-10-02T04:54:22.526Z,13.68
2022-10-02T04:55:22.527Z,13.66
2022-10-02T04:56:22.511Z,13.63
2022-10-02T04:57:22.497Z,13.63
2022-10-02T04:58:22.502Z,13.62
2022-10-02T04:59:22.469Z,13.62
2022-10-02T05:00:22.467Z,13.62
2022-10-02T05:01:22.539Z,13.63
2022-10-02T05:02:22.523Z,13.63
2022-10-02T05:03:22.423Z,13.63
2022-10-02T05:04:22.408Z,13.63
2022-10-02T05:05:22.406Z,13.65
2022-10-02T05:06:22.379Z,13.65
2022-10-02T05:07:22.386Z,13.66
2022-10-02T05:08:22.350Z,13.65
2022-10-02T05:09:24.826Z,13.66
2022-10-02T05:10:23.348Z,13.69
2022-10-02T05:11:22.325Z,13.69
2022-10-02T05:12:22.304Z,13.68
2022-10-02T05:13:22.285Z,13.69
2022-10-02T05:14:22.265Z,13.69
2022-10-02T05:15:22.276Z,13.72
2022-10-02T05:16:22.285Z,13.71
2022-10-02T05:17:22.326Z,13.71
2022-10-02T05:18:22.225Z,13.71
2022-10-02T05:19:22.227Z,13.72
2022-10-02T05:20:22.204Z,13.71
2022-10-02T05:21:22.184Z,13.71
2022-10-02T05:22:22.196Z,13.73
2022-10-02T05:23:22.146Z,13.72
2022-10-02T05:24:22.142Z,13.73
2022-10-02T05:25:22.134Z,13.73
2022-10-02T05:26:22.127Z,13.73
2022-10-02T05:27:22.136Z,13.73
2022-10-02T05:28:22.136Z,13.72
2022-10-02T05:30:19.971Z,13.73
2022-10-02T05:31:19.986Z,13.75
2022-10-02T05:32:19.928Z,13.76
2022-10-02T05:33:21.598Z,13.79
2022-10-02T05:34:19.919Z,13.76
2022-10-02T05:35:19.907Z,13.76
2022-10-02T05:36:19.868Z,13.76
2022-10-02T05:37:19.900Z,13.79
2022-10-02T05:38:19.845Z,13.83
2022-10-02T05:39:19.841Z,13.81
2022-10-02T05:40:19.857Z,13.84
2022-10-02T05:41:19.822Z,13.84
2022-10-02T05:42:19.799Z,13.84
2022-10-02T05:43:19.826Z,13.84
2022-10-02T05:44:19.799Z,13.86
2022-10-02T05:45:19.759Z,13.87
2022-10-02T05:46:20.498Z,13.90
2022-10-02T05:47:19.777Z,13.91
2022-10-02T05:48:19.759Z,13.93
2022-10-02T05:49:19.719Z,13.94
2022-10-02T05:50:19.729Z,13.94
2022-10-02T05:51:19.817Z,13.96
2022-10-02T05:52:19.689Z,13.96
2022-10-02T05:53:19.705Z,13.98
2022-10-02T05:54:19.678Z,13.99
2022-10-02T05:55:19.648Z,13.98
2022-10-02T05:56:19.678Z,13.98
2022-10-02T05:57:19.653Z,13.99
2022-10-02T05:58:19.628Z,13.99
2022-10-02T05:59:19.588Z,14.01
2022-10-02T06:00:19.586Z,14.01
2022-10-02T06:01:19.624Z,14.01
2022-10-02T06:02:19.694Z,14.01
2022-10-02T06:03:19.577Z,14.01
2022-10-02T06:04:19.547Z,14.01
2022-10-02T06:05:19.551Z,13.99
2022-10-02T06:06:19.547Z,13.99
2022-10-02T06:07:19.537Z,13.98
2022-10-02T06:08:19.490Z,13.99
2022-10-02T06:09:20.405Z,13.98
2022-10-02T06:10:19.478Z,13.99
2022-10-02T06:11:19.534Z,13.98
2022-10-02T06:12:19.506Z,13.98
2022-10-02T06:13:19.466Z,13.99
2022-10-02T06:14:19.432Z,13.98
2022-10-02T06:15:19.453Z,13.98
2022-10-02T06:16:19.466Z,13.98
2022-10-02T06:17:19.384Z,13.99
2022-10-02T06:18:19.411Z,14.01
2022-10-02T06:19:19.342Z,14.02
2022-10-02T06:20:19.395Z,14.04
2022-10-02T06:21:19.377Z,14.01
2022-10-02T06:22:19.314Z,14.02
2022-10-02T06:23:19.330Z,14.02
2022-10-02T06:24:19.333Z,14.01
2022-10-02T06:25:19.282Z,14.02
2022-10-02T06:26:19.294Z,14.01
2022-10-02T06:27:19.267Z,14.01
2022-10-02T06:28:19.312Z,14.01
2022-10-02T06:29:22.548Z,14.01
2022-10-02T06:30:20.249Z,14.02
2022-10-02T06:31:19.246Z,14.05
2022-10-02T06:32:19.195Z,14.05
2022-10-02T06:33:19.187Z,14.05
2022-10-02T06:34:19.144Z,14.06
2022-10-02T06:35:19.158Z,14.06
2022-10-02T06:36:19.123Z,14.08
2022-10-02T06:37:19.113Z,14.08
2022-10-02T06:38:19.113Z,14.11
2022-10-02T06:39:19.104Z,14.12
2022-10-02T06:40:19.079Z,14.11
2022-10-02T06:41:19.062Z,14.12
2022-10-02T06:42:19.043Z,14.13
2022-10-02T06:43:19.042Z,14.16
2022-10-02T06:44:19.062Z,14.17
2022-10-02T06:45:19.010Z,14.17
2022-10-02T06:46:19.009Z,14.19
2022-10-02T06:47:18.978Z,14.19
2022-10-02T06:48:19.007Z,14.19
2022-10-02T06:49:18.988Z,14.20
2022-10-02T06:50:18.982Z,14.20
2022-10-02T06:51:18.925Z,14.21
2022-10-02T06:52:18.949Z,14.21
2022-10-02T06:53:18.898Z,14.23
2022-10-02T06:54:18.944Z,14.23
2022-10-02T06:55:18.902Z,14.23
2022-10-02T06:56:18.904Z,14.23
2022-10-02T06:57:18.878Z,14.24
2022-10-02T06:58:18.818Z,14.24
2022-10-02T06:59:18.880Z,14.23
2022-10-02T07:00:18.829Z,14.23
2022-10-02T07:01:18.870Z,14.23
2022-10-02T07:02:18.899Z,14.23
2022-10-02T07:03:18.841Z,14.21
2022-10-02T07:04:28.382Z,14.21
2022-10-02T07:05:28.384Z,14.21
2022-10-02T07:06:29.518Z,14.21
2022-10-02T07:07:18.738Z,14.24
2022-10-02T07:08:18.765Z,14.24
2022-10-02T07:09:18.707Z,14.26
2022-10-02T07:10:18.815Z,14.27
2022-10-02T07:11:18.688Z,14.27
2022-10-02T07:12:18.705Z,14.30
2022-10-02T07:13:18.662Z,14.31
2022-10-02T07:14:18.632Z,14.31
2022-10-02T07:15:18.644Z,14.35
2022-10-02T07:16:18.702Z,14.34
2022-10-02T07:17:22.167Z,14.31
2022-10-02T07:18:18.595Z,14.29
2022-10-02T07:19:18.615Z,14.30
2022-10-02T07:20:19.540Z,14.30
2022-10-02T07:21:18.594Z,14.31
2022-10-02T07:22:42.822Z,14.31
2022-10-02T07:23:19.525Z,14.30
2022-10-02T07:24:18.523Z,14.30
2022-10-02T07:25:18.578Z,14.31
2022-10-02T07:26:19.464Z,14.30
2022-10-02T07:27:18.460Z,14.34
2022-10-02T07:28:18.502Z,14.34
2022-10-02T07:29:18.473Z,14.35
2022-10-02T07:30:18.473Z,14.36
2022-10-02T07:31:18.474Z,14.36
2022-10-02T07:32:18.410Z,14.39
2022-10-02T07:33:18.404Z,14.42
2022-10-02T07:34:18.397Z,14.41
2022-10-02T07:35:18.380Z,14.44
2022-10-02T07:36:19.329Z,14.45
2022-10-02T07:37:18.383Z,14.45
2022-10-02T07:38:18.329Z,14.46
2022-10-02T07:39:18.363Z,14.46
2022-10-02T07:40:18.336Z,14.45
2022-10-02T07:41:18.310Z,14.45
2022-10-02T07:42:18.314Z,14.45
2022-10-02T07:43:18.313Z,14.46
2022-10-02T07:44:18.222Z,14.46
2022-10-02T07:45:18.294Z,14.48
2022-10-02T07:46:18.300Z,14.46
2022-10-02T07:47:18.191Z,14.45
2022-10-02T07:48:18.169Z,14.45
2022-10-02T07:49:18.159Z,14.44
2022-10-02T07:50:18.196Z,14.45
2022-10-02T07:51:20.992Z,14.45
2022-10-02T07:52:18.146Z,14.45
2022-10-02T07:53:18.145Z,14.45
2022-10-02T07:54:18.106Z,14.45
2022-10-02T07:55:18.121Z,14.45
2022-10-02T07:56:18.096Z,14.44
2022-10-02T07:57:18.116Z,14.42
2022-10-02T07:58:18.070Z,14.42
2022-10-02T07:59:18.051Z,14.41
2022-10-02T08:00:18.033Z,14.41
2022-10-02T08:01:18.058Z,14.42
2022-10-02T08:02:18.093Z,14.42
2022-10-02T08:03:18.071Z,14.41
2022-10-02T08:04:17.990Z,14.44
2022-10-02T08:05:18.040Z,14.42
2022-10-02T08:06:17.990Z,14.44
2022-10-02T08:07:17.939Z,14.44
2022-10-02T08:08:17.978Z,14.45
2022-10-02T08:09:17.911Z,14.46
2022-10-02T08:10:17.928Z,14.46
2022-10-02T08:11:17.899Z,14.48
2022-10-02T08:12:17.876Z,14.48
2022-10-02T08:13:17.885Z,14.49
2022-10-02T08:14:18.851Z,14.49
2022-10-02T08:15:17.888Z,14.49
2022-10-02T08:16:17.875Z,14.48
2022-10-02T08:17:17.817Z,14.49
2022-10-02T08:18:33.811Z,14.52
2022-10-02T08:19:18.796Z,14.53
2022-10-02T08:20:17.797Z,14.53
2022-10-02T08:21:17.797Z,14.52
2022-10-02T08:22:17.777Z,14.53
2022-10-02T08:23:17.766Z,14.54
2022-10-02T08:24:18.484Z,14.57
2022-10-02T08:25:17.734Z,14.59
2022-10-02T08:26:26.253Z,14.59
2022-10-02T08:27:17.694Z,14.60
2022-10-02T08:28:17.922Z,14.59
2022-10-02T08:29:17.688Z,14.56
2022-10-02T08:30:17.760Z,14.57
2022-10-02T08:31:17.738Z,14.59
2022-10-02T08:32:17.636Z,14.57
2022-10-02T08:33:17.744Z,14.57
2022-10-02T08:34:17.876Z,14.59
2022-10-02T08:35:17.639Z,14.60
2022-10-02T08:36:17.590Z,14.61
2022-10-02T08:37:17.554Z,14.59
2022-10-02T08:38:17.598Z,14.60
2022-10-02T08:39:17.531Z,14.63
2022-10-02T08:40:17.602Z,14.64
2022-10-02T08:41:17.549Z,14.64
2022-10-02T08:42:17.509Z,14.66
2022-10-02T08:43:17.528Z,14.64
2022-10-02T08:44:17.477Z,14.64
2022-10-02T08:45:17.443Z,14.67
2022-10-02T08:46:17.451Z,14.71
2022-10-02T08:47:17.456Z,14.71
2022-10-02T08:48:17.561Z,14.71
2022-10-02T08:49:17.437Z,14.75
2022-10-02T08:50:17.502Z,14.78
2022-10-02T08:51:17.383Z,14.80
2022-10-02T08:52:17.404Z,14.83
2022-10-02T08:53:17.377Z,14.85
2022-10-02T08:54:17.353Z,14.87
2022-10-02T08:55:17.378Z,14.93
2022-10-02T08:56:20.096Z,14.91
2022-10-02T08:57:17.296Z,14.95
2022-10-02T08:58:17.395Z,14.97
2022-10-02T08:59:17.280Z,14.97
2022-10-02T09:00:17.246Z,15.00
2022-10-02T09:01:17.361Z,15.03
2022-10-02T09:02:17.446Z,15.03
2022-10-02T09:03:17.242Z,15.01
2022-10-02T09:04:17.183Z,15.03
2022-10-02T09:05:17.169Z,15.03
2022-10-02T09:06:17.182Z,15.01
2022-10-02T09:07:17.192Z,15.03
2022-10-02T09:08:17.222Z,15.01
2022-10-02T09:09:17.161Z,15.01
2022-10-02T09:10:17.124Z,14.98
2022-10-02T09:11:17.152Z,14.98
2022-10-02T09:12:17.084Z,14.97
2022-10-02T09:13:17.068Z,14.93
2022-10-02T09:14:17.091Z,14.90
2022-10-02T09:15:17.333Z,14.87
2022-10-02T09:16:17.159Z,14.86
2022-10-02T09:17:17.028Z,14.83
2022-10-02T09:18:17.051Z,14.83
2022-10-02T09:19:16.991Z,14.83
2022-10-02T09:20:17.000Z,14.82
2022-10-02T09:21:17.010Z,14.80
2022-10-02T09:22:16.983Z,14.78
2022-10-02T09:23:17.029Z,14.75
2022-10-02T09:24:17.023Z,14.72
2022-10-02T09:25:16.918Z,14.74
2022-10-02T09:26:16.933Z,14.74
2022-10-02T09:27:17.078Z,14.74
2022-10-02T09:28:16.984Z,14.72
2022-10-02T09:29:16.850Z,14.74
2022-10-02T09:30:16.863Z,14.74
2022-10-02T09:31:16.895Z,14.74
2022-10-02T09:32:16.912Z,14.79
2022-10-02T09:33:16.938Z,14.82
2022-10-02T09:34:17.301Z,14.85
2022-10-02T09:35:17.003Z,14.86
2022-10-02T09:36:17.057Z,14.91
2022-10-02T09:37:17.282Z,14.95
2022-10-02T09:38:16.960Z,14.98
2022-10-02T09:39:16.853Z,15.01
2022-10-02T09:40:16.749Z,15.07
2022-10-02T09:41:16.812Z,15.07
2022-10-02T09:42:16.957Z,15.07
2022-10-02T09:43:16.878Z,15.05
2022-10-02T09:44:16.719Z,15.09
2022-10-02T09:45:16.695Z,15.11
2022-10-02T09:46:16.767Z,15.16
2022-10-02T09:47:16.680Z,15.16
2022-10-02T09:48:16.640Z,15.15
2022-10-02T09:49:20.607Z,15.15
2022-10-02T09:50:16.899Z,15.15
2022-10-02T09:51:16.577Z,15.16
2022-10-02T09:52:16.574Z,15.12
2022-10-02T09:53:16.543Z,15.12
2022-10-02T09:54:16.609Z,15.12
2022-10-02T09:55:16.817Z,15.11
2022-10-02T09:56:17.179Z,15.09
2022-10-02T09:57:17.990Z,15.05
2022-10-02T09:58:16.998Z,15.04
2022-10-02T09:59:16.503Z,15.04
2022-10-02T10:00:16.589Z,15.04
2022-10-02T10:01:16.577Z,15.07
2022-10-02T10:02:16.562Z,15.11
2022-10-02T10:03:17.477Z,15.13
2022-10-02T10:04:17.446Z,15.20
2022-10-02T10:06:34.884Z,15.35
2022-10-02T10:07:34.502Z,15.38
2022-10-02T10:08:34.491Z,15.43
2022-10-02T10:09:34.431Z,15.46
2022-10-02T10:10:34.652Z,15.48
2022-10-02T10:11:34.823Z,15.43
2022-10-02T10:12:34.466Z,15.41
2022-10-02T10:13:35.298Z,15.41
2022-10-02T10:16:01.228Z,15.44
2022-10-02T10:17:00.556Z,15.41
2022-10-02T10:18:00.565Z,15.41
2022-10-02T10:19:00.517Z,15.43
2022-10-02T10:20:00.577Z,15.44
2022-10-02T10:21:00.560Z,15.48
2022-10-02T10:22:00.471Z,15.49
2022-10-02T10:23:00.495Z,15.49
2022-10-02T10:24:05.727Z,15.51
2022-10-02T10:25:00.633Z,15.51
2022-10-02T10:26:00.536Z,15.52
2022-10-02T10:27:00.433Z,15.52
2022-10-02T10:28:00.458Z,15.51
2022-10-02T10:29:00.404Z,15.52
2022-10-02T10:30:00.377Z,15.56
2022-10-02T10:31:00.676Z,15.59
2022-10-02T10:32:01.397Z,15.64
2022-10-02T10:33:20.660Z,15.62
2022-10-02T10:34:01.493Z,15.70
2022-10-02T10:35:00.417Z,15.74
2022-10-02T10:36:00.338Z,15.77
2022-10-02T10:37:12.717Z,15.80
2022-10-02T10:38:00.489Z,15.89
2022-10-02T10:39:02.271Z,15.92
2022-10-02T10:43:08.566Z,16.07
2022-10-02T10:44:00.608Z,16.10
2022-10-02T10:44:59.582Z,16.13
2022-10-02T10:45:59.736Z,16.22
2022-10-02T10:46:59.567Z,16.30
2022-10-02T10:47:59.543Z,16.33
2022-10-02T10:48:59.533Z,16.27
2022-10-02T10:49:59.506Z,16.29
2022-10-02T10:50:59.525Z,16.30
2022-10-02T10:51:59.478Z,16.26
2022-10-02T10:52:59.461Z,16.26
2022-10-02T10:54:01.922Z,16.25
2022-10-02T10:54:59.452Z,16.18
2022-10-02T10:55:59.420Z,16.22
2022-10-02T10:56:59.401Z,16.22
2022-10-02T10:57:59.413Z,16.22
2022-10-02T10:58:59.394Z,16.23
2022-10-02T10:59:59.525Z,16.25
2022-10-02T11:00:59.472Z,16.18
2022-10-02T11:01:59.469Z,16.22
2022-10-02T11:02:59.458Z,16.18
2022-10-02T11:03:59.456Z,16.16
2022-10-02T11:04:59.349Z,16.22
2022-10-02T11:05:59.352Z,16.22
2022-10-02T11:06:59.269Z,16.18
2022-10-02T11:07:59.286Z,16.22
2022-10-02T11:08:59.271Z,16.17
2022-10-02T11:09:59.252Z,16.17
2022-10-02T11:10:59.228Z,16.13
2022-10-02T11:11:59.227Z,16.10
2022-10-02T11:12:59.196Z,16.07
2022-10-02T11:13:59.210Z,16.04
2022-10-02T11:14:59.168Z,15.99
2022-10-02T11:15:59.287Z,15.98
2022-10-02T11:16:59.185Z,15.95
2022-10-02T11:17:59.143Z,15.95
2022-10-02T11:18:59.120Z,15.96
2022-10-02T11:19:59.124Z,15.96
2022-10-02T11:20:59.120Z,15.96
2022-10-02T11:21:59.171Z,15.95
2022-10-02T11:22:59.088Z,15.95
2022-10-02T11:23:59.085Z,15.92
2022-10-02T11:24:59.181Z,15.92
2022-10-02T11:26:00.816Z,15.93
2022-10-02T11:27:01.558Z,15.95
2022-10-02T11:27:59.043Z,15.98
2022-10-02T11:28:58.997Z,15.99
2022-10-02T11:29:59.005Z,16.01
2022-10-02T11:30:59.002Z,16.04
2022-10-02T11:31:59.061Z,16.07
2022-10-02T11:32:58.934Z,16.13
2022-10-02T11:33:58.940Z,16.13
2022-10-02T11:34:58.911Z,16.22
2022-10-02T11:35:58.907Z,16.25
2022-10-02T11:36:58.900Z,16.33
2022-10-02T11:38:03.658Z,16.41
2022-10-02T11:38:59.849Z,16.44
2022-10-02T11:39:58.879Z,16.50
2022-10-02T11:40:58.837Z,16.54
2022-10-02T11:41:58.819Z,16.57
2022-10-02T11:42:58.863Z,16.63
2022-10-02T11:43:59.014Z,16.67
2022-10-02T11:44:58.777Z,16.65
2022-10-02T11:45:58.844Z,16.62
2022-10-02T11:46:58.755Z,16.57
2022-10-02T11:47:58.769Z,16.54
2022-10-02T11:48:58.738Z,16.48
2022-10-02T11:49:58.730Z,16.47
2022-10-02T11:50:58.716Z,16.44
2022-10-02T11:51:58.753Z,16.42
2022-10-02T11:52:59.636Z,16.44
2022-10-02T11:53:58.676Z,16.44
2022-10-02T11:54:58.914Z,16.44
2022-10-02T11:56:07.327Z,16.42
2022-10-02T11:57:02.720Z,16.48
2022-10-02T12:00:21.608Z,16.65
2022-10-02T12:01:21.326Z,16.69
2022-10-02T12:02:21.351Z,16.77
2022-10-02T12:03:21.371Z,16.77
2022-10-02T12:04:21.713Z,16.80
2022-10-02T12:05:22.259Z,16.75
2022-10-02T12:06:21.229Z,16.78
2022-10-02T12:07:21.237Z,16.81
2022-10-02T12:08:21.212Z,16.81
2022-10-02T12:09:21.212Z,16.81
2022-10-02T12:10:21.132Z,16.80
2022-10-02T12:11:21.146Z,16.73
2022-10-02T12:12:23.479Z,16.70
2022-10-02T12:13:22.138Z,16.65
2022-10-02T12:14:21.324Z,16.55
2022-10-02T12:15:21.104Z,16.48
2022-10-02T12:16:21.217Z,16.42
2022-10-02T12:17:21.104Z,16.41
2022-10-02T12:18:22.103Z,16.36
2022-10-02T12:19:21.166Z,16.33
2022-10-02T12:20:21.034Z,16.29
2022-10-02T12:21:21.065Z,16.27
2022-10-02T12:22:21.040Z,16.29
2022-10-02T12:23:21.014Z,16.27
2022-10-02T12:24:20.994Z,16.26
2022-10-02T12:25:20.951Z,16.27
2022-10-02T12:26:20.964Z,16.27
2022-10-02T12:27:20.932Z,16.30
2022-10-02T12:28:21.006Z,16.32
2022-10-02T12:29:21.125Z,16.33
2022-10-02T12:30:20.900Z,16.37
2022-10-02T12:31:20.947Z,16.37
2022-10-02T12:32:20.900Z,16.40
2022-10-02T12:33:21.230Z,16.40
2022-10-02T12:34:20.855Z,16.40
2022-10-02T12:35:20.904Z,16.41
2022-10-02T12:36:20.870Z,16.36
2022-10-02T12:37:29.788Z,16.34
2022-10-02T12:38:20.778Z,16.34
2022-10-02T12:39:22.131Z,16.33
2022-10-02T12:40:20.814Z,16.32
2022-10-02T12:41:20.767Z,16.30
2022-10-02T12:42:20.752Z,16.29
2022-10-02T12:43:20.781Z,16.27
2022-10-02T12:44:20.752Z,16.29
2022-10-02T12:45:20.749Z,16.27
2022-10-02T12:46:20.707Z,16.26
2022-10-02T12:47:20.731Z,16.29
2022-10-02T12:48:20.728Z,16.30
2022-10-02T12:49:20.707Z,16.33
2022-10-02T12:50:20.697Z,16.34
2022-10-02T12:51:20.672Z,16.36
2022-10-02T12:52:20.680Z,16.41
2022-10-02T12:53:20.633Z,16.37
2022-10-02T12:54:20.650Z,16.40
2022-10-02T12:55:20.668Z,16.41
2022-10-02T12:56:20.620Z,16.42
2022-10-02T12:57:20.579Z,16.45
2022-10-02T12:58:20.708Z,16.48
2022-10-02T12:59:20.655Z,16.47
2022-10-02T13:00:20.530Z,16.50
2022-10-02T13:01:20.560Z,16.51