createdAt,value
2016-10-03T00:00:16.618Z,0
2016-10-03T00:01:17.334Z,0
2016-10-03T00:02:18.017Z,0
2016-10-03T00:03:18.717Z,0
2016-10-03T00:04:19.410Z,0
2016-10-03T00:05:20.098Z,0
2016-10-03T00:06:20.798Z,0
2016-10-03T00:07:21.485Z,0
2016-10-03T00:08:22.199Z,0
2016-10-03T00:09:22.884Z,0
2016-10-03T00:10:23.578Z,0
2016-10-03T00:11:24.260Z,0
2016-10-03T00:12:24.976Z,0
2016-10-03T00:13:25.661Z,0
2016-10-03T00:14:26.366Z,0
2016-10-03T00:15:27.054Z,0
2016-10-03T00:16:27.736Z,0
2016-10-03T00:17:28.414Z,0
2016-10-03T00:18:29.096Z,0
2016-10-03T00:19:29.810Z,0
2016-10-03T00:20:30.473Z,0
2016-10-03T00:21:31.183Z,0
2016-10-03T00:22:31.857Z,0
2016-10-03T00:23:32.579Z,0
2016-10-03T00:24:33.276Z,0
2016-10-03T00:25:33.971Z,0
2016-10-03T00:26:34.658Z,0
2016-10-03T00:27:35.368Z,0
2016-10-03T00:28:36.045Z,0
2016-10-03T00:29:36.765Z,0
2016-10-03T00:30:37.459Z,0
2016-10-03T00:31:38.142Z,0
2016-10-03T00:32:38.835Z,0
2016-10-03T00:33:39.517Z,0
2016-10-03T00:34:40.194Z,0
2016-10-03T00:35:40.883Z,0
2016-10-03T00:36:41.572Z,0
2016-10-03T00:37:42.266Z,0
2016-10-03T00:38:42.970Z,0
2016-10-03T00:39:43.653Z,0
2016-10-03T00:40:44.345Z,0
2016-10-03T00:41:45.032Z,0
2016-10-03T00:42:45.729Z,0
2016-10-03T00:43:46.430Z,0
2016-10-03T00:44:47.114Z,0
2016-10-03T00:45:47.814Z,0
2016-10-03T00:46:48.493Z,0
2016-10-03T00:47:49.184Z,0
2016-10-03T00:48:49.873Z,0
2016-10-03T00:49:50.548Z,0
2016-10-03T00:50:51.237Z,0
2016-10-03T00:51:51.921Z,0
2016-10-03T00:52:52.601Z,0
2016-10-03T00:53:53.295Z,0
2016-10-03T00:54:53.976Z,0
2016-10-03T00:55:54.655Z,0
2016-10-03T00:56:55.367Z,0
2016-10-03T00:57:56.046Z,0
2016-10-03T00:58:56.737Z,0
2016-10-03T00:59:57.420Z,0
2016-10-03T01:00:58.113Z,0
2016-10-03T01:01:58.804Z,0
2016-10-03T01:02:59.496Z,0
2016-10-03T01:04:00.177Z,0
2016-10-03T01:05:00.869Z,0
2016-10-03T12:44:17.164Z,5996
2016-10-03T12:45:17.816Z,5600
2016-10-03T12:46:18.549Z,4544
2016-10-03T12:47:19.228Z,3944
2016-10-03T12:48:19.937Z,3340
2016-10-03T12:49:20.645Z,2996
2016-10-03T12:50:21.345Z,3204
2016-10-03T12:51:22.027Z,3388
2016-10-03T12:52:22.718Z,3804
2016-10-03T12:53:23.422Z,3812
2016-10-03T12:54:24.097Z,3464
2016-10-03T12:55:24.823Z,3460
2016-10-03T12:56:25.544Z,3628
2016-10-03T12:57:26.319Z,3428
2016-10-03T12:58:27.243Z,3740
2016-10-03T12:59:27.970Z,3788
2016-10-03T13:00:28.738Z,3848
2016-10-03T13:01:29.645Z,3600
2016-10-03T13:02:30.549Z,3404
2016-10-03T13:03:31.311Z,3292
2016-10-03T13:04:32.139Z,3124
2016-10-03T13:05:33.154Z,3176
2016-10-03T13:06:33.857Z,3640
2016-10-03T13:07:34.694Z,3988
2016-10-03T13:08:35.415Z,4448
2016-10-03T13:09:36.134Z,4984
2016-10-03T13:10:36.872Z,4956
2016-10-03T13:11:37.695Z,5272
2016-10-03T13:12:39.157Z,5568
2016-10-03T13:13:39.279Z,5716
2016-10-03T13:14:41.371Z,6096
2016-10-03T13:15:41.902Z,6416
2016-10-03T13:16:42.617Z,6328
2016-10-03T13:17:43.320Z,6156
2016-10-03T13:18:44.202Z,5776
2016-10-03T13:19:44.903Z,5388
2016-10-03T13:20:45.650Z,5164
2016-10-03T13:21:46.373Z,4556
2016-10-03T13:22:47.083Z,4336
2016-10-03T13:23:47.827Z,4112
2016-10-03T13:24:48.553Z,3844
2016-10-03T13:25:49.278Z,3652
2016-10-03T13:26:49.995Z,3568
2016-10-03T13:27:50.731Z,3516
2016-10-03T13:28:51.429Z,3684
2016-10-03T13:29:52.149Z,3732
2016-10-03T13:30:52.848Z,3448
2016-10-03T13:31:53.555Z,3544
2016-10-03T13:32:54.291Z,3752
2016-10-03T13:33:55.002Z,3528
2016-10-03T13:34:56.444Z,3644
2016-10-03T13:35:57.407Z,3788
2016-10-03T13:36:57.893Z,3612
2016-10-03T13:37:58.887Z,3528
2016-10-03T13:38:59.589Z,3420
2016-10-03T13:40:00.309Z,3420
2016-10-03T13:41:01.024Z,3680
2016-10-03T13:42:01.724Z,4160
2016-10-03T13:43:02.433Z,4252
2016-10-03T13:44:03.123Z,3744
2016-10-03T13:45:03.826Z,3624
2016-10-03T13:46:04.568Z,3236
2016-10-03T13:47:05.264Z,2908
2016-10-03T13:48:05.992Z,2864
2016-10-03T13:49:06.698Z,2696
2016-10-03T13:50:07.418Z,2404
2016-10-03T13:51:08.173Z,2204
2016-10-03T13:52:08.878Z,2048
2016-10-03T13:53:09.602Z,1952
2016-10-03T13:54:10.303Z,1880
2016-10-03T13:55:11.015Z,1832
2016-10-03T13:56:11.700Z,1840
2016-10-03T13:57:12.405Z,1864
2016-10-03T13:58:13.175Z,2000
2016-10-03T13:59:13.866Z,2256
2016-10-03T14:00:14.589Z,2508
2016-10-03T14:01:15.284Z,2452
2016-10-03T14:02:15.969Z,2352
2016-10-03T14:03:16.703Z,2364
2016-10-03T14:04:17.415Z,2296
2016-10-03T14:05:18.171Z,2472
2016-10-03T14:06:18.911Z,2680
2016-10-03T14:07:19.611Z,3248
2016-10-03T14:08:20.360Z,3740
2016-10-03T14:09:21.069Z,3464
2016-10-03T14:10:21.763Z,2488
2016-10-03T14:11:22.472Z,1808
2016-10-03T14:12:23.188Z,1744
2016-10-03T14:13:23.892Z,1728
2016-10-03T14:14:24.605Z,1748
2016-10-03T14:15:25.311Z,1756
2016-10-03T14:16:26.015Z,1836
2016-10-03T14:17:26.720Z,1920
2016-10-03T14:18:27.457Z,1928
2016-10-03T14:19:28.160Z,1928
2016-10-03T14:20:28.912Z,1872
2016-10-03T14:21:29.578Z,1772
2016-10-03T14:22:30.280Z,1744
2016-10-03T14:23:31.044Z,1748
2016-10-03T14:24:31.732Z,1784
2016-10-03T14:25:32.413Z,1924
2016-10-03T14:26:33.133Z,2032
2016-10-03T14:27:33.890Z,2152
2016-10-03T14:28:34.534Z,2192
2016-10-03T14:29:35.236Z,2284
2016-10-03T14:30:35.952Z,2440
2016-10-03T14:31:36.707Z,2636
2016-10-03T14:32:37.360Z,2908
2016-10-03T14:33:39.098Z,3752
2016-10-03T14:34:39.750Z,4492
2016-10-03T14:35:40.445Z,4208
2016-10-03T14:36:41.134Z,4228
2016-10-03T14:37:41.823Z,3852
2016-10-03T14:38:42.517Z,3800
2016-10-03T14:39:43.215Z,3896
2016-10-03T14:40:43.907Z,3592
2016-10-03T14:41:44.624Z,3476
2016-10-03T14:42:45.305Z,3036
2016-10-03T14:43:45.981Z,2720
2016-10-03T14:44:46.695Z,2628
2016-10-03T14:45:48.095Z,2660
2016-10-03T14:46:48.823Z,2724
2016-10-03T14:47:50.490Z,2800
2016-10-03T14:48:51.178Z,2512
2016-10-03T14:49:51.888Z,2172
2016-10-03T14:50:52.579Z,2032
2016-10-03T14:51:53.320Z,2160
2016-10-03T14:52:54.009Z,2680
2016-10-03T14:53:54.702Z,2808
2016-10-03T14:54:55.424Z,2412
2016-10-03T14:55:56.122Z,2376
2016-10-03T14:56:56.820Z,2408
2016-10-03T14:57:57.537Z,2476
2016-10-03T14:58:58.315Z,2372
2016-10-03T14:59:59.036Z,2436
2016-10-03T15:00:59.743Z,2480
2016-10-03T15:02:00.432Z,2308
2016-10-03T15:03:01.161Z,2364
2016-10-03T15:04:01.857Z,2472
2016-10-03T15:05:02.540Z,2368
2016-10-03T15:06:03.926Z,2168
2016-10-03T15:07:04.625Z,2028
2016-10-03T15:08:05.339Z,1940
2016-10-03T15:09:06.070Z,1948
2016-10-03T15:10:06.856Z,1820
2016-10-03T15:11:07.544Z,2004
2016-10-03T15:12:08.240Z,1980
2016-10-03T15:13:08.998Z,1452
2016-10-03T15:14:09.710Z,1592
2016-10-03T15:15:10.438Z,1756
2016-10-03T15:16:11.181Z,1372
2016-10-03T15:17:11.911Z,1300
2016-10-03T15:18:12.636Z,1292
2016-10-03T15:19:13.364Z,1284
2016-10-03T15:20:14.059Z,1280
2016-10-03T15:21:14.761Z,1276
2016-10-03T15:22:15.513Z,1260
2016-10-03T15:23:16.206Z,1256
2016-10-03T15:24:16.924Z,1248
2016-10-03T15:25:17.630Z,1240
2016-10-03T15:26:19.104Z,1236
2016-10-03T15:27:19.788Z,1224
2016-10-03T15:28:20.486Z,1220
2016-10-03T15:29:21.213Z,1208
2016-10-03T15:30:21.940Z,1208
2016-10-03T15:31:22.659Z,1196
2016-10-03T15:32:23.360Z,1192
2016-10-03T15:33:24.091Z,1188
2016-10-03T15:34:24.790Z,1180
2016-10-03T15:35:25.504Z,1172
2016-10-03T15:36:26.329Z,1164
2016-10-03T15:37:26.999Z,1160
2016-10-03T15:38:27.707Z,1148
2016-10-03T15:39:28.410Z,1144
2016-10-03T15:40:29.112Z,1140
2016-10-03T15:41:29.803Z,1132
2016-10-03T15:42:30.519Z,1128
2016-10-03T15:43:31.255Z,1116
2016-10-03T15:44:31.950Z,1112
2016-10-03T15:45:32.642Z,1100
2016-10-03T15:46:33.353Z,1088
2016-10-03T15:47:34.044Z,1076
2016-10-03T15:48:34.741Z,1068
2016-10-03T15:49:35.427Z,1060
2016-10-03T15:50:36.194Z,1048
2016-10-03T15:51:36.930Z,1044
2016-10-03T15:52:37.642Z,1032
2016-10-03T15:53:38.336Z,1028
2016-10-03T15:54:39.046Z,1016
2016-10-03T15:55:39.788Z,1004
2016-10-03T15:56:40.468Z,992
2016-10-03T15:57:41.171Z,984
2016-10-03T15:58:41.939Z,972
2016-10-03T15:59:42.778Z,960
2016-10-03T16:00:43.517Z,948
2016-10-03T16:01:44.242Z,936
2016-10-03T16:02:45.109Z,928
2016-10-03T16:03:45.803Z,912
2016-10-03T16:04:46.514Z,900
2016-10-03T16:05:47.230Z,884
2016-10-03T16:06:47.935Z,872
2016-10-03T16:07:48.652Z,852
2016-10-03T16:08:49.380Z,828
2016-10-03T16:09:50.090Z,812
2016-10-03T16:10:50.897Z,800
2016-10-03T16:11:51.588Z,784
2016-10-03T16:12:52.326Z,772
2016-10-03T16:13:53.064Z,760
2016-10-03T16:14:53.833Z,744
2016-10-03T16:15:54.543Z,728
2016-10-03T16:16:55.260Z,712
2016-10-03T16:17:55.976Z,692
2016-10-03T16:18:56.918Z,676
2016-10-03T16:19:57.744Z,660
2016-10-03T16:20:58.589Z,644
2016-10-03T16:21:59.397Z,628
2016-10-03T16:23:00.206Z,612
2016-10-03T16:24:00.952Z,600
2016-10-03T16:25:01.742Z,588
2016-10-03T16:26:02.438Z,572
2016-10-03T16:27:03.166Z,552
2016-10-03T16:28:03.933Z,536
2016-10-03T16:29:04.696Z,520
2016-10-03T16:30:05.489Z,500
2016-10-03T16:31:07.444Z,484
2016-10-03T16:32:08.356Z,468
2016-10-03T16:33:09.224Z,448
2016-10-03T16:34:10.168Z,432
2016-10-03T16:35:10.950Z,412
2016-10-03T16:36:11.759Z,392
2016-10-03T16:37:12.484Z,376
2016-10-03T16:38:13.245Z,356
2016-10-03T16:39:14.097Z,340
2016-10-03T16:40:14.890Z,320
2016-10-03T16:41:15.621Z,300
2016-10-03T16:42:16.410Z,288
2016-10-03T16:43:17.251Z,272
2016-10-03T16:44:17.904Z,256
2016-10-03T16:45:18.646Z,240
2016-10-03T16:46:20.055Z,224
2016-10-03T16:47:20.823Z,212
2016-10-03T16:48:21.591Z,196
2016-10-03T16:49:22.489Z,180
2016-10-03T16:50:23.217Z,168
2016-10-03T16:51:23.993Z,156
2016-10-03T16:52:24.849Z,140
2016-10-03T16:53:25.601Z,128
2016-10-03T16:54:26.424Z,116
2016-10-03T16:55:27.238Z,104
2016-10-03T16:56:27.957Z,92
2016-10-03T16:57:28.682Z,80
2016-10-03T16:58:29.430Z,72
2016-10-03T16:59:30.243Z,60
2016-10-03T17:00:30.985Z,52
2016-10-03T17:01:31.800Z,44
2016-10-03T17:02:32.456Z,40
2016-10-03T17:03:33.243Z,36
2016-10-03T17:04:34.169Z,28
2016-10-03T17:05:34.974Z,24
2016-10-03T17:06:35.687Z,20
2016-10-03T17:07:36.452Z,16
2016-10-03T17:08:37.191Z,16
2016-10-03T17:09:37.934Z,12
2016-10-03T17:10:38.625Z,12
2016-10-03T17:11:39.323Z,8
2016-10-03T17:12:40.072Z,4
2016-10-03T17:13:40.741Z,4
2016-10-03T17:14:41.445Z,4
2016-10-03T17:15:42.220Z,4
2016-10-03T17:16:43.079Z,4
2016-10-03T17:17:43.825Z,4
2016-10-03T17:18:44.529Z,0
2016-10-03T17:19:45.368Z,0
2016-10-03T17:20:46.277Z,4
2016-10-03T17:21:46.981Z,0
2016-10-03T17:22:47.755Z,0
2016-10-03T17:23:48.617Z,0
2016-10-03T17:24:49.466Z,0
2016-10-03T17:25:50.412Z,0
2016-10-03T17:26:51.117Z,0
2016-10-03T17:27:51.991Z,0
2016-10-03T17:28:52.885Z,0
2016-10-03T17:29:53.620Z,0
2016-10-03T17:30:54.363Z,0
2016-10-03T17:31:55.087Z,0
2016-10-03T17:32:55.866Z,0
2016-10-03T17:33:56.632Z,0
2016-10-03T17:34:57.354Z,0
2016-10-03T17:35:58.082Z,0
2016-10-03T17:36:58.832Z,0
2016-10-03T17:37:59.550Z,0
2016-10-03T17:39:00.306Z,0
2016-10-03T17:40:00.978Z,0
2016-10-03T17:41:02.013Z,0
2016-10-03T17:42:02.880Z,0
2016-10-03T17:43:03.728Z,0
2016-10-03T17:44:04.478Z,0
2016-10-03T17:45:05.302Z,0
2016-10-03T17:46:06.082Z,0
2016-10-03T17:47:06.871Z,0
2016-10-03T17:48:07.663Z,0
2016-10-03T17:49:08.353Z,0
2016-10-03T17:50:09.079Z,0
2016-10-03T17:51:09.840Z,0
2016-10-03T17:52:10.601Z,0
2016-10-03T17:53:12.235Z,0
2016-10-03T17:54:12.954Z,0
2016-10-03T17:55:13.715Z,0
2016-10-03T17:56:14.455Z,0
2016-10-03T17:57:15.158Z,0
2016-10-03T17:58:15.985Z,0
2016-10-03T17:59:16.702Z,0
2016-10-03T18:00:17.414Z,0
2016-10-03T18:01:18.178Z,0
2016-10-03T18:02:18.853Z,0
2016-10-03T18:03:19.632Z,0
2016-10-03T18:04:20.377Z,0
2016-10-03T18:05:21.106Z,0
2016-10-03T18:06:21.835Z,0
2016-10-03T18:07:22.598Z,0
2016-10-03T18:08:23.386Z,0
2016-10-03T18:09:24.104Z,0
2016-10-03T18:10:24.883Z,0
2016-10-03T18:11:25.703Z,0
2016-10-03T18:12:27.461Z,0
2016-10-03T18:13:27.508Z,0
2016-10-03T18:14:28.327Z,0
2016-10-03T18:15:29.099Z,0
2016-10-03T18:16:29.800Z,0
2016-10-03T18:17:30.589Z,0
2016-10-03T18:18:31.350Z,0
2016-10-03T18:19:32.109Z,0
2016-10-03T18:20:32.834Z,0
2016-10-03T18:21:33.527Z,0
2016-10-03T18:22:34.243Z,0
2016-10-03T18:23:34.954Z,0
2016-10-03T18:24:35.791Z,0
2016-10-03T18:25:36.517Z,0
2016-10-03T18:26:37.247Z,0
2016-10-03T18:27:37.983Z,0
2016-10-03T18:28:38.681Z,0
2016-10-03T18:29:39.399Z,0
2016-10-03T18:30:40.129Z,0
2016-10-03T18:31:40.841Z,0
2016-10-03T18:32:41.540Z,0
2016-10-03T18:33:42.268Z,0
2016-10-03T18:34:43.015Z,0
2016-10-03T18:35:43.825Z,0
2016-10-03T18:36:44.762Z,0
2016-10-03T18:37:45.567Z,0
2016-10-03T18:38:46.293Z,0
2016-10-03T18:39:47.111Z,0
2016-10-03T18:40:47.887Z,0
2016-10-03T18:41:49.075Z,0
2016-10-03T18:42:49.745Z,0
2016-10-03T18:43:50.503Z,0
2016-10-03T18:44:51.176Z,0
2016-10-03T18:45:51.889Z,0
2016-10-03T18:46:52.626Z,0
2016-10-03T18:47:53.338Z,0
2016-10-03T18:48:54.035Z,0
2016-10-03T18:49:54.781Z,0
2016-10-03T18:50:55.527Z,0
2016-10-03T18:51:56.255Z,0
2016-10-03T18:52:57.104Z,0
2016-10-03T18:53:57.944Z,0
2016-10-03T18:54:58.677Z,0
2016-10-03T18:55:59.400Z,0
2016-10-03T18:57:00.148Z,0
2016-10-03T18:58:00.853Z,0
2016-10-03T18:59:01.576Z,0
2016-10-03T19:00:02.284Z,0
2016-10-03T19:01:03.040Z,0
2016-10-03T19:02:03.748Z,0
2016-10-03T19:03:04.465Z,0
2016-10-03T19:04:05.209Z,0
2016-10-03T19:05:06.000Z,0
2016-10-03T19:06:06.712Z,0
2016-10-03T19:07:07.440Z,0
2016-10-03T19:08:08.158Z,0
2016-10-03T19:09:08.895Z,0
2016-10-03T19:10:09.774Z,0
2016-10-03T19:11:10.452Z,0
2016-10-03T19:12:11.180Z,0
2016-10-03T19:13:11.884Z,0
2016-10-03T19:14:12.588Z,0
2016-10-03T19:15:13.298Z,0
2016-10-03T19:16:14.005Z,0
2016-10-03T19:17:14.727Z,0
2016-10-03T19:18:15.413Z,0
2016-10-03T19:19:16.146Z,0
2016-10-03T19:20:16.912Z,0
2016-10-03T19:21:17.589Z,0
2016-10-03T19:22:18.311Z,0
2016-10-03T19:23:19.017Z,0
2016-10-03T19:24:19.724Z,0
2016-10-03T19:25:20.433Z,0
2016-10-03T19:26:21.131Z,0
2016-10-03T19:27:21.819Z,0
2016-10-03T19:28:22.543Z,0
2016-10-03T19:29:23.251Z,0
2016-10-03T19:30:23.959Z,0
2016-10-03T19:31:24.669Z,0
2016-10-03T19:32:25.397Z,0
2016-10-03T19:33:26.154Z,0
2016-10-03T19:34:26.868Z,0
2016-10-03T19:35:27.627Z,0
2016-10-03T19:36:28.377Z,0
2016-10-03T19:37:29.091Z,0
2016-10-03T19:38:29.849Z,0
2016-10-03T19:39:30.657Z,0
2016-10-03T19:40:31.464Z,0
2016-10-03T19:41:32.271Z,0
2016-10-03T19:42:32.965Z,0
2016-10-03T19:43:33.860Z,0
2016-10-03T19:44:34.650Z,0
2016-10-03T19:45:35.431Z,0
2016-10-03T19:46:36.255Z,0
2016-10-03T19:47:36.959Z,0
2016-10-03T19:48:37.733Z,0
2016-10-03T19:49:38.395Z,0
2016-10-03T19:50:39.166Z,0
2016-10-03T19:51:39.881Z,0
2016-10-03T19:52:40.575Z,0
2016-10-03T19:53:41.304Z,0
2016-10-03T19:54:42.024Z,0
2016-10-03T19:55:42.735Z,0
2016-10-03T19:56:44.194Z,0
2016-10-03T19:57:44.892Z,0
2016-10-03T19:58:45.636Z,0
2016-10-03T19:59:46.347Z,0
2016-10-03T20:00:47.081Z,0
2016-10-03T20:01:47.760Z,0
2016-10-03T20:02:48.475Z,0
2016-10-03T20:03:49.198Z,0
2016-10-03T20:04:49.896Z,0
2016-10-03T20:05:51.212Z,0
2016-10-03T20:06:52.482Z,0
2016-10-03T20:07:53.392Z,0
2016-10-03T20:08:54.042Z,0
2016-10-03T20:09:54.815Z,0
2016-10-03T20:10:56.475Z,0
2016-10-03T20:11:57.657Z,0
2016-10-03T20:12:59.139Z,0
2016-10-03T20:13:59.661Z,0
2016-10-03T20:15:01.496Z,0
2016-10-03T20:16:02.480Z,0
2016-10-03T20:17:03.231Z,0
2016-10-03T20:18:04.236Z,0
2016-10-03T20:19:05.398Z,0
2016-10-03T20:20:06.156Z,0
2016-10-03T20:21:09.421Z,0
2016-10-03T20:22:10.008Z,0
2016-10-03T20:23:11.203Z,0
2016-10-03T20:24:11.536Z,0
2016-10-03T20:25:12.222Z,0
2016-10-03T20:26:12.942Z,0
2016-10-03T20:27:13.671Z,0
2016-10-03T20:28:14.369Z,0
2016-10-03T20:29:15.136Z,0
2016-10-03T20:30:15.947Z,0
2016-10-03T20:31:16.867Z,0
2016-10-03T20:32:17.635Z,0
2016-10-03T20:33:18.330Z,0
2016-10-03T20:34:19.056Z,0
2016-10-03T20:35:19.780Z,0
2016-10-03T20:36:20.512Z,0
2016-10-03T20:37:21.562Z,0
2016-10-03T20:38:22.250Z,0
2016-10-03T20:39:23.728Z,0
2016-10-03T20:40:24.477Z,0
2016-10-03T20:41:25.191Z,0
2016-10-03T20:42:26.357Z,0
2016-10-03T20:43:27.096Z,0
2016-10-03T20:44:27.839Z,0
2016-10-03T20:45:28.639Z,0
2016-10-03T20:46:29.452Z,0
2016-10-03T20:47:30.206Z,0
2016-10-03T20:48:30.940Z,0
2016-10-03T20:49:31.585Z,0
2016-10-03T20:50:33.093Z,0
2016-10-03T20:51:34.089Z,0
2016-10-03T20:52:35.671Z,0
2016-10-03T20:53:36.753Z,0
2016-10-03T20:54:37.639Z,0
2016-10-03T20:55:39.283Z,0
2016-10-03T20:56:40.767Z,0
2016-10-03T20:57:41.440Z,0
2016-10-03T20:58:42.959Z,0
2016-10-03T20:59:44.286Z,0
2016-10-03T21:00:45.413Z,0
2016-10-03T21:01:46.610Z,0
2016-10-03T21:02:49.084Z,0
2016-10-03T21:03:51.563Z,0
2016-10-03T21:04:52.966Z,0
2016-10-03T21:05:53.611Z,0
2016-10-03T21:06:57.376Z,0
2016-10-03T21:07:58.872Z,0
2016-10-03T21:08:59.834Z,0
2016-10-03T21:10:00.742Z,0
2016-10-03T21:11:02.343Z,0
2016-10-03T21:12:03.355Z,0
2016-10-03T21:13:04.430Z,0
2016-10-03T21:14:05.928Z,0
2016-10-03T21:15:06.598Z,0
2016-10-03T21:16:07.531Z,0
2016-10-03T21:17:08.868Z,0
2016-10-03T21:18:09.925Z,0
2016-10-03T21:19:11.475Z,0
2016-10-03T21:20:12.231Z,0
2016-10-03T21:21:12.982Z,0
2016-10-03T21:22:13.700Z,0
2016-10-03T21:23:14.473Z,0
2016-10-03T21:24:15.481Z,0
2016-10-03T21:25:17.343Z,0
2016-10-03T21:26:19.460Z,0
2016-10-03T21:27:21.477Z,0
2016-10-03T21:28:23.644Z,0
2016-10-03T21:29:24.038Z,0
2016-10-03T21:30:24.802Z,0
2016-10-03T21:31:25.672Z,0
2016-10-03T21:32:26.572Z,0
2016-10-03T21:33:27.545Z,0
2016-10-03T21:34:29.451Z,0
2016-10-03T21:35:31.306Z,0
2016-10-03T21:36:32.524Z,0
2016-10-03T21:37:33.214Z,0
2016-10-03T21:38:34.970Z,0
2016-10-03T21:39:36.023Z,0
2016-10-03T21:40:36.742Z,0
2016-10-03T21:41:39.424Z,0
2016-10-03T21:42:39.712Z,0
2016-10-03T21:43:41.699Z,0
2016-10-03T21:44:42.491Z,0
2016-10-03T21:45:45.025Z,0
2016-10-03T21:46:45.475Z,0
2016-10-03T21:47:46.521Z,0
2016-10-03T21:48:47.778Z,0
2016-10-03T21:49:48.762Z,0
2016-10-03T21:50:50.361Z,0
2016-10-03T21:51:51.602Z,0
2016-10-03T21:52:52.371Z,0
2016-10-03T21:53:53.314Z,0
2016-10-03T21:54:54.226Z,0
2016-10-03T21:55:55.023Z,0
2016-10-03T21:56:55.836Z,0
2016-10-03T21:57:56.649Z,0
2016-10-03T21:58:57.805Z,0
2016-10-03T21:59:58.558Z,0
2016-10-03T22:00:59.636Z,0
2016-10-03T22:02:00.483Z,0
2016-10-03T22:03:01.341Z,0
2016-10-03T22:04:02.269Z,0
2016-10-03T22:05:04.200Z,0
2016-10-03T22:06:05.240Z,0
2016-10-03T22:07:06.014Z,0
2016-10-03T22:08:06.815Z,0
2016-10-03T22:09:07.660Z,0
2016-10-03T22:10:08.483Z,0
2016-10-03T22:11:09.188Z,0
2016-10-03T22:12:09.890Z,0
2016-10-03T22:13:10.687Z,0
2016-10-03T22:14:11.393Z,0
2016-10-03T22:15:12.148Z,0
2016-10-03T22:16:12.809Z,0
2016-10-03T22:17:14.127Z,0
2016-10-03T22:18:14.903Z,0
2016-10-03T22:19:15.599Z,0
2016-10-03T22:20:16.306Z,0
2016-10-03T22:21:16.987Z,0
2016-10-03T22:22:18.784Z,0
2016-10-03T22:23:20.190Z,0
2016-10-03T22:24:21.086Z,0
2016-10-03T22:25:22.886Z,0
2016-10-03T22:26:24.914Z,0
2016-10-03T22:27:25.918Z,0
2016-10-03T22:28:31.659Z,0
2016-10-03T22:29:32.422Z,0
2016-10-03T22:30:33.566Z,0
2016-10-03T22:31:34.237Z,0
2016-10-03T22:32:34.949Z,0
2016-10-03T22:33:35.652Z,0
2016-10-03T22:34:36.342Z,0
2016-10-03T22:35:37.154Z,0
2016-10-03T22:36:37.882Z,0
2016-10-03T22:37:38.578Z,0
2016-10-03T22:38:39.266Z,0
2016-10-03T22:39:39.980Z,0
2016-10-03T22:40:40.695Z,0
2016-10-03T22:41:41.580Z,0
2016-10-03T22:42:42.266Z,0
2016-10-03T22:43:43.180Z,0
2016-10-03T22:44:43.878Z,0
2016-10-03T22:45:44.594Z,0
2016-10-03T22:46:45.304Z,0
2016-10-03T22:47:46.015Z,0
2016-10-03T22:48:46.725Z,0
2016-10-03T22:49:47.439Z,0
2016-10-03T22:50:48.151Z,0
2016-10-03T22:51:48.853Z,0
2016-10-03T22:52:49.545Z,0
2016-10-03T22:53:50.255Z,0
2016-10-03T22:54:50.952Z,0
2016-10-03T22:55:51.654Z,0
2016-10-03T22:56:52.347Z,0
2016-10-03T22:57:53.043Z,0
2016-10-03T22:58:54.566Z,0
2016-10-03T22:59:55.258Z,0
2016-10-03T23:00:55.967Z,0
2016-10-03T23:01:56.677Z,0
2016-10-03T23:02:57.379Z,0
2016-10-03T23:03:58.174Z,0
2016-10-03T23:04:59.173Z,0
2016-10-03T23:05:59.626Z,0
2016-10-03T23:07:00.323Z,0
2016-10-03T23:08:01.026Z,0
2016-10-03T23:09:01.729Z,0
2016-10-03T23:10:02.451Z,0
2016-10-03T23:11:03.171Z,0
2016-10-03T23:12:03.867Z,0
2016-10-03T23:13:04.579Z,0
2016-10-03T23:14:05.366Z,0
2016-10-03T23:15:06.989Z,0
2016-10-03T23:16:07.679Z,0
2016-10-03T23:17:08.392Z,0
2016-10-03T23:18:09.137Z,0
2016-10-03T23:19:09.824Z,0
2016-10-03T23:20:10.518Z,0
2016-10-03T23:21:11.231Z,0
2016-10-03T23:22:11.906Z,0
2016-10-03T23:23:12.589Z,0
2016-10-03T23:24:13.598Z,0
2016-10-03T23:25:14.300Z,0
2016-10-03T23:26:14.991Z,0
2016-10-03T23:27:15.735Z,0
2016-10-03T23:28:16.445Z,0
2016-10-03T23:29:17.133Z,0
2016-10-03T23:30:17.839Z,0
2016-10-03T23:31:18.526Z,0
2016-10-03T23:32:19.210Z,0
2016-10-03T23:33:20.013Z,0
2016-10-03T23:34:20.693Z,0
2016-10-03T23:35:21.634Z,0
2016-10-03T23:36:22.139Z,0
2016-10-03T23:37:22.813Z,0
2016-10-03T23:38:23.540Z,0
2016-10-03T23:39:24.222Z,0
2016-10-03T23:40:24.955Z,0
2016-10-03T23:41:25.640Z,0
2016-10-03T23:42:26.328Z,0
2016-10-03T23:43:27.035Z,0
2016-10-03T23:44:27.721Z,0
2016-10-03T23:45:28.440Z,0
2016-10-03T23:46:29.190Z,0
2016-10-03T23:47:29.955Z,0
2016-10-03T23:48:30.657Z,0
2016-10-03T23:49:31.354Z,0
2016-10-03T23:50:32.042Z,0
2016-10-03T23:51:32.737Z,0
2016-10-03T23:52:33.435Z,0
2016-10-03T23:53:34.127Z,0
2016-10-03T23:54:34.815Z,0
2016-10-03T23:55:35.557Z,0
2016-10-03T23:56:36.244Z,0
2016-10-03T23:57:36.945Z,0
2016-10-03T23:58:37.649Z,0
2016-10-03T23:59:38.350Z,0
