createdAt,value
2023-05-04T00:00:54.502Z,2.92
2023-05-04T00:03:23.383Z,2.22
2023-05-04T00:05:53.508Z,2.50
2023-05-04T00:08:22.076Z,2.75
2023-05-04T00:10:50.644Z,2.65
2023-05-04T00:13:19.124Z,2.50
2023-05-04T00:15:47.700Z,2.72
2023-05-04T00:18:16.275Z,2.42
2023-05-04T00:20:45.080Z,2.85
2023-05-04T00:23:15.079Z,2.80
2023-05-04T00:25:43.670Z,2.42
2023-05-04T00:28:12.269Z,2.53
2023-05-04T00:30:40.986Z,2.63
2023-05-04T00:33:09.564Z,2.67
2023-05-04T00:35:38.369Z,2.70
2023-05-04T00:38:06.950Z,2.58
2023-05-04T00:40:37.731Z,2.55
2023-05-04T00:43:06.373Z,2.63
2023-05-04T00:45:35.478Z,2.75
2023-05-04T00:48:04.476Z,2.65
2023-05-04T00:50:33.255Z,2.80
2023-05-04T00:53:08.307Z,2.75
2023-05-04T00:55:40.465Z,2.85
2023-05-04T00:58:09.568Z,2.60
2023-05-04T01:00:38.056Z,2.60
2023-05-04T01:03:07.194Z,2.90
2023-05-04T01:05:41.814Z,2.70
2023-05-04T01:08:16.192Z,2.80
2023-05-04T01:10:53.287Z,2.50
2023-05-04T01:13:23.415Z,2.90
2023-05-04T01:15:52.754Z,2.28
2023-05-04T01:18:21.490Z,2.75
2023-05-04T01:20:50.133Z,2.75
2023-05-04T01:23:20.725Z,2.88
2023-05-04T01:26:03.800Z,2.88
2023-05-04T01:28:40.064Z,3.22
2023-05-04T01:31:13.214Z,2.80
2023-05-04T01:33:42.263Z,2.80
2023-05-04T01:36:10.889Z,2.60
2023-05-04T01:38:40.736Z,2.90
2023-05-04T01:41:09.232Z,2.47
2023-05-04T01:43:37.850Z,2.83
2023-05-04T01:46:06.456Z,2.92
2023-05-04T01:48:35.101Z,2.97
2023-05-04T01:51:04.259Z,2.67
2023-05-04T01:53:32.845Z,2.97
2023-05-04T01:56:03.140Z,2.72
2023-05-04T01:58:31.975Z,3.10
2023-05-04T02:01:00.594Z,3.22
2023-05-04T02:03:31.283Z,3.05
2023-05-04T02:05:59.970Z,2.70
2023-05-04T02:08:28.566Z,2.58
2023-05-04T02:10:57.417Z,3.00
2023-05-04T02:13:27.338Z,2.80
2023-05-04T02:15:55.937Z,2.83
2023-05-04T02:18:24.532Z,2.50
2023-05-04T02:20:53.218Z,3.00
2023-05-04T02:23:21.785Z,2.80
2023-05-04T02:25:50.334Z,2.92
2023-05-04T02:28:18.965Z,2.72
2023-05-04T02:30:49.038Z,2.95
2023-05-04T02:33:17.761Z,3.05
2023-05-04T02:35:46.373Z,2.90
2023-05-04T02:38:14.930Z,2.80
2023-05-04T02:40:43.476Z,2.55
2023-05-04T02:43:12.059Z,2.90
2023-05-04T02:45:40.793Z,2.80
2023-05-04T02:48:10.746Z,3.00
2023-05-04T02:50:39.288Z,2.85
2023-05-04T02:53:08.098Z,2.83
2023-05-04T02:55:36.857Z,2.90
2023-05-04T02:58:05.455Z,2.67
2023-05-04T03:00:34.059Z,2.95
2023-05-04T03:03:02.682Z,2.90
2023-05-04T03:05:32.768Z,2.58
2023-05-04T03:08:02.147Z,3.33
2023-05-04T03:10:30.907Z,3.22
2023-05-04T03:13:03.890Z,2.55
2023-05-04T03:15:32.769Z,3.10
2023-05-04T03:18:01.729Z,2.90
2023-05-04T03:20:32.208Z,4.13
2023-05-04T03:23:03.041Z,3.20
2023-05-04T03:25:32.624Z,3.22
2023-05-04T03:28:01.257Z,3.10
2023-05-04T03:30:29.927Z,3.17
2023-05-04T03:33:01.723Z,2.90
2023-05-04T03:35:32.693Z,3.15
2023-05-04T03:38:03.496Z,3.30
2023-05-04T03:40:32.244Z,2.97
2023-05-04T03:43:02.077Z,3.30
2023-05-04T03:45:30.694Z,3.40
2023-05-04T03:48:00.226Z,4.28
2023-05-04T03:50:29.610Z,4.03
2023-05-04T03:52:59.497Z,3.85
2023-05-04T03:55:29.703Z,3.97
2023-05-04T03:57:58.326Z,3.70
2023-05-04T04:00:28.066Z,3.40
2023-05-04T04:03:06.157Z,3.47
2023-05-04T04:05:35.131Z,3.60
2023-05-04T04:08:06.591Z,3.72
2023-05-04T04:10:35.666Z,3.63
2023-05-04T04:13:04.290Z,3.85
2023-05-04T04:15:32.906Z,3.65
2023-05-04T04:18:01.515Z,4.13
2023-05-04T04:20:30.226Z,4.15
2023-05-04T04:22:58.772Z,3.80
2023-05-04T04:25:28.753Z,4.20
2023-05-04T04:27:57.770Z,3.55
2023-05-04T04:30:26.491Z,3.38
2023-05-04T04:32:57.174Z,3.60
2023-05-04T04:35:27.480Z,3.60
2023-05-04T04:37:56.225Z,4.15
2023-05-04T04:40:24.786Z,4.28
2023-05-04T04:42:54.681Z,4.78
2023-05-04T04:45:23.720Z,3.53
2023-05-04T04:47:53.307Z,3.95
2023-05-04T04:50:21.995Z,3.63
2023-05-04T04:52:51.009Z,4.35
2023-05-04T04:55:20.217Z,4.07
2023-05-04T04:57:48.832Z,4.63
2023-05-04T05:00:20.025Z,4.20
2023-05-04T05:02:48.571Z,3.95
2023-05-04T05:05:17.306Z,4.10
2023-05-04T05:07:46.041Z,3.55
2023-05-04T05:10:14.848Z,3.80
2023-05-04T05:12:43.561Z,3.75
2023-05-04T05:15:12.670Z,3.97
2023-05-04T05:17:42.740Z,3.90
2023-05-04T05:20:11.736Z,4.30
2023-05-04T05:22:40.465Z,4.00
2023-05-04T05:25:09.794Z,4.15
2023-05-04T05:27:38.372Z,4.78
2023-05-04T05:30:08.172Z,4.15
2023-05-04T05:32:36.868Z,4.65
2023-05-04T05:35:07.922Z,5.07
2023-05-04T05:37:36.448Z,5.00
2023-05-04T05:40:07.882Z,5.45
2023-05-04T05:42:43.267Z,5.45
2023-05-04T05:45:12.602Z,5.18
2023-05-04T05:47:41.217Z,5.72
2023-05-04T05:50:13.348Z,5.80
2023-05-04T05:52:42.029Z,5.43
2023-05-04T05:55:11.185Z,5.72
2023-05-04T05:57:39.812Z,4.70
2023-05-04T06:00:09.815Z,4.68
2023-05-04T06:02:41.751Z,4.90
2023-05-04T06:05:12.661Z,4.15
2023-05-04T06:07:41.186Z,4.63
2023-05-04T06:10:10.524Z,7.03
2023-05-04T06:12:39.206Z,4.03
2023-05-04T06:15:09.299Z,4.32
2023-05-04T06:17:37.927Z,4.03
2023-05-04T06:20:08.146Z,4.40
2023-05-04T06:22:38.409Z,4.03
2023-05-04T06:25:08.380Z,3.97
2023-05-04T06:27:37.105Z,4.63
2023-05-04T06:30:08.138Z,4.70
2023-05-04T06:32:37.202Z,4.15
2023-05-04T06:35:06.721Z,4.07
2023-05-04T06:37:35.396Z,4.40
2023-05-04T06:40:07.252Z,4.25
2023-05-04T06:42:36.058Z,3.80
2023-05-04T06:45:05.170Z,3.72
2023-05-04T06:47:36.362Z,4.00
2023-05-04T06:50:09.288Z,4.18
2023-05-04T06:52:44.739Z,3.92
2023-05-04T06:55:14.958Z,3.53
2023-05-04T06:57:43.638Z,3.40
2023-05-04T07:00:13.246Z,3.40
2023-05-04T07:02:41.809Z,3.20
2023-05-04T07:05:10.765Z,3.55
2023-05-04T07:07:39.561Z,3.85
2023-05-04T07:10:08.748Z,3.30
2023-05-04T07:12:38.816Z,3.65
2023-05-04T07:15:08.813Z,3.38
2023-05-04T07:17:37.785Z,3.17
2023-05-04T07:20:07.530Z,3.08
2023-05-04T07:22:36.326Z,3.28
2023-05-04T07:25:05.730Z,3.40
2023-05-04T07:27:35.175Z,3.28
2023-05-04T07:30:07.379Z,3.33
2023-05-04T07:32:36.088Z,3.20
2023-05-04T07:35:05.055Z,3.40
2023-05-04T07:37:33.759Z,3.25
2023-05-04T07:40:05.841Z,2.92
2023-05-04T07:42:35.109Z,2.90
2023-05-04T07:45:06.400Z,3.20
2023-05-04T07:47:35.171Z,3.38
2023-05-04T07:50:04.046Z,2.92
2023-05-04T07:52:33.093Z,3.33
2023-05-04T07:55:01.812Z,3.35
2023-05-04T07:57:31.431Z,3.20
2023-05-04T08:00:00.115Z,3.35
2023-05-04T08:02:30.240Z,3.35
2023-05-04T08:04:58.924Z,3.63
2023-05-04T08:07:27.598Z,3.05
2023-05-04T08:09:56.891Z,3.17
2023-05-04T08:12:26.979Z,3.80
2023-05-04T08:14:55.778Z,3.20
2023-05-04T08:17:24.578Z,3.78
2023-05-04T08:19:55.374Z,3.40
2023-05-04T08:22:24.742Z,4.28
2023-05-04T08:24:53.377Z,3.80
2023-05-04T08:27:21.984Z,3.42
2023-05-04T08:29:50.624Z,3.88
2023-05-04T08:32:19.466Z,3.80
2023-05-04T08:34:48.083Z,3.80
2023-05-04T08:37:18.046Z,4.03
2023-05-04T08:39:46.712Z,3.90
2023-05-04T08:42:15.425Z,4.40
2023-05-04T08:44:44.029Z,3.83
2023-05-04T08:47:12.776Z,4.00
2023-05-04T08:49:41.479Z,4.35
2023-05-04T08:52:10.992Z,4.43
2023-05-04T08:54:43.374Z,4.60
2023-05-04T08:57:12.434Z,4.70
2023-05-04T08:59:41.942Z,4.15
2023-05-04T09:02:12.857Z,4.35
2023-05-04T09:04:41.759Z,4.88
2023-05-04T09:07:10.242Z,4.65
2023-05-04T09:09:40.286Z,4.70
2023-05-04T09:12:09.473Z,4.75
2023-05-04T09:14:38.269Z,5.72
2023-05-04T09:17:14.756Z,4.57
2023-05-04T09:19:44.659Z,4.93
2023-05-04T09:22:17.135Z,5.00
2023-05-04T09:24:47.408Z,5.00
2023-05-04T09:27:17.879Z,4.80
2023-05-04T09:29:54.717Z,4.93
2023-05-04T09:32:24.001Z,5.68
2023-05-04T09:34:53.716Z,5.35
2023-05-04T09:37:22.959Z,4.90
2023-05-04T09:39:55.187Z,4.82
2023-05-04T09:42:24.750Z,5.15
2023-05-04T09:45:05.059Z,5.57
2023-05-04T09:47:39.392Z,5.18
2023-05-04T09:50:18.204Z,4.70
2023-05-04T09:52:48.101Z,4.78
2023-05-04T09:55:19.377Z,4.55
2023-05-04T09:57:49.347Z,4.45
2023-05-04T10:00:19.573Z,3.88
2023-05-04T10:02:49.092Z,4.10
2023-05-04T10:05:21.228Z,4.55
2023-05-04T10:07:49.820Z,4.50
2023-05-04T10:10:19.787Z,4.45
2023-05-04T10:12:48.455Z,4.40
2023-05-04T10:15:18.340Z,4.05
2023-05-04T10:17:59.297Z,4.00
2023-05-04T10:20:56.008Z,4.00
2023-05-04T10:23:47.556Z,4.40
2023-05-04T10:26:34.213Z,3.38
2023-05-04T10:29:13.935Z,3.65
2023-05-04T10:31:43.963Z,3.45
2023-05-04T10:34:12.737Z,3.55
2023-05-04T10:36:42.683Z,3.78
2023-05-04T10:39:19.477Z,3.42
2023-05-04T10:42:00.199Z,3.40
2023-05-04T10:44:29.948Z,3.30
2023-05-04T10:47:00.004Z,4.15
2023-05-04T10:49:29.183Z,3.60
2023-05-04T10:52:11.240Z,3.00
2023-05-04T10:54:42.097Z,3.63
2023-05-04T10:57:13.722Z,3.53
2023-05-04T10:59:42.563Z,4.63
2023-05-04T11:02:12.218Z,3.38
2023-05-04T11:04:41.090Z,3.20
2023-05-04T11:07:09.686Z,3.85
2023-05-04T11:09:39.476Z,3.22
2023-05-04T11:12:10.509Z,3.70
2023-05-04T11:14:42.451Z,3.30
2023-05-04T11:19:51.148Z,3.17
2023-05-04T11:22:20.308Z,3.22
2023-05-04T11:24:49.488Z,3.13
2023-05-04T11:27:25.481Z,3.13
2023-05-04T11:29:56.698Z,3.22
2023-05-04T11:32:35.508Z,2.95
2023-05-04T11:35:05.354Z,2.97
2023-05-04T11:37:40.224Z,3.17
2023-05-04T11:40:14.005Z,2.85
2023-05-04T11:42:43.590Z,2.97
2023-05-04T11:45:15.605Z,3.20
2023-05-04T11:47:44.972Z,2.70
2023-05-04T11:50:15.093Z,3.60
2023-05-04T11:52:46.749Z,2.53
2023-05-04T11:55:27.250Z,3.33
2023-05-04T11:57:59.523Z,3.47
2023-05-04T12:00:40.331Z,3.10
2023-05-04T12:03:10.336Z,3.00
2023-05-04T12:05:39.422Z,3.20
2023-05-04T12:08:12.293Z,2.80
2023-05-04T12:10:41.365Z,2.83
2023-05-04T12:13:17.436Z,3.42
2023-05-04T12:15:47.469Z,3.08
2023-05-04T12:18:22.957Z,3.05
2023-05-04T12:20:51.499Z,2.85
2023-05-04T12:23:20.174Z,3.03
2023-05-04T12:25:57.786Z,2.78
2023-05-04T12:28:27.778Z,2.60
2023-05-04T12:30:59.679Z,3.67
2023-05-04T12:33:28.526Z,2.78
2023-05-04T12:35:57.110Z,2.65
2023-05-04T12:38:26.106Z,2.53
2023-05-04T12:40:54.628Z,2.50
2023-05-04T12:43:23.797Z,2.95
2023-05-04T12:45:53.029Z,3.00
2023-05-04T12:48:23.007Z,2.85
2023-05-04T12:50:52.550Z,2.80
2023-05-04T12:53:22.369Z,2.97
2023-05-04T12:55:51.056Z,2.80
2023-05-04T12:58:19.563Z,2.88
2023-05-04T13:00:48.324Z,2.75
2023-05-04T13:03:18.664Z,2.50
2023-05-04T13:05:49.772Z,2.13
2023-05-04T13:08:19.869Z,2.90
2023-05-04T13:10:48.526Z,2.67
2023-05-04T13:13:18.017Z,2.78
2023-05-04T13:15:50.503Z,2.70
2023-05-04T13:18:19.299Z,2.80
2023-05-04T13:20:50.727Z,2.22
2023-05-04T13:23:21.291Z,2.42
2023-05-04T13:25:51.386Z,2.30
2023-05-04T13:28:20.367Z,2.70
2023-05-04T13:30:48.975Z,2.10
2023-05-04T13:33:29.027Z,1.95
2023-05-04T13:36:02.139Z,2.22
2023-05-04T13:38:30.761Z,2.13
2023-05-04T13:40:59.383Z,2.60
2023-05-04T13:43:27.934Z,2.33
2023-05-04T13:45:57.252Z,2.40
2023-05-04T13:48:26.721Z,2.45
2023-05-04T13:50:55.856Z,2.05
2023-05-04T13:53:25.910Z,2.47
2023-05-04T13:55:54.430Z,2.33
2023-05-04T13:58:23.012Z,2.20
2023-05-04T14:00:51.621Z,2.50
2023-05-04T14:03:20.276Z,2.28
2023-05-04T14:05:48.789Z,2.25
2023-05-04T14:08:17.419Z,2.35
2023-05-04T14:10:47.428Z,2.20
2023-05-04T14:13:16.086Z,2.08
2023-05-04T14:15:45.509Z,2.45
2023-05-04T14:18:14.281Z,2.60
2023-05-04T14:20:42.942Z,2.00
2023-05-04T14:23:11.418Z,1.92
2023-05-04T14:25:42.029Z,2.17
2023-05-04T14:28:11.926Z,2.25
2023-05-04T14:30:40.424Z,2.30
2023-05-04T14:33:09.100Z,2.38
2023-05-04T14:35:39.642Z,2.30
2023-05-04T14:38:08.211Z,2.45
2023-05-04T14:40:36.796Z,2.25
2023-05-04T14:43:05.729Z,2.42
2023-05-04T14:45:36.441Z,2.85
2023-05-04T14:48:05.419Z,2.33
2023-05-04T14:50:34.024Z,2.70
2023-05-04T14:53:02.712Z,2.53
2023-05-04T14:55:33.474Z,2.95
2023-05-04T14:58:02.723Z,2.60
2023-05-04T15:00:31.230Z,2.42
2023-05-04T15:03:01.475Z,2.80
2023-05-04T15:05:30.068Z,3.05
2023-05-04T15:07:58.756Z,2.78
2023-05-04T15:10:27.731Z,2.60
2023-05-04T15:12:57.420Z,2.90
2023-05-04T15:15:26.211Z,2.63
2023-05-04T15:17:54.818Z,2.70
2023-05-04T15:20:25.032Z,2.60
2023-05-04T15:22:54.091Z,2.60
2023-05-04T15:25:25.066Z,2.60
2023-05-04T15:27:53.634Z,2.80
2023-05-04T15:30:23.348Z,2.47
2023-05-04T15:32:51.924Z,3.03
2023-05-04T15:35:20.750Z,2.90
2023-05-04T15:37:50.727Z,2.45
2023-05-04T15:40:19.305Z,2.75
2023-05-04T15:42:48.051Z,2.75
2023-05-04T15:45:16.757Z,2.95
2023-05-04T15:47:46.188Z,2.70
2023-05-04T15:50:14.877Z,2.53
2023-05-04T15:52:43.473Z,2.88
2023-05-04T15:55:25.152Z,2.58
2023-05-04T15:57:55.049Z,2.80
2023-05-04T16:00:24.034Z,2.80
2023-05-04T16:02:52.936Z,2.97
2023-05-04T16:05:21.936Z,3.00
2023-05-04T16:07:50.838Z,3.00
2023-05-04T16:10:22.233Z,2.92
2023-05-04T16:12:51.182Z,2.65
2023-05-04T16:15:20.154Z,3.03
2023-05-04T16:17:48.730Z,3.15
2023-05-04T16:20:17.318Z,3.13
2023-05-04T16:22:45.810Z,2.80
2023-05-04T16:25:14.392Z,2.65
2023-05-04T16:27:44.336Z,3.05
2023-05-04T16:30:15.489Z,2.65
2023-05-04T16:32:44.101Z,2.60
2023-05-04T16:35:12.618Z,2.65
2023-05-04T16:37:41.224Z,2.92
2023-05-04T16:40:11.539Z,2.63
2023-05-04T16:42:40.097Z,2.80
2023-05-04T16:45:13.323Z,2.80
2023-05-04T16:47:42.495Z,2.80
2023-05-04T16:50:12.463Z,2.97
2023-05-04T16:52:41.798Z,2.80
2023-05-04T16:55:12.376Z,2.63
2023-05-04T16:57:41.474Z,2.78
2023-05-04T17:00:13.352Z,3.03
2023-05-04T17:02:42.478Z,2.97
2023-05-04T17:05:11.247Z,2.90
2023-05-04T17:07:43.223Z,2.70
2023-05-04T17:10:12.402Z,2.85
2023-05-04T17:12:41.992Z,2.92
2023-05-04T17:15:12.830Z,2.80
2023-05-04T17:17:42.109Z,2.83
2023-05-04T17:20:14.712Z,2.78
2023-05-04T17:22:44.287Z,2.88
2023-05-04T17:25:13.398Z,2.47
2023-05-04T17:27:43.878Z,2.70
2023-05-04T17:30:14.768Z,2.92
2023-05-04T17:32:43.431Z,2.78
2023-05-04T17:35:21.090Z,2.85
2023-05-04T17:37:57.627Z,2.70
2023-05-04T17:40:27.614Z,2.45
2023-05-04T17:42:56.714Z,2.58
2023-05-04T17:45:26.770Z,3.00
2023-05-04T17:47:55.557Z,3.00
2023-05-04T17:50:25.435Z,2.95
2023-05-04T17:52:54.802Z,2.60
2023-05-04T17:55:24.673Z,2.65
2023-05-04T17:57:53.723Z,2.67
2023-05-04T18:00:22.681Z,2.60
2023-05-04T18:02:52.734Z,2.47
2023-05-04T18:05:21.684Z,2.47
2023-05-04T18:07:50.287Z,2.25
2023-05-04T18:10:19.276Z,2.70
2023-05-04T18:12:48.048Z,2.53
2023-05-04T18:15:18.340Z,2.38
2023-05-04T18:17:48.512Z,2.70
2023-05-04T18:20:18.450Z,2.17
2023-05-04T18:22:47.599Z,2.58
2023-05-04T18:25:16.361Z,3.00
2023-05-04T18:27:45.042Z,2.42
2023-05-04T18:30:13.915Z,3.00
2023-05-04T18:32:42.438Z,3.35
2023-05-04T18:35:11.620Z,2.78
2023-05-04T18:37:41.485Z,2.65
2023-05-04T18:40:11.195Z,2.90
2023-05-04T18:42:39.936Z,2.75
2023-05-04T18:45:10.345Z,2.53
2023-05-04T18:47:38.995Z,2.80
2023-05-04T18:50:09.084Z,2.55
2023-05-04T18:52:37.947Z,3.00
2023-05-04T18:55:08.464Z,3.20
2023-05-04T18:57:37.146Z,3.10
2023-05-04T19:00:07.658Z,2.58
2023-05-04T19:02:37.528Z,2.40
2023-05-04T19:05:06.724Z,2.58
2023-05-04T19:07:35.300Z,3.60
2023-05-04T19:10:04.096Z,2.80
2023-05-04T19:12:34.279Z,3.22
2023-05-04T19:15:06.080Z,2.55
2023-05-04T19:17:35.236Z,2.50
2023-05-04T19:20:04.023Z,2.95
2023-05-04T19:22:32.558Z,2.70
2023-05-04T19:25:01.038Z,2.28
2023-05-04T19:27:29.785Z,2.47
2023-05-04T19:29:59.666Z,2.70
2023-05-04T19:32:28.570Z,2.55
2023-05-04T19:34:57.338Z,2.40
2023-05-04T19:37:26.040Z,2.47
2023-05-04T19:39:54.606Z,2.70
2023-05-04T19:42:23.203Z,2.90
2023-05-04T19:44:51.785Z,2.65
2023-05-04T19:47:21.950Z,3.03
2023-05-04T19:49:50.508Z,2.78
2023-05-04T19:52:19.241Z,2.80
2023-05-04T19:54:48.603Z,2.92
2023-05-04T19:57:18.195Z,2.60
2023-05-04T19:59:47.401Z,2.70
2023-05-04T20:02:16.210Z,2.80
2023-05-04T20:04:46.209Z,3.42
2023-05-04T20:07:14.877Z,3.30
2023-05-04T20:09:43.406Z,2.97
2023-05-04T20:12:11.966Z,3.28
2023-05-04T20:14:41.195Z,2.85
2023-05-04T20:17:09.771Z,2.60
2023-05-04T20:19:40.538Z,3.22
2023-05-04T20:22:10.932Z,2.80
2023-05-04T20:24:40.694Z,2.80
2023-05-04T20:27:09.371Z,2.75
2023-05-04T20:29:38.021Z,3.00
2023-05-04T20:32:07.340Z,3.03
2023-05-04T20:34:36.334Z,3.20
2023-05-04T20:37:04.931Z,2.92
2023-05-04T20:39:35.044Z,3.30
2023-05-04T20:42:05.692Z,3.00
2023-05-04T20:44:35.207Z,2.75
2023-05-04T20:47:04.658Z,2.85
2023-05-04T20:49:33.226Z,3.10
2023-05-04T20:52:01.800Z,3.08
2023-05-04T20:54:30.284Z,3.38
2023-05-04T20:57:00.146Z,3.28
2023-05-04T20:59:28.652Z,3.17
2023-05-04T21:01:57.357Z,3.42
2023-05-04T21:04:26.414Z,3.08
2023-05-04T21:06:54.947Z,3.15
2023-05-04T21:09:23.511Z,2.90
2023-05-04T21:11:52.496Z,3.00
2023-05-04T21:14:22.469Z,3.10
2023-05-04T21:16:51.052Z,3.22
2023-05-04T21:19:19.577Z,2.95
2023-05-04T21:21:48.144Z,3.20
2023-05-04T21:24:16.953Z,3.53
2023-05-04T21:26:45.930Z,3.10
2023-05-04T21:29:14.712Z,3.38
2023-05-04T21:31:44.724Z,3.03
2023-05-04T21:34:13.237Z,2.80
2023-05-04T21:36:44.458Z,3.40
2023-05-04T21:39:13.512Z,3.60
2023-05-04T21:41:42.023Z,3.30
2023-05-04T21:44:10.537Z,3.35
2023-05-04T21:46:39.149Z,3.00
2023-05-04T21:49:09.128Z,3.10
2023-05-04T21:51:37.714Z,3.10
2023-05-04T21:54:06.370Z,2.80
2023-05-04T21:56:34.964Z,3.20
2023-05-04T21:59:03.599Z,3.15
2023-05-04T22:01:32.118Z,3.28
2023-05-04T22:04:01.046Z,3.60
2023-05-04T22:06:31.739Z,2.90
2023-05-04T22:09:01.861Z,3.20
2023-05-04T22:11:30.854Z,3.33
2023-05-04T22:13:59.822Z,3.63
2023-05-04T22:16:28.561Z,3.22
2023-05-04T22:18:57.233Z,3.20
2023-05-04T22:21:26.100Z,3.40
2023-05-04T22:24:14.353Z,3.15
2023-05-04T22:27:01.814Z,3.50
2023-05-04T22:29:30.608Z,3.45
2023-05-04T22:31:59.205Z,3.50
2023-05-04T22:34:27.746Z,3.25
2023-05-04T22:36:56.403Z,3.30
2023-05-04T22:39:26.307Z,3.47
2023-05-04T22:41:55.089Z,3.72
2023-05-04T22:44:23.652Z,3.20
2023-05-04T22:46:52.257Z,3.67
2023-05-04T22:49:20.733Z,3.22
2023-05-04T22:51:49.369Z,3.15
2023-05-04T22:54:17.951Z,3.20
2023-05-04T22:56:47.846Z,3.22
2023-05-04T22:59:19.015Z,3.30
2023-05-04T23:01:47.646Z,3.35
2023-05-04T23:04:16.386Z,3.47
2023-05-04T23:06:44.893Z,3.50
2023-05-04T23:09:14.687Z,3.42
2023-05-04T23:11:43.421Z,3.55
2023-05-04T23:14:13.757Z,3.78
2023-05-04T23:16:42.391Z,3.58
2023-05-04T23:19:11.119Z,3.55
2023-05-04T23:21:40.330Z,3.55
2023-05-04T23:24:09.573Z,3.60
2023-05-04T23:26:38.126Z,3.20
2023-05-04T23:29:07.132Z,3.35
2023-05-04T23:31:40.593Z,3.40
2023-05-04T23:34:09.558Z,3.58
2023-05-04T23:36:38.567Z,3.80
2023-05-04T23:39:07.438Z,3.20
2023-05-04T23:41:36.505Z,3.88
2023-05-04T23:44:05.644Z,3.33
2023-05-04T23:46:34.560Z,3.70
2023-05-04T23:49:04.845Z,3.53
2023-05-04T23:51:33.916Z,3.55
2023-05-04T23:54:02.851Z,3.53
2023-05-04T23:56:32.564Z,3.53
2023-05-04T23:59:01.720Z,3.28
