createdAt,value
2022-12-31T00:00:46.562Z,0.70
2022-12-31T00:03:13.241Z,1.20
2022-12-31T00:05:39.818Z,0.77
2022-12-31T00:08:06.383Z,0.57
2022-12-31T00:10:32.949Z,1.00
2022-12-31T00:12:59.489Z,2.77
2022-12-31T00:15:26.067Z,0.60
2022-12-31T00:17:54.025Z,1.53
2022-12-31T00:20:20.565Z,0.60
2022-12-31T00:22:47.112Z,1.93
2022-12-31T00:25:13.838Z,1.37
2022-12-31T00:27:40.387Z,0.93
2022-12-31T00:30:08.492Z,0.60
2022-12-31T00:32:35.059Z,0.40
2022-12-31T00:35:03.358Z,0.53
2022-12-31T00:37:29.906Z,0.60
2022-12-31T00:39:56.491Z,0.50
2022-12-31T00:42:23.099Z,0.50
2022-12-31T00:44:49.849Z,0.57
2022-12-31T00:47:16.500Z,0.70
2022-12-31T00:49:43.084Z,0.83
2022-12-31T00:52:11.010Z,0.80
2022-12-31T00:54:37.606Z,0.60
2022-12-31T00:57:04.168Z,1.43
2022-12-31T00:59:30.713Z,1.00
2022-12-31T01:01:57.518Z,0.80
2022-12-31T01:04:24.144Z,0.50
2022-12-31T01:06:50.737Z,0.60
2022-12-31T01:09:18.932Z,0.60
2022-12-31T01:11:46.152Z,0.30
2022-12-31T01:14:14.834Z,1.37
2022-12-31T01:16:43.606Z,0.47
2022-12-31T01:19:12.371Z,0.40
2022-12-31T01:21:40.386Z,0.40
2022-12-31T01:24:07.771Z,1.33
2022-12-31T01:26:36.255Z,0.37
2022-12-31T01:29:03.615Z,0.23
2022-12-31T01:31:30.335Z,0.50
2022-12-31T01:33:58.036Z,0.30
2022-12-31T01:36:27.130Z,0.50
2022-12-31T01:38:55.806Z,0.53
2022-12-31T01:41:26.750Z,0.30
2022-12-31T01:43:56.751Z,1.33
2022-12-31T01:46:33.023Z,1.33
2022-12-31T01:49:02.823Z,0.30
2022-12-31T01:51:32.882Z,0.67
2022-12-31T01:54:01.284Z,0.40
2022-12-31T01:56:28.091Z,0.50
2022-12-31T01:58:57.494Z,0.53
2022-12-31T02:01:28.292Z,0.60
2022-12-31T02:03:56.327Z,0.50
2022-12-31T02:06:25.756Z,0.50
2022-12-31T02:08:52.494Z,1.43
2022-12-31T02:11:25.867Z,1.23
2022-12-31T02:13:58.306Z,1.67
2022-12-31T02:16:34.561Z,2.67
2022-12-31T02:19:15.142Z,0.67
2022-12-31T02:21:51.694Z,0.53
2022-12-31T02:24:38.253Z,0.67
2022-12-31T02:27:08.938Z,0.60
2022-12-31T02:30:06.410Z,0.60
2022-12-31T02:32:44.145Z,1.37
2022-12-31T02:35:15.255Z,0.50
2022-12-31T02:37:46.752Z,1.17
2022-12-31T02:40:17.076Z,1.80
2022-12-31T02:42:43.611Z,1.07
2022-12-31T02:45:15.195Z,1.27
2022-12-31T02:47:53.767Z,0.70
2022-12-31T02:50:32.446Z,0.70
2022-12-31T02:53:12.232Z,0.93
2022-12-31T02:55:45.361Z,1.03
2022-12-31T02:58:16.636Z,1.37
2022-12-31T03:00:49.336Z,1.30
2022-12-31T03:03:16.364Z,0.90
2022-12-31T03:05:44.726Z,0.60
2022-12-31T03:08:11.330Z,0.77
2022-12-31T03:10:37.881Z,0.60
2022-12-31T03:13:04.457Z,1.57
2022-12-31T03:15:33.215Z,0.73
2022-12-31T03:18:04.309Z,0.97
2022-12-31T03:20:33.751Z,1.40
2022-12-31T03:23:00.691Z,0.93
2022-12-31T03:25:27.303Z,0.93
2022-12-31T03:27:54.233Z,0.57
2022-12-31T03:30:22.539Z,0.60
2022-12-31T03:32:50.106Z,0.73
2022-12-31T03:35:20.133Z,1.73
2022-12-31T03:37:47.826Z,0.60
2022-12-31T03:40:15.504Z,1.47
2022-12-31T03:42:42.238Z,1.63
2022-12-31T03:45:10.901Z,1.30
2022-12-31T03:47:37.834Z,0.60
2022-12-31T03:50:06.078Z,1.47
2022-12-31T03:52:35.159Z,0.50
2022-12-31T03:55:01.790Z,1.73
2022-12-31T03:57:28.723Z,0.70
2022-12-31T03:59:55.397Z,1.77
2022-12-31T04:02:28.088Z,1.37
2022-12-31T04:04:55.282Z,0.77
2022-12-31T04:07:21.831Z,0.57
2022-12-31T04:09:49.756Z,0.87
2022-12-31T04:12:16.377Z,1.60
2022-12-31T04:14:42.955Z,0.73
2022-12-31T04:17:09.545Z,0.50
2022-12-31T04:19:36.071Z,0.80
2022-12-31T04:22:02.610Z,0.60
2022-12-31T04:24:29.181Z,1.33
2022-12-31T04:27:02.070Z,0.60
2022-12-31T04:29:33.472Z,0.90
2022-12-31T04:32:00.161Z,0.50
2022-12-31T04:34:26.781Z,1.97
2022-12-31T04:36:53.361Z,0.70
2022-12-31T04:39:19.896Z,1.30
2022-12-31T04:41:46.426Z,0.97
2022-12-31T04:44:14.439Z,1.83
2022-12-31T04:46:41.011Z,1.70
2022-12-31T04:49:07.595Z,0.50
2022-12-31T04:51:34.445Z,1.03
2022-12-31T04:54:01.066Z,2.60
2022-12-31T04:56:28.401Z,1.30
2022-12-31T04:58:55.081Z,0.80
2022-12-31T05:01:23.358Z,0.90
2022-12-31T05:03:50.147Z,0.90
2022-12-31T05:06:19.799Z,2.07
2022-12-31T05:08:46.593Z,2.00
2022-12-31T05:11:13.755Z,0.70
2022-12-31T05:13:40.541Z,1.10
2022-12-31T05:16:07.795Z,0.83
2022-12-31T05:18:36.473Z,1.87
2022-12-31T05:21:03.088Z,1.10
2022-12-31T05:23:29.705Z,0.63
2022-12-31T05:25:56.942Z,1.23
2022-12-31T05:28:23.507Z,0.93
2022-12-31T05:30:51.187Z,1.00
2022-12-31T05:33:18.474Z,0.83
2022-12-31T05:35:46.436Z,0.67
2022-12-31T05:38:13.027Z,1.67
2022-12-31T05:40:39.582Z,0.60
2022-12-31T05:43:06.962Z,1.27
2022-12-31T05:45:33.498Z,1.17
2022-12-31T05:48:00.290Z,0.83
2022-12-31T05:50:26.863Z,1.13
2022-12-31T05:52:54.791Z,1.27
2022-12-31T05:55:21.336Z,0.63
2022-12-31T05:57:47.919Z,0.60
2022-12-31T06:00:15.439Z,0.47
2022-12-31T06:02:42.183Z,0.90
2022-12-31T06:05:09.352Z,0.70
2022-12-31T06:07:35.901Z,0.87
2022-12-31T06:10:04.549Z,1.27
2022-12-31T06:12:31.161Z,0.70
2022-12-31T06:14:57.717Z,1.37
2022-12-31T06:17:24.486Z,1.57
2022-12-31T06:19:51.031Z,0.80
2022-12-31T06:22:17.569Z,0.63
2022-12-31T06:24:44.156Z,1.10
2022-12-31T06:27:12.857Z,1.07
2022-12-31T06:29:39.664Z,0.97
2022-12-31T06:32:06.222Z,0.60
2022-12-31T06:34:32.828Z,0.60
2022-12-31T06:36:59.615Z,0.77
2022-12-31T06:39:27.396Z,0.73
2022-12-31T06:41:53.997Z,0.60
2022-12-31T06:44:22.213Z,0.70
2022-12-31T06:46:48.980Z,0.50
2022-12-31T06:49:15.583Z,0.50
2022-12-31T06:51:42.163Z,0.97
2022-12-31T06:54:08.705Z,2.10
2022-12-31T06:56:35.655Z,0.63
2022-12-31T06:59:03.560Z,1.33
2022-12-31T07:01:42.413Z,1.20
2022-12-31T07:04:43.890Z,0.60
2022-12-31T07:07:20.052Z,1.43
2022-12-31T07:09:55.650Z,0.77
2022-12-31T07:12:35.562Z,2.20
2022-12-31T07:15:05.456Z,1.30
2022-12-31T07:17:44.113Z,0.63
2022-12-31T07:20:13.651Z,1.03
2022-12-31T07:22:40.623Z,1.23
2022-12-31T07:25:12.951Z,1.43
2022-12-31T07:27:50.888Z,1.73
2022-12-31T07:30:21.382Z,1.10
2022-12-31T07:33:17.930Z,1.47
2022-12-31T07:35:54.050Z,0.80
2022-12-31T07:38:29.584Z,0.80
2022-12-31T07:41:09.372Z,0.97
2022-12-31T07:43:47.156Z,0.73
2022-12-31T07:46:19.173Z,1.87
2022-12-31T07:48:47.721Z,1.20
2022-12-31T07:51:14.955Z,0.90
2022-12-31T07:53:41.474Z,1.20
2022-12-31T07:56:09.655Z,1.20
2022-12-31T07:58:55.712Z,1.27
2022-12-31T08:01:33.170Z,1.03
2022-12-31T08:04:07.090Z,1.13
2022-12-31T08:06:41.014Z,1.17
2022-12-31T08:09:18.398Z,1.10
2022-12-31T08:11:52.854Z,1.87
2022-12-31T08:14:19.763Z,1.53
2022-12-31T08:16:46.811Z,2.80
2022-12-31T08:19:23.061Z,2.03
2022-12-31T08:21:59.573Z,1.30
2022-12-31T08:24:33.237Z,1.07
2022-12-31T08:27:06.650Z,1.37
2022-12-31T08:29:39.133Z,2.17
2022-12-31T08:32:12.610Z,3.73
2022-12-31T08:34:51.682Z,7.10
2022-12-31T08:37:23.982Z,5.30
2022-12-31T08:40:06.810Z,4.83
2022-12-31T08:42:40.133Z,2.43
2022-12-31T08:45:15.770Z,3.30
2022-12-31T08:47:49.052Z,2.10
2022-12-31T08:50:19.330Z,1.60
2022-12-31T08:52:47.927Z,2.27
2022-12-31T08:55:16.351Z,1.87
2022-12-31T08:57:51.170Z,1.57
2022-12-31T09:00:19.552Z,1.60
2022-12-31T09:03:04.110Z,1.27
2022-12-31T09:05:37.015Z,1.30
2022-12-31T09:08:19.635Z,4.00
2022-12-31T09:10:56.553Z,1.10
2022-12-31T09:13:31.996Z,1.07
2022-12-31T09:16:07.010Z,1.63
2022-12-31T09:18:38.102Z,1.43
2022-12-31T09:21:08.506Z,1.53
2022-12-31T09:23:35.577Z,1.67
2022-12-31T09:26:09.971Z,1.60
2022-12-31T09:28:44.794Z,2.13
2022-12-31T09:31:16.359Z,2.43
2022-12-31T09:33:50.229Z,2.13
2022-12-31T09:36:27.310Z,3.33
2022-12-31T09:39:00.360Z,2.73
2022-12-31T09:41:47.780Z,1.67
2022-12-31T09:44:43.241Z,1.80
2022-12-31T09:47:46.948Z,1.43
2022-12-31T09:50:35.677Z,1.50
2022-12-31T09:53:18.696Z,1.63
2022-12-31T09:55:49.629Z,1.30
2022-12-31T09:58:37.274Z,2.13
2022-12-31T10:01:17.187Z,2.13
2022-12-31T10:04:25.443Z,1.30
2022-12-31T10:07:04.400Z,1.07
2022-12-31T10:09:42.448Z,1.27
2022-12-31T10:12:50.924Z,1.40
2022-12-31T10:15:44.959Z,1.67
2022-12-31T10:18:20.841Z,1.10
2022-12-31T10:21:04.320Z,1.20
2022-12-31T10:23:59.734Z,1.17
2022-12-31T10:26:42.337Z,2.40
2022-12-31T10:29:23.747Z,1.47
2022-12-31T10:32:06.127Z,2.60
2022-12-31T10:34:47.213Z,2.43
2022-12-31T10:37:16.870Z,1.33
2022-12-31T10:39:56.474Z,1.40
2022-12-31T10:42:51.895Z,2.73
2022-12-31T10:46:01.619Z,2.97
2022-12-31T10:49:18.732Z,2.10
2022-12-31T10:52:21.854Z,1.73
2022-12-31T10:55:15.745Z,1.30
2022-12-31T10:58:31.465Z,0.87
2022-12-31T11:01:06.863Z,2.00
2022-12-31T11:04:24.124Z,1.77
2022-12-31T11:07:27.267Z,1.40
2022-12-31T11:10:24.851Z,1.30
2022-12-31T11:13:15.536Z,1.47
2022-12-31T11:16:01.480Z,1.70
2022-12-31T11:18:34.406Z,2.03
2022-12-31T11:21:24.600Z,3.77
2022-12-31T11:24:03.847Z,2.83
2022-12-31T11:26:43.944Z,5.90
2022-12-31T11:29:35.823Z,4.43
2022-12-31T11:32:11.434Z,2.80
2022-12-31T11:34:57.754Z,4.17
2022-12-31T11:37:35.010Z,1.10
2022-12-31T11:40:22.671Z,2.43
2022-12-31T11:42:55.191Z,4.37
2022-12-31T11:45:33.900Z,1.30
2022-12-31T11:51:15.722Z,1.40
2022-12-31T11:54:08.530Z,2.60
2022-12-31T11:56:38.490Z,1.80
2022-12-31T11:59:13.137Z,2.07
2022-12-31T12:01:51.853Z,1.00
2022-12-31T12:04:19.863Z,2.50
2022-12-31T12:06:46.434Z,1.37
2022-12-31T12:09:16.992Z,0.90
2022-12-31T12:11:43.549Z,0.83
2022-12-31T12:14:20.230Z,1.70
2022-12-31T12:16:47.047Z,2.43
2022-12-31T12:19:19.141Z,1.40
2022-12-31T12:21:47.116Z,0.90
2022-12-31T12:24:20.627Z,0.70
2022-12-31T12:26:47.899Z,1.23
2022-12-31T12:29:18.614Z,1.37
2022-12-31T12:31:55.078Z,1.23
2022-12-31T12:34:25.728Z,2.43
2022-12-31T12:36:52.395Z,1.43
2022-12-31T12:39:21.432Z,1.47
2022-12-31T12:41:48.053Z,1.63
2022-12-31T12:44:16.358Z,1.50
2022-12-31T12:46:48.176Z,2.00
2022-12-31T12:49:22.494Z,1.70
2022-12-31T12:52:06.867Z,1.77
2022-12-31T12:54:52.931Z,1.00
2022-12-31T12:57:24.789Z,0.93
2022-12-31T13:00:05.345Z,1.73
2022-12-31T13:03:10.443Z,2.07
2022-12-31T13:05:51.969Z,1.60
2022-12-31T13:08:33.446Z,1.47
2022-12-31T13:11:13.376Z,2.33
2022-12-31T13:13:50.806Z,2.70
2022-12-31T13:16:23.199Z,3.80
2022-12-31T13:18:57.585Z,1.97
2022-12-31T13:21:33.117Z,2.90
2022-12-31T13:24:07.584Z,2.07
2022-12-31T13:26:38.943Z,1.20
2022-12-31T13:29:11.266Z,1.00
2022-12-31T13:31:40.027Z,1.40
2022-12-31T13:34:14.179Z,2.60
2022-12-31T13:36:42.311Z,1.33
2022-12-31T13:39:16.335Z,1.60
2022-12-31T13:41:48.438Z,1.03
2022-12-31T13:44:21.057Z,1.43
2022-12-31T13:46:52.368Z,1.63
2022-12-31T13:49:22.796Z,1.70
2022-12-31T13:51:51.283Z,1.67
2022-12-31T13:54:34.727Z,2.40
2022-12-31T13:57:08.868Z,1.03
2022-12-31T13:59:38.836Z,1.40
2022-12-31T14:02:22.958Z,1.03
2022-12-31T14:04:54.615Z,0.70
2022-12-31T14:07:26.640Z,1.37
2022-12-31T14:09:58.205Z,0.83
2022-12-31T14:12:37.744Z,1.43
2022-12-31T14:15:13.870Z,1.27
2022-12-31T14:17:47.817Z,1.70
2022-12-31T14:20:23.228Z,1.43
2022-12-31T14:22:54.148Z,2.03
2022-12-31T14:25:27.621Z,2.13
2022-12-31T14:27:55.937Z,1.47
2022-12-31T14:30:25.043Z,1.63
2022-12-31T14:33:05.157Z,1.70
2022-12-31T14:35:43.039Z,2.50
2022-12-31T14:38:19.664Z,2.43
2022-12-31T14:41:00.577Z,3.33
2022-12-31T14:43:38.536Z,3.13
2022-12-31T14:46:12.986Z,3.33
2022-12-31T14:48:48.147Z,3.73
2022-12-31T14:51:15.167Z,3.50
2022-12-31T14:53:51.529Z,2.80
2022-12-31T14:56:29.109Z,2.10
2022-12-31T14:58:57.265Z,3.77
2022-12-31T15:01:24.182Z,3.03
2022-12-31T15:03:50.853Z,2.50
2022-12-31T15:06:48.792Z,2.13
2022-12-31T15:09:23.160Z,1.57
2022-12-31T15:12:10.676Z,2.67
2022-12-31T15:14:57.670Z,2.77
2022-12-31T15:17:36.074Z,3.80
2022-12-31T15:20:18.071Z,3.43
2022-12-31T15:22:46.707Z,6.13
2022-12-31T15:25:30.909Z,5.93
2022-12-31T15:28:04.632Z,11.30
2022-12-31T15:30:38.728Z,7.90
2022-12-31T15:33:08.469Z,3.33
2022-12-31T15:35:47.008Z,2.30
2022-12-31T15:38:32.068Z,7.23
2022-12-31T15:40:59.342Z,4.33
2022-12-31T15:43:36.672Z,1.97
2022-12-31T15:46:13.223Z,2.43
2022-12-31T15:48:44.532Z,2.30
2022-12-31T15:51:17.284Z,2.27
2022-12-31T15:53:48.162Z,2.23
2022-12-31T15:56:19.598Z,2.87
2022-12-31T15:58:53.932Z,3.53
2022-12-31T16:01:22.107Z,3.53
2022-12-31T16:03:56.671Z,4.17
2022-12-31T16:06:25.460Z,4.17
2022-12-31T16:08:52.089Z,4.90
2022-12-31T16:11:18.854Z,9.07
2022-12-31T16:13:49.580Z,9.97
2022-12-31T16:16:21.181Z,8.50
2022-12-31T16:18:48.038Z,6.70
2022-12-31T16:21:26.775Z,5.47
2022-12-31T16:23:54.617Z,4.47
2022-12-31T16:26:24.122Z,3.03
2022-12-31T16:28:52.110Z,3.47
2022-12-31T16:31:19.655Z,3.00
2022-12-31T16:33:46.712Z,2.27
2022-12-31T16:36:20.610Z,2.23
2022-12-31T16:38:47.508Z,2.07
2022-12-31T16:41:19.131Z,1.90
2022-12-31T16:43:47.190Z,1.63
2022-12-31T16:46:19.284Z,2.80
2022-12-31T16:48:48.447Z,1.70
2022-12-31T16:51:19.568Z,2.07
2022-12-31T16:53:47.394Z,2.70
2022-12-31T16:56:22.902Z,2.70
2022-12-31T16:58:53.749Z,25.73
2022-12-31T17:01:25.372Z,25.90
2022-12-31T17:03:54.937Z,11.17
2022-12-31T17:06:22.183Z,7.83
2022-12-31T17:09:03.406Z,6.03
2022-12-31T17:11:34.840Z,5.67
2022-12-31T17:14:12.282Z,8.57
2022-12-31T17:16:57.778Z,11.03
2022-12-31T17:19:38.729Z,28.87
2022-12-31T17:22:10.178Z,23.57
2022-12-31T17:24:38.764Z,9.90
2022-12-31T17:27:07.390Z,4.90
2022-12-31T17:29:34.369Z,13.40
2022-12-31T17:32:04.322Z,23.10
2022-12-31T17:34:33.315Z,9.00
2022-12-31T17:37:02.847Z,8.17
2022-12-31T17:39:45.330Z,18.87
2022-12-31T17:42:13.340Z,34.93
2022-12-31T17:44:42.399Z,27.97
2022-12-31T17:47:12.226Z,13.53
2022-12-31T17:49:38.851Z,7.90
2022-12-31T17:52:11.765Z,6.80
2022-12-31T17:54:38.804Z,6.63
2022-12-31T17:57:05.977Z,6.40
2022-12-31T17:59:34.307Z,3.70
2022-12-31T18:02:03.098Z,3.57
2022-12-31T18:04:31.159Z,2.13
2022-12-31T18:06:57.711Z,3.03
2022-12-31T18:09:24.290Z,1.50
2022-12-31T18:11:50.898Z,1.37
2022-12-31T18:14:17.458Z,2.60
2022-12-31T18:16:44.068Z,1.10
2022-12-31T18:19:23.474Z,1.33
2022-12-31T18:21:58.645Z,1.27
2022-12-31T18:24:26.217Z,1.20
2022-12-31T18:26:52.855Z,1.73
2022-12-31T18:29:19.399Z,1.30
2022-12-31T18:31:47.654Z,2.00
2022-12-31T18:34:16.007Z,2.90
2022-12-31T18:36:43.050Z,2.30
2022-12-31T18:39:10.969Z,2.60
2022-12-31T18:41:40.653Z,1.80
2022-12-31T18:44:10.017Z,1.83
2022-12-31T18:46:36.624Z,1.60
2022-12-31T18:49:03.328Z,1.83
2022-12-31T18:51:32.431Z,5.27
2022-12-31T18:53:59.416Z,2.70
2022-12-31T18:56:27.702Z,1.57
2022-12-31T18:58:54.340Z,1.20
2022-12-31T19:01:29.504Z,1.73
2022-12-31T19:03:57.443Z,1.73
2022-12-31T19:06:24.388Z,2.60
2022-12-31T19:08:51.551Z,2.90
2022-12-31T19:11:19.675Z,8.57
2022-12-31T19:13:48.058Z,9.20
2022-12-31T19:16:14.791Z,4.70
2022-12-31T19:18:41.805Z,3.67
2022-12-31T19:21:15.578Z,3.13
2022-12-31T19:23:42.102Z,3.23
2022-12-31T19:26:13.863Z,3.27
2022-12-31T19:28:40.428Z,4.07
2022-12-31T19:31:08.400Z,2.27
2022-12-31T19:33:34.998Z,2.97
2022-12-31T19:36:01.739Z,1.80
2022-12-31T19:38:28.410Z,2.33
2022-12-31T19:40:55.682Z,2.40
2022-12-31T19:43:23.563Z,2.50
2022-12-31T19:45:51.000Z,2.37
2022-12-31T19:48:20.645Z,4.07
2022-12-31T19:50:49.422Z,2.73
2022-12-31T19:53:19.124Z,3.07
2022-12-31T19:55:45.972Z,2.33
2022-12-31T19:58:17.456Z,3.77
2022-12-31T20:00:49.639Z,3.20
2022-12-31T20:03:21.970Z,2.87
2022-12-31T20:05:48.688Z,5.57
2022-12-31T20:08:15.773Z,4.53
2022-12-31T20:10:43.441Z,4.00
2022-12-31T20:13:10.121Z,2.47
2022-12-31T20:15:38.237Z,2.30
2022-12-31T20:18:05.483Z,1.50
2022-12-31T20:20:33.430Z,3.57
2022-12-31T20:23:00.041Z,1.80
2022-12-31T20:25:26.589Z,1.53
2022-12-31T20:27:53.402Z,1.87
2022-12-31T20:30:20.079Z,1.70
2022-12-31T20:32:46.659Z,3.03
2022-12-31T20:35:13.263Z,3.00
2022-12-31T20:37:41.177Z,5.97
2022-12-31T20:40:09.180Z,3.37
2022-12-31T20:42:35.728Z,4.77
2022-12-31T20:45:02.321Z,6.87
2022-12-31T20:47:28.871Z,5.07
2022-12-31T20:50:12.213Z,4.70
2022-12-31T20:52:39.194Z,3.87
2022-12-31T20:55:08.305Z,3.03
2022-12-31T20:57:34.906Z,3.97
2022-12-31T21:00:01.675Z,2.37
2022-12-31T21:02:40.888Z,2.30
2022-12-31T21:05:09.735Z,2.70
2022-12-31T21:07:36.409Z,3.50
2022-12-31T21:10:03.265Z,3.67
2022-12-31T21:12:31.248Z,3.07
2022-12-31T21:14:57.939Z,3.30
2022-12-31T21:17:24.517Z,2.50
2022-12-31T21:19:51.156Z,3.20
2022-12-31T21:22:17.732Z,2.60
2022-12-31T21:24:44.331Z,4.07
2022-12-31T21:27:11.273Z,3.00
2022-12-31T21:30:01.985Z,4.53
2022-12-31T21:32:25.703Z,2.67
2022-12-31T21:35:23.190Z,3.40
2022-12-31T21:37:57.294Z,4.13
2022-12-31T21:40:25.299Z,4.60
2022-12-31T21:42:51.853Z,3.13
2022-12-31T21:45:19.772Z,2.80
2022-12-31T21:47:47.818Z,3.20
2022-12-31T21:50:14.524Z,2.10
2022-12-31T21:52:41.100Z,2.50
2022-12-31T21:55:10.675Z,2.17
2022-12-31T21:57:59.103Z,2.47
2022-12-31T22:00:41.668Z,2.87
2022-12-31T22:03:11.648Z,3.10
2022-12-31T22:05:38.805Z,4.57
2022-12-31T22:08:05.459Z,4.97
2022-12-31T22:10:37.088Z,2.87
2022-12-31T22:13:04.037Z,3.20
2022-12-31T22:15:32.034Z,3.07
2022-12-31T22:17:58.680Z,14.93
2022-12-31T22:20:27.845Z,6.60
2022-12-31T22:22:55.248Z,7.03
2022-12-31T22:25:21.798Z,4.00
2022-12-31T22:28:11.573Z,11.23
2022-12-31T22:30:36.270Z,5.27
2022-12-31T22:33:02.835Z,3.37
2022-12-31T22:35:29.378Z,3.53
2022-12-31T22:37:58.515Z,2.70
2022-12-31T22:40:28.267Z,3.10
2022-12-31T22:42:54.941Z,3.93
2022-12-31T22:45:21.503Z,3.23
2022-12-31T22:47:49.497Z,4.27
2022-12-31T22:50:16.174Z,3.53
2022-12-31T22:52:42.739Z,4.67
2022-12-31T22:55:09.666Z,9.60
2022-12-31T22:57:36.237Z,9.50
2022-12-31T23:00:05.503Z,15.50
2022-12-31T23:02:34.902Z,12.17
2022-12-31T23:05:15.161Z,13.10
2022-12-31T23:07:43.109Z,34.90
2022-12-31T23:10:10.814Z,46.70
2022-12-31T23:12:37.359Z,65.50
2022-12-31T23:15:04.458Z,67.73
2022-12-31T23:17:32.135Z,27.40
2022-12-31T23:19:58.940Z,60.30
2022-12-31T23:22:26.920Z,61.23
2022-12-31T23:24:56.339Z,53.37
2022-12-31T23:27:23.105Z,25.10
2022-12-31T23:29:49.641Z,22.90
2022-12-31T23:32:16.382Z,17.57
2022-12-31T23:34:43.809Z,17.53
2022-12-31T23:37:10.448Z,18.00
2022-12-31T23:39:38.405Z,15.93
2022-12-31T23:42:05.129Z,12.73
2022-12-31T23:44:32.649Z,9.90
2022-12-31T23:46:59.264Z,7.77
2022-12-31T23:49:25.902Z,8.00
2022-12-31T23:51:52.475Z,7.67
2022-12-31T23:54:19.050Z,15.73
2022-12-31T23:56:47.046Z,18.33
2022-12-31T23:59:13.629Z,20.23
