createdAt,value
2018-09-21T00:01:40.977Z,15.97
2018-09-21T00:04:11.823Z,8.17
2018-09-21T00:06:40.213Z,8.27
2018-09-21T00:09:09.477Z,8.93
2018-09-21T00:11:37.741Z,10.17
2018-09-21T00:25:56.349Z,11.93
2018-09-21T00:31:14.731Z,14.87
2018-09-21T00:39:23.423Z,13.80
2018-09-21T00:41:51.721Z,13.00
2018-09-21T00:44:19.990Z,10.80
2018-09-21T00:46:48.315Z,15.87
2018-09-21T00:49:16.602Z,13.00
2018-09-21T00:51:44.841Z,13.63
2018-09-21T00:54:13.106Z,14.83
2018-09-21T00:56:41.365Z,12.97
2018-09-21T00:59:09.621Z,9.40
2018-09-21T01:01:37.878Z,10.57
2018-09-21T01:04:06.179Z,10.40
2018-09-21T01:06:34.434Z,12.70
2018-09-21T01:09:02.759Z,12.87
2018-09-21T01:11:31.021Z,16.40
2018-09-21T01:22:46.749Z,12.77
2018-09-21T01:25:15.061Z,10.97
2018-09-21T02:27:38.109Z,11.27
2018-09-21T02:35:58.346Z,19.83
2018-09-21T02:38:26.670Z,10.87
2018-09-21T02:43:45.240Z,11.23
2018-09-21T02:46:13.575Z,13.13
2018-09-21T02:48:41.904Z,12.57
2018-09-21T02:51:10.142Z,12.63
2018-09-21T02:53:38.393Z,12.03
2018-09-21T02:56:06.671Z,13.97
2018-09-21T02:58:34.980Z,11.03
2018-09-21T03:01:03.254Z,11.63
2018-09-21T03:03:31.513Z,9.07
2018-09-21T03:05:59.783Z,10.90
2018-09-21T03:08:28.114Z,14.87
2018-09-21T03:10:56.355Z,12.60
2018-09-21T03:33:59.557Z,12.13
2018-09-21T03:36:27.843Z,13.90
2018-09-21T03:38:56.131Z,10.60
2018-09-21T03:41:24.445Z,12.53
2018-09-21T03:43:52.752Z,12.43
2018-09-21T03:46:21.041Z,14.40
2018-09-21T03:48:49.401Z,11.07
2018-09-21T03:51:17.702Z,12.30
2018-09-21T03:53:45.993Z,10.57
2018-09-21T03:56:14.257Z,13.40
2018-09-21T03:58:42.540Z,13.57
2018-09-21T04:01:10.856Z,11.17
2018-09-21T04:03:39.115Z,11.53
2018-09-21T04:06:07.050Z,13.07
2018-09-21T04:08:35.308Z,11.83
2018-09-21T04:11:03.623Z,10.97
2018-09-21T04:16:24.238Z,10.47
2018-09-21T04:24:37.743Z,10.63
2018-09-21T04:27:06.038Z,10.47
2018-09-21T04:29:34.270Z,12.23
2018-09-21T04:32:02.522Z,9.53
2018-09-21T04:34:30.775Z,11.47
2018-09-21T04:36:59.019Z,11.27
2018-09-21T04:39:27.249Z,11.33
2018-09-21T04:41:55.499Z,11.97
2018-09-21T04:44:23.750Z,11.80
2018-09-21T04:46:52.997Z,9.50
2018-09-21T04:49:21.273Z,13.43
2018-09-21T04:51:49.541Z,11.63
2018-09-21T04:54:17.816Z,9.77
2018-09-21T04:56:46.078Z,8.33
2018-09-21T04:59:14.353Z,8.93
2018-09-21T05:01:42.605Z,9.50
2018-09-21T05:04:10.856Z,12.43
2018-09-21T05:06:39.115Z,10.17
2018-09-21T05:09:08.503Z,9.50
2018-09-21T05:11:36.758Z,8.23
2018-09-21T06:26:21.932Z,13.23
2018-09-21T06:28:50.215Z,11.30
2018-09-21T06:31:18.556Z,9.47
2018-09-21T06:33:46.858Z,11.80
2018-09-21T06:36:15.149Z,8.27
2018-09-21T06:38:43.426Z,7.93
2018-09-21T06:41:11.749Z,10.47
2018-09-21T06:43:40.026Z,9.00
2018-09-21T06:46:08.281Z,11.60
2018-09-21T06:48:36.554Z,8.50
2018-09-21T06:51:04.852Z,8.30
2018-09-21T06:53:33.145Z,8.73
2018-09-21T06:56:01.453Z,11.50
2018-09-21T06:58:29.693Z,6.87
2018-09-21T07:00:57.979Z,9.00
2018-09-21T07:03:26.237Z,9.57
2018-09-21T07:05:54.473Z,10.80
2018-09-21T07:08:22.726Z,7.20
2018-09-21T07:10:50.975Z,5.97
2018-09-21T07:22:36.365Z,8.27
2018-09-21T07:25:04.796Z,7.27
2018-09-21T07:27:33.138Z,7.93
2018-09-21T07:30:01.423Z,6.80
2018-09-21T07:32:29.714Z,6.40
2018-09-21T07:34:57.992Z,8.77
2018-09-21T07:37:26.331Z,8.23
2018-09-21T07:39:54.619Z,8.53
2018-09-21T07:42:22.905Z,7.93
2018-09-21T07:44:51.206Z,9.40
2018-09-21T07:47:19.489Z,7.00
2018-09-21T07:49:47.782Z,6.00
2018-09-21T07:52:16.031Z,8.47
2018-09-21T07:54:44.253Z,10.33
2018-09-21T07:57:12.529Z,9.20
2018-09-21T07:59:40.766Z,12.83
2018-09-21T08:02:09.013Z,8.70
2018-09-21T08:04:37.241Z,6.07
2018-09-21T08:07:05.479Z,6.47
2018-09-21T08:09:33.728Z,8.10
2018-09-21T08:12:01.949Z,8.93
2018-09-21T08:14:43.021Z,8.77
2018-09-21T08:17:11.294Z,9.47
2018-09-21T08:19:39.538Z,6.87
2018-09-21T08:22:07.795Z,8.30
2018-09-21T08:24:36.076Z,8.33
2018-09-21T08:27:04.356Z,9.93
2018-09-21T08:29:32.615Z,11.20
2018-09-21T08:32:00.899Z,9.63
2018-09-21T08:34:29.164Z,7.73
2018-09-21T08:36:57.416Z,13.57
2018-09-21T08:39:25.707Z,8.10
2018-09-21T08:41:53.921Z,5.83
2018-09-21T08:44:22.175Z,6.17
2018-09-21T08:46:50.470Z,6.17
2018-09-21T08:49:18.717Z,10.33
2018-09-21T08:51:46.962Z,10.17
2018-09-21T08:54:15.212Z,8.00
2018-09-21T08:56:43.482Z,8.17
2018-09-21T08:59:11.723Z,7.33
2018-09-21T09:01:39.968Z,10.10
2018-09-21T09:04:08.414Z,12.70
2018-09-21T09:06:36.653Z,11.33
2018-09-21T09:09:07.766Z,13.40
2018-09-21T09:11:36.034Z,10.80
2018-09-21T09:20:12.029Z,11.37
2018-09-21T09:22:40.282Z,8.10
2018-09-21T09:25:08.563Z,9.73
2018-09-21T09:27:37.227Z,8.53
2018-09-21T09:30:05.828Z,15.17
2018-09-21T09:32:33.989Z,13.83
2018-09-21T09:35:02.281Z,8.93
2018-09-21T09:37:30.576Z,14.20
2018-09-21T09:39:58.832Z,22.53
2018-09-21T09:42:59.265Z,13.97
2018-09-21T09:45:27.502Z,7.97
2018-09-21T09:47:55.762Z,12.67
2018-09-21T09:50:24.052Z,5.33
2018-09-21T09:52:52.303Z,8.80
2018-09-21T09:55:20.531Z,9.43
2018-09-21T09:57:48.779Z,14.47
2018-09-21T10:00:21.234Z,10.97
2018-09-21T10:02:49.449Z,8.97
2018-09-21T10:05:17.697Z,10.83
2018-09-21T10:07:45.988Z,14.90
2018-09-21T10:10:14.208Z,7.40
2018-09-21T10:12:42.658Z,9.00
2018-09-21T10:15:10.995Z,10.07
2018-09-21T10:17:39.256Z,10.40
2018-09-21T10:23:01.831Z,11.40
2018-09-21T10:25:30.523Z,11.50
2018-09-21T10:28:01.319Z,14.17
2018-09-21T10:30:29.324Z,8.53
2018-09-21T10:32:57.561Z,10.13
2018-09-21T10:35:25.857Z,10.67
2018-09-21T10:37:54.351Z,8.87
2018-09-21T10:40:22.728Z,6.47
2018-09-21T10:42:51.057Z,11.87
2018-09-21T10:45:19.266Z,8.10
2018-09-21T10:47:47.585Z,16.77
2018-09-21T10:50:15.806Z,7.53
2018-09-21T10:52:44.086Z,20.27
2018-09-21T10:55:12.318Z,10.77
2018-09-21T10:57:40.561Z,9.30
2018-09-21T11:00:09.438Z,12.40
2018-09-21T11:02:37.729Z,15.63
2018-09-21T11:05:05.960Z,12.13
2018-09-21T11:07:34.334Z,15.13
2018-09-21T11:10:02.587Z,11.17
2018-09-21T11:12:30.870Z,9.20
2018-09-21T11:17:52.118Z,7.67
2018-09-21T11:20:20.395Z,8.70
2018-09-21T11:22:48.649Z,7.43
2018-09-21T11:25:16.899Z,10.50
2018-09-21T11:27:45.142Z,11.93
2018-09-21T11:30:13.386Z,10.33
2018-09-21T11:32:41.640Z,10.23
2018-09-21T11:35:09.878Z,14.07
2018-09-21T11:37:38.131Z,9.77
2018-09-21T11:40:06.378Z,9.37
2018-09-21T11:42:34.653Z,16.43
2018-09-21T11:45:02.901Z,12.50
2018-09-21T11:47:31.274Z,9.90
2018-09-21T11:50:17.957Z,11.93
2018-09-21T11:52:46.253Z,11.73
2018-09-21T11:55:14.481Z,9.70
2018-09-21T11:57:42.771Z,13.93
2018-09-21T12:00:11.023Z,11.87
2018-09-21T12:02:39.282Z,8.80
2018-09-21T12:05:07.640Z,6.93
2018-09-21T12:07:35.833Z,13.67
2018-09-21T12:10:04.073Z,11.77
2018-09-21T12:12:32.330Z,9.60
2018-09-21T12:17:50.805Z,10.03
2018-09-21T14:15:22.666Z,14.17
2018-09-21T14:17:50.954Z,12.37
2018-09-21T16:17:44.303Z,5.70
2018-09-21T16:20:12.588Z,12.13
2018-09-21T16:22:40.818Z,5.47
2018-09-21T16:28:01.741Z,7.73
2018-09-21T16:30:30.025Z,5.70
2018-09-21T16:32:58.333Z,9.70
2018-09-21T16:35:26.589Z,10.33
2018-09-21T16:37:54.845Z,5.77
2018-09-21T16:40:23.123Z,7.77
2018-09-21T16:42:51.397Z,8.87
2018-09-21T16:45:19.716Z,10.80
2018-09-21T16:47:47.989Z,12.53
2018-09-21T16:50:16.247Z,15.30
2018-09-21T16:52:44.558Z,8.63
2018-09-21T16:55:12.833Z,5.73
2018-09-21T16:57:41.091Z,5.80
2018-09-21T17:00:09.722Z,5.83
2018-09-21T17:02:38.078Z,7.57
2018-09-21T17:05:06.382Z,10.37
2018-09-21T17:07:34.625Z,5.43
2018-09-21T17:10:02.886Z,6.50
2018-09-21T17:12:31.184Z,6.80
2018-09-21T17:21:06.972Z,4.23
2018-09-21T17:26:50.553Z,3.43
2018-09-21T17:29:18.834Z,8.33
2018-09-21T17:31:47.146Z,3.77
2018-09-21T17:34:15.354Z,3.77
2018-09-21T17:36:43.606Z,3.57
2018-09-21T17:39:13.002Z,2.53
2018-09-21T17:41:41.492Z,6.83
2018-09-21T17:44:10.074Z,6.13
2018-09-21T17:46:38.302Z,9.30
2018-09-21T17:49:06.617Z,7.10
2018-09-21T17:51:34.856Z,6.23
2018-09-21T17:54:03.378Z,6.43
2018-09-21T17:56:31.692Z,4.53
2018-09-21T17:58:59.969Z,3.43
2018-09-21T18:01:28.413Z,2.63
2018-09-21T18:03:56.671Z,3.13
2018-09-21T18:06:24.933Z,3.70
2018-09-21T18:08:53.179Z,2.07
2018-09-21T18:11:21.440Z,3.77
2018-09-21T18:13:55.817Z,4.63
2018-09-21T18:19:17.178Z,2.67
2018-09-21T18:24:37.638Z,9.13
2018-09-21T18:27:06.201Z,3.60
2018-09-21T18:29:34.488Z,2.93
2018-09-21T18:32:02.766Z,1.73
2018-09-21T18:34:31.025Z,4.87
2018-09-21T18:36:59.460Z,5.17
2018-09-21T18:39:27.639Z,4.33
2018-09-21T18:41:55.881Z,2.53
2018-09-21T18:44:24.220Z,4.90
2018-09-21T18:46:52.498Z,4.87
2018-09-21T18:49:20.753Z,7.47
2018-09-21T18:51:49.071Z,4.67
2018-09-21T18:54:17.341Z,3.43
2018-09-21T18:56:45.817Z,1.97
2018-09-21T18:59:14.713Z,3.50
2018-09-21T19:01:42.991Z,3.47
2018-09-21T19:04:11.332Z,3.30
2018-09-21T19:06:39.571Z,3.13
2018-09-21T19:09:09.660Z,4.60
2018-09-21T19:11:37.929Z,7.13
2018-09-21T19:16:59.138Z,6.27
2018-09-21T19:19:27.403Z,4.43
2018-09-21T19:21:55.657Z,3.63
2018-09-21T19:24:23.896Z,4.43
2018-09-21T19:26:52.185Z,2.30
2018-09-21T19:29:20.486Z,1.87
2018-09-21T19:31:48.762Z,5.60
2018-09-21T19:34:17.041Z,5.20
2018-09-21T19:36:45.306Z,5.53
2018-09-21T19:39:13.546Z,5.40
2018-09-21T19:41:41.828Z,4.30
2018-09-21T19:44:10.116Z,6.47
2018-09-21T19:46:38.461Z,3.70
2018-09-21T19:49:06.777Z,8.00
2018-09-21T20:00:08.688Z,3.50
2018-09-21T20:02:36.995Z,5.17
2018-09-21T20:05:05.299Z,5.83
2018-09-21T20:07:33.592Z,3.40
2018-09-21T20:10:01.903Z,5.60
2018-09-21T20:12:30.284Z,5.60
2018-09-21T20:21:06.548Z,5.90
2018-09-21T21:24:36.139Z,1.83
2018-09-21T21:27:04.443Z,4.90
2018-09-21T21:29:32.715Z,3.40
2018-09-21T21:32:01.028Z,2.20
2018-09-21T21:34:29.377Z,2.07
2018-09-21T21:36:57.728Z,3.37
2018-09-21T21:39:26.015Z,4.13
2018-09-21T21:41:54.339Z,2.70
2018-09-21T21:44:22.631Z,4.80
2018-09-21T21:46:50.940Z,0.90
2018-09-21T21:49:19.229Z,2.30
2018-09-21T21:51:47.515Z,2.03
2018-09-21T21:54:15.829Z,2.50
2018-09-21T21:56:44.104Z,1.37
2018-09-21T21:59:12.408Z,3.57
2018-09-21T22:01:48.073Z,2.77
2018-09-21T22:04:17.619Z,2.17
2018-09-21T22:06:45.987Z,2.00
2018-09-21T22:09:14.291Z,3.10
2018-09-21T22:11:47.890Z,1.97
