createdAt,value
2023-05-09T00:00:31.653Z,23.30
2023-05-09T00:02:58.410Z,22.75
2023-05-09T00:05:25.771Z,23.25
2023-05-09T00:07:52.496Z,22.67
2023-05-09T00:10:19.298Z,22.35
2023-05-09T00:12:47.161Z,21.30
2023-05-09T00:15:14.269Z,21.75
2023-05-09T00:17:41.494Z,21.02
2023-05-09T00:20:12.108Z,20.95
2023-05-09T00:22:41.168Z,20.50
2023-05-09T00:25:10.227Z,22.50
2023-05-09T00:27:37.393Z,19.88
2023-05-09T00:30:07.196Z,20.58
2023-05-09T00:32:34.417Z,21.20
2023-05-09T00:35:01.222Z,21.67
2023-05-09T00:37:30.876Z,22.40
2023-05-09T00:39:57.646Z,21.00
2023-05-09T00:42:24.508Z,20.83
2023-05-09T00:44:51.236Z,22.67
2023-05-09T00:47:18.110Z,22.05
2023-05-09T00:49:44.861Z,19.80
2023-05-09T00:52:11.634Z,20.85
2023-05-09T00:54:38.509Z,19.08
2023-05-09T00:57:05.263Z,18.17
2023-05-09T00:59:32.167Z,18.50
2023-05-09T01:01:58.889Z,18.95
2023-05-09T01:04:25.812Z,19.23
2023-05-09T01:07:04.202Z,19.55
2023-05-09T01:10:01.648Z,19.55
2023-05-09T01:12:38.305Z,18.17
2023-05-09T01:15:34.200Z,16.88
2023-05-09T01:18:21.812Z,18.83
2023-05-09T01:21:04.247Z,17.30
2023-05-09T01:24:08.402Z,17.40
2023-05-09T01:27:06.972Z,16.80
2023-05-09T01:29:42.646Z,16.67
2023-05-09T01:32:28.208Z,16.23
2023-05-09T01:35:00.092Z,16.23
2023-05-09T01:40:06.117Z,15.13
2023-05-09T01:42:45.833Z,14.93
2023-05-09T01:45:15.693Z,16.55
2023-05-09T01:47:44.034Z,14.40
2023-05-09T01:50:12.660Z,14.45
2023-05-09T01:52:42.280Z,15.35
2023-05-09T01:55:10.576Z,14.35
2023-05-09T01:57:38.909Z,15.55
2023-05-09T02:00:08.046Z,13.95
2023-05-09T02:02:35.796Z,15.85
2023-05-09T02:05:03.186Z,14.93
2023-05-09T02:07:30.558Z,13.30
2023-05-09T02:09:58.486Z,14.30
2023-05-09T02:12:25.686Z,14.45
2023-05-09T02:14:52.602Z,14.48
2023-05-09T02:17:19.379Z,14.45
2023-05-09T02:19:46.228Z,14.82
2023-05-09T02:22:13.777Z,13.15
2023-05-09T02:24:43.244Z,15.10
2023-05-09T02:27:12.233Z,14.52
2023-05-09T02:29:51.718Z,13.93
2023-05-09T02:32:27.203Z,14.65
2023-05-09T02:34:55.451Z,14.52
2023-05-09T02:37:23.794Z,14.85
2023-05-09T02:39:50.652Z,14.85
2023-05-09T02:42:25.235Z,15.25
2023-05-09T02:44:55.441Z,15.85
2023-05-09T02:47:22.728Z,15.18
2023-05-09T02:49:49.507Z,14.82
2023-05-09T02:52:16.263Z,15.07
2023-05-09T02:54:43.138Z,14.80
2023-05-09T02:57:09.839Z,15.73
2023-05-09T02:59:37.293Z,14.52
2023-05-09T03:02:04.009Z,14.05
2023-05-09T03:04:30.757Z,14.55
2023-05-09T03:06:57.595Z,15.18
2023-05-09T03:09:24.342Z,14.82
2023-05-09T03:11:51.126Z,14.65
2023-05-09T03:14:18.245Z,14.75
2023-05-09T03:16:45.036Z,15.18
2023-05-09T03:19:11.792Z,13.23
2023-05-09T03:21:38.561Z,13.98
2023-05-09T03:24:07.688Z,15.50
2023-05-09T03:26:37.077Z,15.48
2023-05-09T03:29:04.373Z,15.43
2023-05-09T03:31:31.795Z,16.27
2023-05-09T03:33:58.621Z,16.50
2023-05-09T03:36:25.407Z,16.45
2023-05-09T03:38:52.127Z,16.80
2023-05-09T03:41:19.010Z,15.70
2023-05-09T03:43:45.973Z,15.25
2023-05-09T03:46:19.132Z,15.40
2023-05-09T03:48:45.900Z,15.27
2023-05-09T03:51:12.630Z,14.63
2023-05-09T03:53:39.376Z,14.35
2023-05-09T03:56:06.530Z,15.40
2023-05-09T03:58:33.277Z,14.73
2023-05-09T04:22:31.024Z,11.48
2023-05-09T04:24:57.718Z,12.30
2023-05-09T04:27:24.749Z,13.63
2023-05-09T04:29:53.293Z,13.38
2023-05-09T04:32:20.828Z,14.90
2023-05-09T04:34:47.551Z,14.88
2023-05-09T04:37:14.317Z,15.00
2023-05-09T04:39:41.094Z,14.75
2023-05-09T04:42:07.843Z,14.07
2023-05-09T04:44:35.766Z,13.57
2023-05-09T04:47:02.498Z,13.70
2023-05-09T04:49:29.228Z,14.40
2023-05-09T04:51:55.937Z,13.68
2023-05-09T04:54:22.659Z,13.70
2023-05-09T04:56:50.700Z,13.88
2023-05-09T04:59:17.649Z,14.00
2023-05-09T05:01:44.440Z,13.32
2023-05-09T05:04:11.281Z,13.25
2023-05-09T05:06:38.010Z,12.82
2023-05-09T05:09:05.059Z,13.27
2023-05-09T05:11:31.843Z,13.73
2023-05-09T05:13:58.563Z,13.40
2023-05-09T05:16:25.276Z,14.40
2023-05-09T05:18:52.098Z,14.57
2023-05-09T05:21:18.819Z,13.93
2023-05-09T05:23:45.726Z,14.55
2023-05-09T05:26:12.436Z,14.85
2023-05-09T05:28:39.172Z,15.68
2023-05-09T05:31:06.007Z,15.02
2023-05-09T05:33:32.887Z,14.70
2023-05-09T05:35:59.659Z,15.73
2023-05-09T05:38:26.440Z,15.30
2023-05-09T05:40:53.177Z,16.50
2023-05-09T05:43:19.918Z,17.25
2023-05-09T05:45:46.759Z,17.25
2023-05-09T05:48:13.596Z,15.57
2023-05-09T05:50:40.304Z,16.25
2023-05-09T05:53:07.108Z,16.27
2023-05-09T05:55:33.856Z,16.58
2023-05-09T05:58:00.658Z,17.48
2023-05-09T06:00:27.545Z,17.90
2023-05-09T06:02:54.372Z,18.95
2023-05-09T06:05:21.598Z,19.08
2023-05-09T06:07:48.420Z,17.85
2023-05-09T06:10:16.996Z,18.95
2023-05-09T06:12:43.822Z,19.30
2023-05-09T06:15:11.271Z,19.20
2023-05-09T06:17:38.088Z,18.80
2023-05-09T06:20:05.861Z,19.58
2023-05-09T06:22:32.761Z,19.83
2023-05-09T06:24:59.519Z,20.60
2023-05-09T06:27:26.385Z,21.10
2023-05-09T06:29:53.094Z,22.83
2023-05-09T06:32:19.841Z,21.75
2023-05-09T06:34:46.613Z,22.98
2023-05-09T06:37:13.341Z,21.33
2023-05-09T06:39:40.143Z,20.48
2023-05-09T06:42:06.938Z,18.90
2023-05-09T06:44:33.715Z,19.17
2023-05-09T06:47:01.439Z,21.23
2023-05-09T06:49:29.211Z,22.40
2023-05-09T06:51:55.927Z,18.60
2023-05-09T06:54:22.650Z,20.13
2023-05-09T06:56:49.410Z,18.67
2023-05-09T06:59:16.544Z,20.50
2023-05-09T07:01:44.423Z,20.25
2023-05-09T07:04:11.295Z,20.05
2023-05-09T07:06:38.028Z,18.98
2023-05-09T07:09:04.831Z,16.92
2023-05-09T07:11:37.782Z,17.50
2023-05-09T07:14:04.611Z,16.63
2023-05-09T07:16:31.433Z,15.57
2023-05-09T07:18:58.206Z,14.75
2023-05-09T07:21:24.956Z,12.90
2023-05-09T07:23:51.694Z,11.18
2023-05-09T07:26:18.543Z,11.68
2023-05-09T07:28:45.302Z,11.38
2023-05-09T07:31:12.048Z,10.77
2023-05-09T07:33:38.795Z,9.50
2023-05-09T07:36:05.763Z,10.35
2023-05-09T07:38:32.749Z,8.75
2023-05-09T07:40:59.521Z,8.73
2023-05-09T07:43:26.231Z,9.18
2023-05-09T07:45:53.055Z,8.13
2023-05-09T07:48:20.287Z,9.38
2023-05-09T07:50:46.982Z,10.80
2023-05-09T07:53:13.702Z,9.68
2023-05-09T07:55:40.501Z,11.93
2023-05-09T07:58:07.251Z,9.95
2023-05-09T08:00:33.999Z,9.60
2023-05-09T08:03:01.001Z,8.30
2023-05-09T08:05:27.959Z,7.30
2023-05-09T08:07:54.650Z,7.43
2023-05-09T08:10:22.926Z,7.20
2023-05-09T08:12:49.855Z,6.95
2023-05-09T08:15:16.877Z,7.13
2023-05-09T08:17:43.887Z,6.90
2023-05-09T08:20:11.893Z,5.72
2023-05-09T08:22:40.403Z,5.95
2023-05-09T08:25:08.584Z,4.80
2023-05-09T08:27:35.331Z,5.10
2023-05-09T08:30:02.095Z,4.47
2023-05-09T08:32:28.885Z,4.85
2023-05-09T08:34:55.623Z,4.45
2023-05-09T08:37:22.400Z,4.82
2023-05-09T08:39:49.145Z,4.82
2023-05-09T08:42:20.402Z,3.88
2023-05-09T08:44:47.112Z,3.78
2023-05-09T08:47:14.148Z,4.50
2023-05-09T08:49:41.489Z,4.82
2023-05-09T08:52:08.746Z,4.47
2023-05-09T08:54:35.773Z,4.72
2023-05-09T08:57:03.021Z,4.63
2023-05-09T08:59:31.610Z,4.50
2023-05-09T09:01:59.040Z,4.47
2023-05-09T09:04:26.061Z,3.78
2023-05-09T09:06:54.417Z,3.28
2023-05-09T09:09:22.446Z,3.50
2023-05-09T09:11:49.720Z,3.40
2023-05-09T09:14:25.399Z,2.90
2023-05-09T09:16:54.875Z,3.10
2023-05-09T09:19:30.607Z,3.33
2023-05-09T09:22:02.938Z,3.17
2023-05-09T09:24:30.802Z,3.15
2023-05-09T09:26:57.611Z,3.05
2023-05-09T09:29:24.626Z,2.97
2023-05-09T09:31:57.088Z,2.65
2023-05-09T09:34:24.097Z,2.78
2023-05-09T09:36:50.981Z,2.60
2023-05-09T09:39:17.831Z,2.50
2023-05-09T09:41:44.888Z,2.60
2023-05-09T09:44:21.600Z,2.20
2023-05-09T09:46:54.209Z,2.55
2023-05-09T09:49:26.304Z,2.83
2023-05-09T09:51:58.118Z,2.47
2023-05-09T09:54:28.614Z,2.70
2023-05-09T09:56:56.366Z,3.05
2023-05-09T09:59:25.697Z,2.50
2023-05-09T10:02:07.638Z,2.60
2023-05-09T10:04:41.261Z,3.13
2023-05-09T10:07:12.771Z,2.15
2023-05-09T10:09:42.264Z,2.30
2023-05-09T10:12:09.465Z,2.42
2023-05-09T10:14:38.457Z,2.20
2023-05-09T10:17:05.924Z,2.50
2023-05-09T10:19:33.555Z,2.33
2023-05-09T10:22:08.267Z,2.70
2023-05-09T10:24:47.629Z,2.45
2023-05-09T10:27:18.058Z,2.60
2023-05-09T10:29:49.954Z,2.38
2023-05-09T10:32:23.938Z,2.70
2023-05-09T10:34:54.849Z,2.83
2023-05-09T10:37:22.766Z,2.85
2023-05-09T10:39:53.458Z,2.95
2023-05-09T10:42:20.950Z,2.85
2023-05-09T10:44:48.168Z,2.38
2023-05-09T10:47:15.528Z,2.22
2023-05-09T10:49:44.251Z,2.10
2023-05-09T10:52:11.719Z,2.30
2023-05-09T10:54:38.475Z,2.40
2023-05-09T10:57:08.979Z,2.50
2023-05-09T10:59:42.414Z,2.80
2023-05-09T11:02:20.685Z,2.60
2023-05-09T11:04:47.778Z,2.53
2023-05-09T11:07:26.704Z,2.42
2023-05-09T11:10:07.542Z,2.25
2023-05-09T11:12:34.352Z,2.25
2023-05-09T11:15:08.939Z,2.47
2023-05-09T11:17:38.724Z,2.53
2023-05-09T11:20:07.656Z,2.67
2023-05-09T11:22:46.619Z,2.60
2023-05-09T11:25:14.955Z,3.72
2023-05-09T11:27:48.726Z,2.88
2023-05-09T11:30:18.993Z,2.70
2023-05-09T11:32:57.920Z,3.60
2023-05-09T11:35:28.442Z,2.90
2023-05-09T11:38:05.447Z,3.00
2023-05-09T11:40:34.414Z,3.65
2023-05-09T11:43:02.118Z,3.00
2023-05-09T11:45:33.403Z,3.28
2023-05-09T11:50:30.874Z,3.80
2023-05-09T11:52:58.391Z,3.10
2023-05-09T11:55:25.849Z,3.00
2023-05-09T11:57:54.290Z,2.80
2023-05-09T12:00:25.947Z,3.00
2023-05-09T12:05:23.160Z,2.92
2023-05-09T12:07:50.901Z,3.08
2023-05-09T12:10:22.892Z,3.40
2023-05-09T12:12:52.831Z,3.10
2023-05-09T12:15:21.456Z,3.28
2023-05-09T12:18:00.815Z,3.10
2023-05-09T12:20:27.547Z,3.28
2023-05-09T12:22:54.577Z,3.22
2023-05-09T12:25:22.725Z,3.90
2023-05-09T12:27:49.473Z,3.35
2023-05-09T12:30:18.455Z,3.72
2023-05-09T12:32:46.491Z,4.00
2023-05-09T12:35:13.423Z,3.83
2023-05-09T12:37:40.282Z,3.72
2023-05-09T12:40:13.054Z,3.70
2023-05-09T12:42:44.093Z,3.05
2023-05-09T12:45:11.531Z,3.95
2023-05-09T12:47:39.170Z,3.58
2023-05-09T12:50:07.543Z,3.65
2023-05-09T12:52:54.551Z,3.60
2023-05-09T12:55:28.610Z,3.30
2023-05-09T12:58:02.552Z,3.85
2023-05-09T13:00:29.631Z,3.60
2023-05-09T13:02:56.834Z,3.50
2023-05-09T13:05:24.265Z,3.72
2023-05-09T13:07:52.683Z,3.35
2023-05-09T13:10:28.781Z,4.72
2023-05-09T13:12:55.720Z,3.40
2023-05-09T13:15:23.889Z,2.50
2023-05-09T13:17:52.134Z,2.28
2023-05-09T13:20:19.696Z,2.05
2023-05-09T13:22:47.334Z,2.28
2023-05-09T13:25:14.281Z,1.70
2023-05-09T13:27:40.994Z,2.20
2023-05-09T13:30:08.384Z,1.80
2023-05-09T13:32:36.463Z,1.33
2023-05-09T13:35:06.505Z,1.40
2023-05-09T13:37:34.056Z,1.83
2023-05-09T13:40:00.764Z,1.60
2023-05-09T13:42:28.324Z,1.50
2023-05-09T13:44:55.045Z,1.60
2023-05-09T13:47:21.828Z,1.55
2023-05-09T13:49:48.590Z,1.55
2023-05-09T13:52:16.378Z,1.40
2023-05-09T13:54:43.192Z,1.63
2023-05-09T13:57:10.260Z,1.58
2023-05-09T13:59:37.229Z,2.53
2023-05-09T14:02:04.457Z,1.48
2023-05-09T14:04:34.233Z,1.48
2023-05-09T14:07:01.520Z,1.70
2023-05-09T14:09:29.489Z,1.45
2023-05-09T14:11:57.044Z,1.60
2023-05-09T14:14:25.562Z,1.40
2023-05-09T14:16:53.865Z,1.70
2023-05-09T14:19:20.646Z,1.85
2023-05-09T14:21:47.475Z,1.55
2023-05-09T14:24:16.131Z,1.40
2023-05-09T14:26:43.721Z,1.40
2023-05-09T14:29:10.922Z,1.75
2023-05-09T14:31:37.857Z,1.80
2023-05-09T14:34:05.285Z,1.70
2023-05-09T14:36:32.675Z,1.60
2023-05-09T14:38:59.534Z,1.60
2023-05-09T14:41:26.756Z,1.48
2023-05-09T14:43:53.587Z,1.55
2023-05-09T14:46:20.727Z,1.63
2023-05-09T14:48:47.538Z,1.50
2023-05-09T14:51:14.288Z,1.63
2023-05-09T14:53:41.846Z,1.80
2023-05-09T14:56:11.165Z,1.70
2023-05-09T14:58:38.217Z,1.50
2023-05-09T15:01:05.143Z,1.70
2023-05-09T15:03:32.032Z,1.77
2023-05-09T15:05:59.107Z,1.80
2023-05-09T15:08:26.065Z,1.42
2023-05-09T15:10:53.204Z,1.67
2023-05-09T15:13:20.085Z,1.40
2023-05-09T15:15:47.091Z,1.35
2023-05-09T15:18:16.330Z,1.20
2023-05-09T15:20:43.344Z,2.00
2023-05-09T15:23:11.695Z,1.30
2023-05-09T15:25:40.971Z,1.15
2023-05-09T15:28:07.678Z,1.35
2023-05-09T15:30:37.454Z,1.00
2023-05-09T15:33:05.308Z,1.20
2023-05-09T15:35:32.110Z,1.00
2023-05-09T15:37:59.354Z,1.00
2023-05-09T15:40:28.189Z,1.35
2023-05-09T15:42:54.897Z,1.40
2023-05-09T15:45:21.661Z,1.25
2023-05-09T15:47:48.584Z,1.25
2023-05-09T15:50:16.113Z,1.13
2023-05-09T15:52:43.230Z,1.17
2023-05-09T15:55:10.686Z,1.30
2023-05-09T15:57:37.478Z,1.02
2023-05-09T16:00:05.460Z,1.17
2023-05-09T16:02:32.335Z,1.13
2023-05-09T16:04:59.210Z,1.30
2023-05-09T16:07:26.695Z,1.70
2023-05-09T16:09:53.458Z,1.30
2023-05-09T16:12:20.196Z,1.35
2023-05-09T16:14:47.222Z,1.45
2023-05-09T16:17:13.991Z,1.63
2023-05-09T16:19:40.921Z,1.15
2023-05-09T16:22:07.723Z,1.40
2023-05-09T16:24:34.519Z,1.40
2023-05-09T16:27:01.282Z,1.38
2023-05-09T16:29:28.455Z,1.30
2023-05-09T16:31:55.243Z,1.30
2023-05-09T16:34:22.049Z,1.38
2023-05-09T16:36:48.904Z,1.30
2023-05-09T16:39:16.041Z,1.60
2023-05-09T16:41:42.753Z,1.60
2023-05-09T16:44:09.491Z,1.40
2023-05-09T16:46:36.230Z,1.80
2023-05-09T16:49:03.081Z,1.55
2023-05-09T16:51:30.462Z,1.90
2023-05-09T16:53:57.275Z,1.40
2023-05-09T16:56:24.027Z,1.55
2023-05-09T16:58:51.596Z,1.80
2023-05-09T17:01:18.521Z,1.98
2023-05-09T17:03:45.262Z,1.85
2023-05-09T17:06:13.317Z,2.15
2023-05-09T17:08:40.112Z,2.17
2023-05-09T17:11:06.923Z,1.90
2023-05-09T17:13:33.678Z,2.30
2023-05-09T17:16:00.614Z,2.00
2023-05-09T17:18:36.866Z,2.50
2023-05-09T17:21:05.294Z,2.03
2023-05-09T17:23:32.359Z,2.00
2023-05-09T17:25:59.252Z,2.03
2023-05-09T17:28:26.004Z,2.20
2023-05-09T17:30:52.764Z,1.80
2023-05-09T17:33:19.469Z,2.10
2023-05-09T17:35:49.291Z,1.90
2023-05-09T17:38:16.810Z,1.80
2023-05-09T17:40:44.210Z,1.98
2023-05-09T17:43:11.790Z,2.03
2023-05-09T17:45:38.700Z,2.00
2023-05-09T17:48:05.469Z,1.75
2023-05-09T17:50:32.894Z,1.75
2023-05-09T17:52:59.686Z,1.90
2023-05-09T17:55:26.442Z,1.73
2023-05-09T17:57:53.549Z,1.63
2023-05-09T18:00:20.430Z,0.90
2023-05-09T18:02:48.018Z,0.70
2023-05-09T18:05:14.960Z,0.73
2023-05-09T18:07:41.712Z,0.60
2023-05-09T18:10:09.404Z,0.70
2023-05-09T18:12:37.424Z,0.60
2023-05-09T18:15:06.038Z,0.50
2023-05-09T18:17:32.841Z,0.63
2023-05-09T18:19:59.706Z,0.60
2023-05-09T18:22:26.488Z,0.70
2023-05-09T18:24:53.248Z,0.73
2023-05-09T18:27:19.984Z,0.80
2023-05-09T18:29:47.411Z,0.80
2023-05-09T18:32:14.278Z,0.80
2023-05-09T18:34:41.778Z,0.80
2023-05-09T18:37:10.308Z,1.00
2023-05-09T18:39:37.245Z,1.08
2023-05-09T18:42:06.114Z,1.08
2023-05-09T18:44:32.841Z,1.17
2023-05-09T18:46:59.585Z,1.10
2023-05-09T18:49:26.678Z,1.00
2023-05-09T18:51:53.418Z,1.02
2023-05-09T18:54:20.150Z,1.00
2023-05-09T18:56:47.287Z,1.15
2023-05-09T18:59:16.186Z,1.30
2023-05-09T19:01:43.980Z,1.13
2023-05-09T19:04:10.933Z,1.15
2023-05-09T19:06:37.890Z,1.10
2023-05-09T19:09:05.224Z,1.33
2023-05-09T19:11:31.947Z,1.13
2023-05-09T19:13:58.799Z,1.10
2023-05-09T19:16:26.485Z,0.95
2023-05-09T19:19:00.632Z,0.90
2023-05-09T19:21:28.177Z,0.90
2023-05-09T19:23:54.885Z,1.20
2023-05-09T19:26:21.942Z,1.20
2023-05-09T19:28:48.701Z,1.30
2023-05-09T19:31:16.126Z,1.10
2023-05-09T19:33:45.356Z,1.10
2023-05-09T19:36:13.813Z,1.20
2023-05-09T19:38:40.600Z,1.23
2023-05-09T19:41:07.394Z,1.35
2023-05-09T19:43:34.183Z,1.15
2023-05-09T19:46:00.948Z,1.30
2023-05-09T19:48:27.790Z,1.50
2023-05-09T19:51:00.640Z,1.30
2023-05-09T19:53:27.536Z,1.50
2023-05-09T19:55:54.372Z,1.70
2023-05-09T19:58:21.219Z,1.38
2023-05-09T20:00:48.413Z,1.50
2023-05-09T20:03:15.501Z,1.63
2023-05-09T20:05:42.507Z,1.95
2023-05-09T20:08:09.478Z,1.83
2023-05-09T20:10:36.479Z,1.85
2023-05-09T20:13:04.342Z,1.90
2023-05-09T20:15:31.271Z,1.70
2023-05-09T20:17:58.377Z,1.73
2023-05-09T20:20:25.280Z,2.10
2023-05-09T20:22:52.074Z,1.90
2023-05-09T20:25:19.036Z,2.45
2023-05-09T20:27:45.826Z,2.38
2023-05-09T20:30:13.083Z,2.58
2023-05-09T20:32:40.071Z,2.45
2023-05-09T20:35:08.422Z,1.98
2023-05-09T20:37:36.600Z,2.78
2023-05-09T20:40:08.380Z,2.92
2023-05-09T20:42:35.618Z,3.20
2023-05-09T20:45:02.772Z,2.80
2023-05-09T20:47:29.498Z,2.80
2023-05-09T20:49:58.191Z,3.03
2023-05-09T20:52:25.372Z,3.17
2023-05-09T20:54:52.183Z,3.40
2023-05-09T20:57:19.106Z,2.92
2023-05-09T20:59:45.877Z,3.47
2023-05-09T21:02:13.522Z,3.28
2023-05-09T21:04:40.320Z,3.40
2023-05-09T21:07:09.832Z,4.15
2023-05-09T21:09:36.631Z,3.45
2023-05-09T21:12:04.392Z,4.03
2023-05-09T21:14:31.174Z,3.63
2023-05-09T21:16:58.337Z,4.10
2023-05-09T21:19:25.427Z,4.32
2023-05-09T21:21:52.181Z,4.45
2023-05-09T21:24:18.964Z,4.53
2023-05-09T21:26:45.815Z,4.63
2023-05-09T21:29:12.566Z,4.88
2023-05-09T21:31:39.434Z,4.80
2023-05-09T21:34:09.880Z,4.90
2023-05-09T21:36:41.000Z,4.82
2023-05-09T21:39:09.566Z,5.03
2023-05-09T21:41:38.533Z,4.55
2023-05-09T21:44:07.188Z,5.60
2023-05-09T21:46:35.048Z,4.95
2023-05-09T21:49:01.990Z,5.15
2023-05-09T21:51:29.573Z,4.97
2023-05-09T21:53:56.354Z,5.18
2023-05-09T21:56:23.423Z,5.30
2023-05-09T21:58:50.523Z,5.47
2023-05-09T22:01:18.554Z,5.00
2023-05-09T22:03:45.953Z,5.13
2023-05-09T22:06:13.527Z,5.53
2023-05-09T22:08:40.481Z,5.43
2023-05-09T22:11:07.711Z,5.88
2023-05-09T22:13:35.935Z,5.95
2023-05-09T22:16:03.737Z,5.60
2023-05-09T22:18:31.392Z,5.82
2023-05-09T22:20:58.160Z,6.53
2023-05-09T22:23:25.072Z,6.20
2023-05-09T22:25:51.936Z,6.80
2023-05-09T22:28:19.752Z,6.20
2023-05-09T22:30:46.977Z,7.10
2023-05-09T22:33:13.756Z,7.65
2023-05-09T22:35:40.491Z,7.30
2023-05-09T22:38:07.245Z,6.95
2023-05-09T22:40:34.129Z,6.88
2023-05-09T22:43:00.998Z,7.65
2023-05-09T22:45:27.757Z,7.35
2023-05-09T22:47:54.479Z,7.63
2023-05-09T22:50:21.335Z,7.93
2023-05-09T22:52:48.125Z,7.80
2023-05-09T22:55:14.926Z,7.57
2023-05-09T22:57:41.720Z,7.53
2023-05-09T23:00:09.583Z,7.57
2023-05-09T23:02:36.475Z,7.25
2023-05-09T23:05:03.974Z,8.48
2023-05-09T23:07:30.721Z,7.68
2023-05-09T23:09:57.537Z,7.40
2023-05-09T23:12:24.275Z,7.80
2023-05-09T23:14:51.030Z,7.60
2023-05-09T23:17:17.962Z,7.78
2023-05-09T23:19:45.909Z,7.63
2023-05-09T23:22:12.690Z,7.97
2023-05-09T23:24:39.485Z,7.60
2023-05-09T23:27:06.228Z,7.57
2023-05-09T23:29:33.149Z,6.75
2023-05-09T23:31:59.907Z,7.25
2023-05-09T23:34:26.701Z,7.05
2023-05-09T23:36:53.497Z,6.45
2023-05-09T23:39:20.286Z,7.18
2023-05-09T23:41:47.057Z,6.25
2023-05-09T23:44:13.798Z,7.05
2023-05-09T23:46:40.667Z,6.32
2023-05-09T23:49:07.554Z,6.10
2023-05-09T23:51:34.307Z,5.88
2023-05-09T23:54:03.405Z,6.43
2023-05-09T23:56:31.493Z,6.05
2023-05-09T23:58:58.283Z,6.40
