createdAt,value
2019-03-20T00:02:00.998Z,60.23
2019-03-20T00:04:27.710Z,59.94
2019-03-20T00:06:54.452Z,59.73
2019-03-20T00:09:21.177Z,60.21
2019-03-20T00:11:48.860Z,60.24
2019-03-20T00:14:15.559Z,60.41
2019-03-20T00:16:42.240Z,59.77
2019-03-20T00:19:08.975Z,60.48
2019-03-20T00:21:35.687Z,60.79
2019-03-20T00:24:02.419Z,61.48
2019-03-20T00:26:29.127Z,60.38
2019-03-20T00:28:55.767Z,60.38
2019-03-20T00:31:23.584Z,61.12
2019-03-20T00:33:50.234Z,61.28
2019-03-20T00:36:16.940Z,61.40
2019-03-20T00:38:43.620Z,60.28
2019-03-20T00:41:10.303Z,60.99
2019-03-20T00:43:36.951Z,61.44
2019-03-20T00:46:03.715Z,61.17
2019-03-20T00:48:30.401Z,61.32
2019-03-20T00:50:57.132Z,61.55
2019-03-20T00:53:23.856Z,61.67
2019-03-20T00:55:51.477Z,60.94
2019-03-20T00:58:18.179Z,60.77
2019-03-20T01:00:44.879Z,60.96
2019-03-20T01:03:11.512Z,61.02
2019-03-20T01:05:38.202Z,60.79
2019-03-20T01:08:04.902Z,60.62
2019-03-20T01:10:31.623Z,60.46
2019-03-20T01:12:58.367Z,60.87
2019-03-20T01:15:25.110Z,61.07
2019-03-20T01:17:51.729Z,61.37
2019-03-20T01:20:19.631Z,61.23
2019-03-20T01:22:46.540Z,61.14
2019-03-20T01:25:14.198Z,61.51
2019-03-20T01:27:40.853Z,61.64
2019-03-20T01:30:35.047Z,61.67
2019-03-20T01:33:04.264Z,61.74
2019-03-20T01:35:30.942Z,61.61
2019-03-20T01:37:57.640Z,62.21
2019-03-20T01:40:25.278Z,62.47
2019-03-20T01:42:51.928Z,62.41
2019-03-20T01:45:18.660Z,63.25
2019-03-20T01:47:45.298Z,63.30
2019-03-20T01:50:11.963Z,63.88
2019-03-20T01:52:38.674Z,64.59
2019-03-20T01:55:05.915Z,64.69
2019-03-20T01:57:32.632Z,64.78
2019-03-20T01:59:59.449Z,65.12
2019-03-20T02:02:26.226Z,64.97
2019-03-20T02:04:52.946Z,65.32
2019-03-20T02:07:19.675Z,65.92
2019-03-20T02:09:46.293Z,66.47
2019-03-20T02:12:12.998Z,66.76
2019-03-20T02:14:39.692Z,66.58
2019-03-20T02:17:06.429Z,66.56
2019-03-20T02:19:33.151Z,66.92
2019-03-20T02:21:59.900Z,67.06
2019-03-20T02:24:26.511Z,66.65
2019-03-20T02:26:53.223Z,66.30
2019-03-20T02:29:19.923Z,66.25
2019-03-20T02:31:46.589Z,66.41
2019-03-20T02:34:13.335Z,66.53
2019-03-20T02:36:40.043Z,66.79
2019-03-20T02:39:07.716Z,67.20
2019-03-20T02:41:34.457Z,67.14
2019-03-20T02:44:01.170Z,67.42
2019-03-20T02:46:27.811Z,67.02
2019-03-20T02:48:54.483Z,67.28
2019-03-20T02:51:21.167Z,67.53
2019-03-20T02:53:47.836Z,67.77
2019-03-20T02:56:14.503Z,67.99
2019-03-20T02:58:42.231Z,67.66
2019-03-20T03:01:08.950Z,67.58
2019-03-20T03:03:35.603Z,67.79
2019-03-20T03:06:07.066Z,67.63
2019-03-20T03:08:31.105Z,67.58
2019-03-20T03:10:57.781Z,67.16
2019-03-20T03:13:24.487Z,67.16
2019-03-20T03:15:51.295Z,67.09
2019-03-20T03:18:17.967Z,67.20
2019-03-20T03:20:44.681Z,67.39
2019-03-20T03:23:12.327Z,66.50
2019-03-20T03:25:39.039Z,65.45
2019-03-20T03:28:05.761Z,64.73
2019-03-20T03:30:32.392Z,64.09
2019-03-20T03:32:59.084Z,62.92
2019-03-20T03:35:25.819Z,63.24
2019-03-20T03:37:52.593Z,63.28
2019-03-20T03:40:19.539Z,62.66
2019-03-20T03:42:46.278Z,63.27
2019-03-20T03:45:14.183Z,62.28
2019-03-20T03:47:40.863Z,62.95
2019-03-20T03:50:09.253Z,61.92
2019-03-20T03:52:35.986Z,61.46
2019-03-20T03:55:04.624Z,61.11
2019-03-20T03:57:31.366Z,59.51
2019-03-20T03:59:58.085Z,60.32
2019-03-20T04:02:24.766Z,60.60
2019-03-20T04:04:51.452Z,60.11
2019-03-20T04:07:18.054Z,60.02
2019-03-20T04:09:44.805Z,59.78
2019-03-20T04:12:11.588Z,60.10
2019-03-20T04:14:38.298Z,60.31
2019-03-20T04:17:20.446Z,59.49
2019-03-20T04:19:47.203Z,60.19
2019-03-20T04:22:13.816Z,58.85
2019-03-20T04:24:40.528Z,59.45
2019-03-20T04:27:07.180Z,60.59
2019-03-20T04:29:33.923Z,60.65
2019-03-20T04:32:00.631Z,60.65
2019-03-20T04:34:27.358Z,60.78
2019-03-20T04:36:53.994Z,61.20
2019-03-20T04:39:20.638Z,61.00
2019-03-20T04:41:47.398Z,61.05
2019-03-20T04:44:14.020Z,61.45
2019-03-20T04:46:41.757Z,61.61
2019-03-20T04:49:08.569Z,61.83
2019-03-20T04:51:35.204Z,62.54
2019-03-20T04:54:01.806Z,63.14
2019-03-20T04:56:28.519Z,63.57
2019-03-20T04:58:55.135Z,63.38
2019-03-20T05:01:21.809Z,62.50
2019-03-20T05:03:48.502Z,63.71
2019-03-20T05:06:15.106Z,63.87
2019-03-20T05:08:41.731Z,64.16
2019-03-20T05:11:08.416Z,64.73
2019-03-20T05:13:35.116Z,65.07
2019-03-20T05:16:01.762Z,65.12
2019-03-20T05:18:28.530Z,65.71
2019-03-20T05:20:55.139Z,65.85
2019-03-20T05:23:21.820Z,65.95
2019-03-20T05:25:48.514Z,65.69
2019-03-20T05:28:15.156Z,65.93
2019-03-20T05:30:41.824Z,66.10
2019-03-20T05:33:08.741Z,73.14
2019-03-20T05:35:35.351Z,72.00
2019-03-20T05:38:02.042Z,68.65
2019-03-20T05:40:28.735Z,66.83
2019-03-20T05:42:55.399Z,59.50
2019-03-20T05:45:22.130Z,59.55
2019-03-20T05:47:48.843Z,60.52
2019-03-20T05:50:16.166Z,61.52
2019-03-20T05:52:42.874Z,62.37
2019-03-20T05:55:09.600Z,62.52
2019-03-20T05:57:36.235Z,62.63
2019-03-20T06:00:18.911Z,63.04
2019-03-20T06:02:45.838Z,62.97
2019-03-20T06:05:12.578Z,63.16
2019-03-20T06:07:39.312Z,62.88
2019-03-20T06:10:09.059Z,61.23
2019-03-20T06:12:36.683Z,61.79
2019-03-20T06:15:04.439Z,60.01
2019-03-20T06:17:31.222Z,58.62
2019-03-20T06:19:57.823Z,59.07
2019-03-20T06:22:24.463Z,58.44
2019-03-20T06:24:51.156Z,57.89
2019-03-20T06:27:17.788Z,57.10
2019-03-20T06:29:44.420Z,55.59
2019-03-20T06:32:11.090Z,54.39
2019-03-20T06:34:37.705Z,53.26
2019-03-20T06:37:05.332Z,54.37
2019-03-20T06:39:32.005Z,52.21
2019-03-20T06:41:58.639Z,52.83
2019-03-20T06:44:25.261Z,51.16
2019-03-20T06:46:51.930Z,52.20
2019-03-20T06:49:18.654Z,51.62
2019-03-20T06:51:45.371Z,52.51
2019-03-20T06:54:12.083Z,49.83
2019-03-20T06:56:38.705Z,49.81
2019-03-20T06:59:25.680Z,50.71
2019-03-20T07:01:52.562Z,49.69
2019-03-20T07:04:22.952Z,49.56
2019-03-20T07:06:53.460Z,49.38
2019-03-20T07:09:30.013Z,48.73
2019-03-20T07:11:56.617Z,47.86
2019-03-20T07:14:23.348Z,47.71
2019-03-20T07:16:50.047Z,47.88
2019-03-20T07:19:16.763Z,46.69
2019-03-20T07:21:43.470Z,46.14
2019-03-20T07:24:10.185Z,44.89
2019-03-20T07:26:36.843Z,45.77
2019-03-20T07:29:03.706Z,45.80
2019-03-20T07:31:30.411Z,45.85
2019-03-20T07:33:57.041Z,43.59
2019-03-20T07:36:23.709Z,42.30
2019-03-20T07:38:50.413Z,42.04
2019-03-20T07:41:17.078Z,40.16
2019-03-20T07:43:43.939Z,41.84
2019-03-20T07:46:10.670Z,42.59
2019-03-20T07:48:37.279Z,42.04
2019-03-20T07:51:03.917Z,40.34
2019-03-20T07:53:30.664Z,40.22
2019-03-20T07:55:58.411Z,40.63
2019-03-20T07:58:25.085Z,39.81
2019-03-20T08:00:51.769Z,39.35
2019-03-20T08:03:18.374Z,39.46
2019-03-20T08:05:45.118Z,39.44
2019-03-20T08:08:11.787Z,38.65
2019-03-20T08:10:38.549Z,39.79
2019-03-20T08:13:05.256Z,37.63
2019-03-20T08:15:31.992Z,39.02
2019-03-20T08:17:58.586Z,38.12
2019-03-20T08:20:27.662Z,36.71
2019-03-20T08:22:54.546Z,38.37
2019-03-20T08:25:21.318Z,38.55
2019-03-20T08:27:48.026Z,35.22
2019-03-20T08:30:18.247Z,36.57
2019-03-20T08:32:44.855Z,35.55
2019-03-20T08:35:12.427Z,36.54
2019-03-20T08:37:39.616Z,35.21
2019-03-20T08:40:14.648Z,35.94
2019-03-20T08:42:41.381Z,36.52
2019-03-20T08:45:10.483Z,34.92
2019-03-20T08:47:37.206Z,33.36
2019-03-20T08:50:07.490Z,34.41
2019-03-20T08:52:34.184Z,35.50
2019-03-20T08:55:00.845Z,35.93
2019-03-20T08:57:27.592Z,34.40
2019-03-20T08:59:54.271Z,34.90
2019-03-20T09:02:20.941Z,34.42
2019-03-20T09:04:47.591Z,34.41
2019-03-20T09:07:14.363Z,31.86
2019-03-20T09:09:41.068Z,32.98
2019-03-20T09:12:07.802Z,31.17
2019-03-20T09:14:34.529Z,31.07
2019-03-20T09:17:02.146Z,31.49
2019-03-20T09:19:28.829Z,30.80
2019-03-20T09:21:55.644Z,31.97
2019-03-20T09:24:22.374Z,33.95
2019-03-20T09:26:49.036Z,31.78
2019-03-20T09:29:18.790Z,31.46
2019-03-20T09:31:44.332Z,31.53
2019-03-20T09:34:12.031Z,31.87
2019-03-20T09:36:43.063Z,30.77
2019-03-20T09:39:07.319Z,30.87
2019-03-20T09:41:33.981Z,29.47
2019-03-20T09:44:01.815Z,28.16
2019-03-20T09:46:28.427Z,30.54
2019-03-20T09:48:55.129Z,27.71
2019-03-20T09:51:21.854Z,29.57
2019-03-20T09:53:48.522Z,26.73
2019-03-20T09:56:15.161Z,29.75
2019-03-20T09:58:41.879Z,28.15
2019-03-20T10:01:08.625Z,27.01
2019-03-20T10:03:35.376Z,26.33
2019-03-20T10:06:02.118Z,26.34
2019-03-20T10:08:28.826Z,27.71
2019-03-20T10:10:55.491Z,28.41
2019-03-20T10:13:22.162Z,26.87
2019-03-20T10:15:48.827Z,25.52
2019-03-20T10:18:15.494Z,28.54
2019-03-20T10:20:42.197Z,26.63
2019-03-20T10:23:08.907Z,28.23
2019-03-20T10:25:44.091Z,27.25
2019-03-20T10:28:04.334Z,26.71
2019-03-20T10:30:30.938Z,29.06
2019-03-20T10:32:57.767Z,25.31
2019-03-20T10:35:24.487Z,26.43
2019-03-20T10:37:51.346Z,27.68
2019-03-20T10:40:27.443Z,25.17
2019-03-20T10:42:54.260Z,26.26
2019-03-20T10:45:20.984Z,27.35
2019-03-20T10:47:48.378Z,29.40
2019-03-20T10:50:24.522Z,27.29
2019-03-20T10:52:51.243Z,26.53
2019-03-20T10:55:17.956Z,27.37
2019-03-20T10:57:44.699Z,25.62
2019-03-20T11:00:23.320Z,26.51
2019-03-20T11:02:50.028Z,26.83
2019-03-20T11:05:17.284Z,27.09
2019-03-20T11:07:43.903Z,27.27
2019-03-20T11:10:19.815Z,25.61
2019-03-20T11:12:46.527Z,25.27
2019-03-20T11:15:14.855Z,24.13
2019-03-20T11:17:41.539Z,26.80
2019-03-20T11:20:10.759Z,25.15
2019-03-20T11:22:37.463Z,24.29
2019-03-20T11:25:07.403Z,27.08
2019-03-20T11:27:34.124Z,25.06
2019-03-20T11:30:00.729Z,27.73
2019-03-20T11:32:27.403Z,26.86
2019-03-20T11:34:54.086Z,24.54
2019-03-20T11:37:20.865Z,25.50
2019-03-20T11:39:47.562Z,26.83
2019-03-20T11:42:14.298Z,26.46
2019-03-20T11:44:40.906Z,26.70
2019-03-20T11:47:07.602Z,26.41
2019-03-20T11:49:35.279Z,27.68
2019-03-20T11:52:03.246Z,27.92
2019-03-20T11:54:29.968Z,26.48
2019-03-20T11:56:56.692Z,26.63
2019-03-20T11:59:24.395Z,25.36
2019-03-20T12:01:51.073Z,24.19
2019-03-20T12:04:17.780Z,25.82
2019-03-20T12:06:44.414Z,24.99
2019-03-20T12:09:11.138Z,26.24
2019-03-20T12:11:45.892Z,25.94
2019-03-20T12:14:07.470Z,26.60
2019-03-20T12:16:34.134Z,28.23
2019-03-20T12:19:00.850Z,27.51
2019-03-20T12:21:27.481Z,26.08
2019-03-20T12:23:54.184Z,26.32
2019-03-20T12:26:20.865Z,26.08
2019-03-20T12:28:47.517Z,27.20
2019-03-20T12:31:14.177Z,28.49
2019-03-20T12:33:40.947Z,27.74
2019-03-20T12:36:07.642Z,27.60
2019-03-20T12:38:34.303Z,27.67
2019-03-20T12:41:01.043Z,26.48
2019-03-20T12:43:27.687Z,26.64
2019-03-20T12:45:54.340Z,27.69
2019-03-20T12:48:21.035Z,27.23
2019-03-20T12:50:47.706Z,28.78
2019-03-20T12:53:17.589Z,27.38
2019-03-20T12:55:44.278Z,29.07
2019-03-20T12:58:11.089Z,28.81
2019-03-20T13:00:37.990Z,29.67
2019-03-20T13:03:04.734Z,29.46
2019-03-20T13:05:32.353Z,30.62
2019-03-20T13:08:05.516Z,29.18
2019-03-20T13:10:27.755Z,29.05
2019-03-20T13:12:54.525Z,28.19
2019-03-20T13:15:27.947Z,28.52
2019-03-20T13:17:55.472Z,29.41
2019-03-20T13:20:22.120Z,30.58
2019-03-20T13:23:10.138Z,30.11
2019-03-20T13:25:36.836Z,29.43
2019-03-20T13:28:03.734Z,30.87
2019-03-20T13:30:37.045Z,27.18
2019-03-20T13:33:03.957Z,28.81
2019-03-20T13:35:30.751Z,27.28
2019-03-20T13:37:57.527Z,27.47
2019-03-20T13:40:24.155Z,27.51
2019-03-20T13:42:50.821Z,27.67
2019-03-20T13:45:22.111Z,28.14
2019-03-20T13:47:48.751Z,28.50
2019-03-20T13:50:15.467Z,28.90
2019-03-20T13:52:42.167Z,27.88
2019-03-20T13:55:13.063Z,27.24
2019-03-20T13:57:39.686Z,29.44
2019-03-20T14:00:18.106Z,28.49
2019-03-20T14:02:44.710Z,29.38
2019-03-20T14:05:11.847Z,27.00
2019-03-20T14:07:38.585Z,27.40
2019-03-20T14:10:11.034Z,27.66
2019-03-20T14:12:37.714Z,28.28
2019-03-20T14:15:06.195Z,29.26
2019-03-20T14:17:32.873Z,28.94
2019-03-20T14:19:59.509Z,30.69
2019-03-20T14:22:26.233Z,30.43
2019-03-20T14:24:52.842Z,31.17
2019-03-20T14:27:19.547Z,29.88
2019-03-20T14:29:46.320Z,29.82
2019-03-20T14:32:13.082Z,29.02
2019-03-20T14:34:39.732Z,29.10
2019-03-20T14:37:06.458Z,28.82
2019-03-20T14:39:33.077Z,28.89
2019-03-20T14:41:59.762Z,29.59
2019-03-20T14:44:26.444Z,30.58
2019-03-20T14:46:53.127Z,30.72
2019-03-20T14:49:19.933Z,30.57
2019-03-20T14:51:47.607Z,31.02
2019-03-20T14:54:15.478Z,31.79
2019-03-20T14:56:42.198Z,32.49
2019-03-20T14:59:08.917Z,32.54
2019-03-20T15:01:35.529Z,32.00
2019-03-20T15:04:02.216Z,31.77
2019-03-20T15:06:28.933Z,32.24
2019-03-20T15:08:55.635Z,31.40
2019-03-20T15:11:22.403Z,32.32
2019-03-20T15:13:49.179Z,31.03
2019-03-20T15:16:15.878Z,31.12
2019-03-20T15:18:42.523Z,31.35
2019-03-20T15:21:09.300Z,31.77
2019-03-20T15:23:35.938Z,32.14
2019-03-20T15:26:02.812Z,32.48
2019-03-20T15:28:29.509Z,32.26
2019-03-20T15:30:56.238Z,31.65
2019-03-20T15:33:22.982Z,31.98
2019-03-20T15:35:49.726Z,31.36
2019-03-20T15:38:16.364Z,32.43
2019-03-20T15:40:43.049Z,32.08
2019-03-20T15:43:09.836Z,32.35
2019-03-20T15:45:36.619Z,32.68
2019-03-20T15:48:03.430Z,32.47
2019-03-20T15:50:30.346Z,31.57
2019-03-20T15:52:57.163Z,32.30
2019-03-20T15:55:29.454Z,31.70
2019-03-20T15:57:56.085Z,30.83
2019-03-20T16:00:23.147Z,31.57
2019-03-20T16:02:58.562Z,31.39
2019-03-20T16:05:25.359Z,32.33
2019-03-20T16:07:52.008Z,33.14
2019-03-20T16:10:21.712Z,33.30
2019-03-20T16:12:48.411Z,33.10
2019-03-20T16:15:17.159Z,33.58
2019-03-20T16:17:43.896Z,32.72
2019-03-20T16:20:11.757Z,33.50
2019-03-20T16:22:39.500Z,33.20
2019-03-20T16:25:08.962Z,33.94
2019-03-20T16:27:35.723Z,33.61
2019-03-20T16:30:03.654Z,34.15
2019-03-20T16:32:30.342Z,34.06
2019-03-20T16:34:57.029Z,34.42
2019-03-20T16:37:23.771Z,34.69
2019-03-20T16:39:50.415Z,34.77
2019-03-20T16:42:17.151Z,34.64
2019-03-20T16:44:43.827Z,34.98
2019-03-20T16:47:10.462Z,35.46
2019-03-20T16:49:37.252Z,35.76
2019-03-20T16:52:03.859Z,35.83
2019-03-20T16:54:30.515Z,35.73
2019-03-20T16:56:57.242Z,36.17
2019-03-20T16:59:24.206Z,35.85
2019-03-20T17:01:50.843Z,36.37
2019-03-20T17:04:17.789Z,36.62
2019-03-20T17:06:44.454Z,36.44
2019-03-20T17:09:11.264Z,36.63
2019-03-20T17:11:38.744Z,38.63
2019-03-20T17:14:05.635Z,38.87
2019-03-20T17:16:32.284Z,35.62
2019-03-20T17:18:59.228Z,35.74
2019-03-20T17:21:26.074Z,35.80
2019-03-20T17:23:52.931Z,36.16
2019-03-20T17:26:19.669Z,36.35
2019-03-20T17:28:46.299Z,36.08
2019-03-20T17:31:13.148Z,35.90
2019-03-20T17:33:39.888Z,36.28
2019-03-20T17:36:06.628Z,36.44
2019-03-20T17:38:34.391Z,36.13
2019-03-20T17:41:01.131Z,36.09
2019-03-20T17:43:27.794Z,35.75
2019-03-20T17:45:54.541Z,36.71
2019-03-20T17:48:21.288Z,36.11
2019-03-20T17:50:48.007Z,35.85
2019-03-20T17:53:14.823Z,36.20
2019-03-20T17:55:41.572Z,36.90
2019-03-20T17:58:08.198Z,36.54
2019-03-20T18:00:36.679Z,36.20
2019-03-20T18:03:04.754Z,36.75
2019-03-20T18:05:31.383Z,36.31
2019-03-20T18:07:58.031Z,36.61
2019-03-20T18:10:24.768Z,37.29
2019-03-20T18:12:51.508Z,37.44
2019-03-20T18:15:18.250Z,37.11
2019-03-20T18:17:44.921Z,37.50
2019-03-20T18:20:13.506Z,37.73
2019-03-20T18:22:40.299Z,38.33
2019-03-20T18:25:09.382Z,39.86
2019-03-20T18:27:36.017Z,37.81
2019-03-20T18:30:09.327Z,37.81
2019-03-20T18:32:36.066Z,38.32
2019-03-20T18:35:04.349Z,38.16
2019-03-20T18:37:31.191Z,38.29
2019-03-20T18:39:58.035Z,38.24
2019-03-20T18:42:24.765Z,38.10
2019-03-20T18:44:51.613Z,37.74
2019-03-20T18:47:18.356Z,38.07
2019-03-20T18:49:45.086Z,38.18
2019-03-20T18:52:11.827Z,38.53
2019-03-20T18:54:38.536Z,38.87
2019-03-20T18:57:05.209Z,38.72
2019-03-20T18:59:31.944Z,38.79
2019-03-20T19:01:58.684Z,38.68
2019-03-20T19:04:25.412Z,39.07
2019-03-20T19:06:53.184Z,39.28
2019-03-20T19:09:20.038Z,39.61
2019-03-20T19:11:46.765Z,39.02
2019-03-20T19:14:13.511Z,39.39
2019-03-20T19:16:40.250Z,39.79
2019-03-20T19:19:06.987Z,39.98
2019-03-20T19:21:33.935Z,40.21
2019-03-20T19:24:00.665Z,40.02
2019-03-20T19:26:27.309Z,40.24
2019-03-20T19:28:54.041Z,40.56
2019-03-20T19:31:20.786Z,40.79
2019-03-20T19:33:47.635Z,40.75
2019-03-20T19:36:14.281Z,41.18
2019-03-20T19:38:41.036Z,41.29
2019-03-20T19:41:08.944Z,41.38
2019-03-20T19:43:35.810Z,41.56
2019-03-20T19:46:02.492Z,41.76
2019-03-20T19:48:29.628Z,42.29
2019-03-20T19:50:56.418Z,42.55
2019-03-20T19:53:23.135Z,42.31
2019-03-20T19:55:49.774Z,42.33
2019-03-20T19:58:16.562Z,42.33
2019-03-20T20:00:43.299Z,42.46
2019-03-20T20:03:10.031Z,42.69
2019-03-20T20:05:36.779Z,42.81
2019-03-20T20:08:03.619Z,42.46
2019-03-20T20:10:30.454Z,42.56
2019-03-20T20:12:57.202Z,42.82
2019-03-20T20:15:28.716Z,42.89
2019-03-20T20:17:55.344Z,42.93
2019-03-20T20:20:27.263Z,42.70
2019-03-20T20:22:54.118Z,42.84
2019-03-20T20:25:20.952Z,42.97
2019-03-20T20:27:47.678Z,43.04
2019-03-20T20:30:18.213Z,42.92
2019-03-20T20:32:45.834Z,43.21
2019-03-20T20:35:14.035Z,43.15
2019-03-20T20:37:40.730Z,43.29
2019-03-20T20:40:19.393Z,43.52
2019-03-20T20:42:46.226Z,43.83
2019-03-20T20:45:12.951Z,43.81
2019-03-20T20:47:39.617Z,43.76
2019-03-20T20:50:09.006Z,44.02
2019-03-20T20:52:35.705Z,43.99
2019-03-20T20:55:05.466Z,43.90
2019-03-20T20:57:32.203Z,44.35
2019-03-20T20:59:58.939Z,44.30
2019-03-20T21:02:26.044Z,44.20
2019-03-20T21:04:52.721Z,44.24
2019-03-20T21:07:20.592Z,43.81
2019-03-20T21:09:47.331Z,43.91
2019-03-20T21:12:14.072Z,43.24
2019-03-20T21:14:40.899Z,43.75
2019-03-20T21:17:11.002Z,43.82
2019-03-20T21:19:37.727Z,43.75
2019-03-20T21:22:20.107Z,42.87
2019-03-20T21:24:46.884Z,42.90
2019-03-20T21:27:50.571Z,43.40
2019-03-20T21:30:20.924Z,43.68
2019-03-20T21:32:57.365Z,43.64
2019-03-20T21:35:46.975Z,43.66
2019-03-20T21:38:13.272Z,43.82
2019-03-20T21:41:03.685Z,43.67
2019-03-20T21:43:43.258Z,43.54
2019-03-20T21:46:16.393Z,43.60
2019-03-20T21:48:43.002Z,43.97
2019-03-20T21:51:13.440Z,44.02
2019-03-20T21:54:06.643Z,43.80
2019-03-20T21:56:46.238Z,44.01
2019-03-20T21:59:42.904Z,44.15
2019-03-20T22:02:38.459Z,44.34
2019-03-20T22:05:22.838Z,44.31
2019-03-20T22:07:43.499Z,44.29
2019-03-20T22:10:25.829Z,44.41
2019-03-20T22:13:18.549Z,44.15
2019-03-20T22:15:55.275Z,44.17
2019-03-20T22:18:59.420Z,44.18
2019-03-20T22:21:49.722Z,44.62
2019-03-20T22:24:36.833Z,44.86
2019-03-20T22:27:19.346Z,44.68
2019-03-20T22:29:46.012Z,44.52
2019-03-20T22:32:27.989Z,44.74
2019-03-20T22:35:07.403Z,44.81
2019-03-20T22:37:34.023Z,44.94
2019-03-20T22:40:16.661Z,44.94
2019-03-20T22:42:59.059Z,44.94
2019-03-20T22:45:38.012Z,44.74
2019-03-20T22:48:31.235Z,44.99
2019-03-20T22:51:14.810Z,45.23
2019-03-20T22:53:51.043Z,44.94
2019-03-20T22:56:39.457Z,45.48
2019-03-20T22:59:06.086Z,45.49
2019-03-20T23:01:51.750Z,45.19
2019-03-20T23:04:25.955Z,45.31
2019-03-20T23:06:52.588Z,45.52
2019-03-20T23:09:19.297Z,45.63
2019-03-20T23:11:46.006Z,45.50
2019-03-20T23:14:12.638Z,45.38
2019-03-20T23:16:39.319Z,45.62
2019-03-20T23:19:06.001Z,45.73
2019-03-20T23:21:32.647Z,45.71
2019-03-20T23:23:59.371Z,45.76
2019-03-20T23:26:26.049Z,46.04
2019-03-20T23:28:53.636Z,46.23
2019-03-20T23:31:20.357Z,45.91
2019-03-20T23:33:48.190Z,46.18
2019-03-20T23:36:14.894Z,46.31
2019-03-20T23:38:41.644Z,46.26
2019-03-20T23:41:08.380Z,46.51
2019-03-20T23:43:35.394Z,46.48
2019-03-20T23:46:03.183Z,46.55
2019-03-20T23:48:54.409Z,46.83
2019-03-20T23:51:24.012Z,46.65
2019-03-20T23:53:51.467Z,46.64
2019-03-20T23:56:18.222Z,46.41
2019-03-20T23:58:44.847Z,46.35
