createdAt,value
2018-08-07T00:00:26.117Z,71.70
2018-08-07T00:02:54.098Z,72.60
2018-08-07T00:05:22.100Z,72.90
2018-08-07T00:07:51.388Z,73.40
2018-08-07T00:10:22.556Z,74.20
2018-08-07T00:12:50.511Z,75.30
2018-08-07T00:15:18.960Z,76.20
2018-08-07T00:17:46.960Z,77.10
2018-08-07T00:20:16.056Z,77.20
2018-08-07T00:22:45.340Z,77.50
2018-08-07T00:25:13.521Z,77.00
2018-08-07T00:27:42.000Z,77.80
2018-08-07T00:30:14.296Z,78.40
2018-08-07T00:32:42.315Z,79.00
2018-08-07T00:35:12.127Z,78.20
2018-08-07T00:37:41.246Z,78.20
2018-08-07T00:40:12.612Z,78.30
2018-08-07T00:42:40.942Z,78.00
2018-08-07T00:45:10.968Z,77.50
2018-08-07T00:47:38.954Z,76.50
2018-08-07T00:50:09.254Z,76.70
2018-08-07T00:52:37.269Z,76.60
2018-08-07T00:55:05.341Z,76.10
2018-08-07T00:57:33.504Z,77.70
2018-08-07T01:00:01.505Z,77.50
2018-08-07T01:02:29.512Z,79.20
2018-08-07T01:04:57.480Z,78.60
2018-08-07T01:07:25.459Z,78.60
2018-08-07T01:09:53.421Z,78.40
2018-08-07T01:12:21.402Z,78.50
2018-08-07T01:14:49.404Z,78.30
2018-08-07T01:17:17.417Z,78.30
2018-08-07T01:19:45.451Z,78.90
2018-08-07T01:24:41.204Z,81.60
2018-08-07T01:27:09.228Z,84.10
2018-08-07T01:29:37.263Z,85.80
2018-08-07T01:32:05.440Z,86.50
2018-08-07T01:34:33.432Z,86.90
2018-08-07T01:37:01.525Z,87.60
2018-08-07T01:39:29.522Z,89.80
2018-08-07T01:41:57.521Z,89.50
2018-08-07T01:44:25.488Z,91.30
2018-08-07T01:46:53.487Z,92.40
2018-08-07T01:49:21.530Z,94.70
2018-08-07T01:51:49.525Z,95.90
2018-08-07T01:54:17.491Z,97.90
2018-08-07T01:56:46.349Z,99.00
2018-08-07T01:59:14.327Z,99.90
2018-08-07T02:01:42.315Z,99.90
2018-08-07T02:04:10.392Z,99.90
2018-08-07T02:06:38.368Z,99.90
2018-08-07T02:09:07.160Z,99.90
2018-08-07T02:11:35.449Z,99.90
2018-08-07T02:14:03.410Z,99.90
2018-08-07T02:16:31.425Z,99.90
2018-08-07T02:18:59.399Z,99.90
2018-08-07T02:21:27.367Z,99.90
2018-08-07T02:23:55.336Z,99.90
2018-08-07T02:26:23.304Z,99.90
2018-08-07T02:28:51.331Z,99.90
2018-08-07T02:33:47.055Z,99.90
2018-08-07T02:36:15.121Z,99.90
2018-08-07T02:38:43.104Z,99.90
2018-08-07T02:41:11.073Z,99.90
2018-08-07T02:43:39.050Z,99.90
2018-08-07T02:46:07.708Z,99.90
2018-08-07T02:48:35.684Z,99.90
2018-08-07T02:51:03.689Z,99.90
2018-08-07T02:53:31.728Z,99.90
2018-08-07T02:55:59.760Z,99.90
2018-08-07T02:58:27.711Z,99.90
2018-08-07T03:00:56.161Z,99.90
2018-08-07T03:03:24.136Z,99.90
2018-08-07T03:05:52.109Z,99.90
2018-08-07T03:08:20.123Z,99.90
2018-08-07T03:10:48.102Z,99.90
2018-08-07T03:13:16.968Z,99.90
2018-08-07T03:15:44.964Z,99.90
2018-08-07T03:18:12.931Z,99.90
2018-08-07T03:20:40.968Z,99.90
2018-08-07T03:23:08.938Z,99.90
2018-08-07T03:25:36.932Z,99.90
2018-08-07T03:28:05.240Z,99.90
2018-08-07T03:30:33.247Z,99.90
2018-08-07T03:33:01.412Z,99.90
2018-08-07T03:35:29.438Z,99.90
2018-08-07T03:37:57.395Z,99.90
2018-08-07T03:40:25.425Z,99.90
2018-08-07T03:42:53.415Z,99.90
2018-08-07T03:45:21.407Z,99.90
2018-08-07T03:47:49.600Z,99.90
2018-08-07T03:50:17.607Z,99.90
2018-08-07T03:52:45.631Z,99.90
2018-08-07T03:55:15.597Z,99.90
2018-08-07T03:57:44.225Z,99.90
2018-08-07T04:00:14.644Z,99.90
2018-08-07T04:02:42.728Z,99.90
2018-08-07T04:05:10.700Z,99.90
2018-08-07T04:07:38.728Z,99.90
2018-08-07T04:10:09.124Z,99.90
2018-08-07T04:12:37.169Z,99.90
2018-08-07T04:15:06.669Z,99.90
2018-08-07T04:17:35.036Z,99.90
2018-08-07T04:20:03.180Z,99.90
2018-08-07T04:22:31.276Z,99.90
2018-08-07T04:24:59.350Z,99.90
2018-08-07T04:27:27.372Z,99.90
2018-08-07T04:29:55.384Z,99.90
2018-08-07T04:32:23.389Z,99.90
2018-08-07T04:34:51.372Z,99.90
2018-08-07T04:37:19.368Z,99.90
2018-08-07T04:39:48.286Z,99.90
2018-08-07T04:42:16.316Z,99.90
2018-08-07T04:44:44.292Z,99.90
2018-08-07T04:47:12.272Z,99.90
2018-08-07T04:49:40.274Z,99.90
2018-08-07T04:52:08.276Z,99.90
2018-08-07T04:54:36.240Z,99.90
2018-08-07T04:57:04.536Z,99.90
2018-08-07T04:59:32.613Z,99.90
2018-08-07T05:02:00.616Z,99.90
2018-08-07T05:04:28.706Z,99.90
2018-08-07T05:11:59.016Z,99.90
2018-08-07T05:14:27.011Z,99.90
2018-08-07T05:16:55.027Z,99.90
2018-08-07T05:19:22.973Z,99.90
2018-08-07T05:21:51.001Z,99.90
2018-08-07T05:24:19.036Z,99.90
2018-08-07T05:26:47.045Z,99.90
2018-08-07T05:29:15.067Z,99.90
2018-08-07T05:31:43.008Z,99.90
2018-08-07T05:36:38.899Z,99.90
2018-08-07T05:39:08.643Z,99.90
2018-08-07T05:41:36.645Z,99.90
2018-08-07T05:44:04.821Z,99.90
2018-08-07T05:46:33.009Z,99.90
2018-08-07T05:49:01.049Z,99.90
2018-08-07T05:51:29.337Z,99.90
2018-08-07T05:53:57.274Z,99.90
2018-08-07T05:56:25.279Z,99.90
2018-08-07T06:01:21.176Z,99.90
2018-08-07T06:06:17.344Z,99.90
2018-08-07T06:08:45.319Z,99.90
2018-08-07T06:11:13.345Z,99.90
2018-08-07T06:13:41.331Z,99.90
2018-08-07T06:16:09.300Z,99.90
2018-08-07T06:18:37.350Z,99.90
2018-08-07T06:21:05.630Z,99.90
2018-08-07T06:23:33.819Z,99.90
2018-08-07T06:28:44.443Z,99.90
2018-08-07T06:31:12.401Z,99.90
2018-08-07T06:33:40.391Z,99.90
2018-08-07T06:36:08.368Z,99.90
2018-08-07T06:38:36.453Z,99.90
2018-08-07T06:41:04.447Z,99.90
2018-08-07T06:43:32.497Z,99.90
2018-08-07T06:48:28.296Z,99.90
2018-08-07T06:50:56.388Z,99.90
2018-08-07T06:53:24.367Z,99.90
2018-08-07T06:55:52.500Z,99.90
2018-08-07T06:58:20.516Z,99.70
2018-08-07T07:00:48.504Z,99.50
2018-08-07T07:03:16.620Z,99.00
2018-08-07T07:05:44.588Z,98.70
2018-08-07T07:08:12.560Z,98.50
2018-08-07T07:10:40.520Z,97.60
2018-08-07T07:13:08.494Z,98.10
2018-08-07T07:15:36.465Z,97.70
2018-08-07T07:18:04.907Z,98.10
2018-08-07T07:20:33.072Z,97.70
2018-08-07T07:23:01.100Z,97.80
2018-08-07T07:25:29.143Z,98.10
2018-08-07T07:27:57.137Z,97.50
2018-08-07T07:30:25.105Z,97.70
2018-08-07T07:32:54.560Z,97.40
2018-08-07T07:35:22.683Z,96.50
2018-08-07T07:37:50.914Z,96.30
2018-08-07T07:40:18.932Z,96.00
2018-08-07T07:42:46.948Z,95.40
2018-08-07T07:45:16.691Z,95.60
2018-08-07T07:47:44.878Z,95.40
2018-08-07T07:50:15.130Z,95.20
2018-08-07T07:52:43.360Z,95.40
2018-08-07T07:55:12.476Z,94.90
2018-08-07T07:57:40.656Z,94.80
2018-08-07T08:00:19.144Z,94.30
2018-08-07T08:02:47.286Z,94.30
2018-08-07T08:05:15.411Z,93.90
2018-08-07T08:07:43.349Z,93.80
2018-08-07T08:10:11.368Z,93.20
2018-08-07T08:12:39.977Z,93.20
2018-08-07T08:15:10.477Z,92.20
2018-08-07T08:17:38.508Z,92.00
2018-08-07T08:20:08.616Z,92.30
2018-08-07T08:22:36.677Z,92.90
2018-08-07T08:25:05.443Z,90.70
2018-08-07T08:27:33.616Z,90.80
2018-08-07T08:30:01.728Z,91.30
2018-08-07T08:32:29.760Z,90.80
2018-08-07T08:34:57.902Z,90.20
2018-08-07T08:37:25.906Z,90.30
2018-08-07T08:39:53.977Z,89.80
2018-08-07T08:42:22.044Z,89.50
2018-08-07T08:44:50.017Z,90.00
2018-08-07T08:47:18.094Z,89.10
2018-08-07T08:49:46.056Z,89.00
2018-08-07T08:52:14.025Z,88.10
2018-08-07T08:57:09.866Z,87.20
2018-08-07T08:59:38.414Z,87.40
2018-08-07T09:02:07.134Z,87.30
2018-08-07T09:04:35.183Z,86.60
2018-08-07T09:07:03.199Z,86.60
2018-08-07T09:09:31.264Z,85.40
2018-08-07T09:11:59.237Z,85.10
2018-08-07T09:14:27.201Z,83.60
2018-08-07T09:16:55.156Z,82.70
2018-08-07T09:19:23.399Z,81.30
2018-08-07T09:21:52.209Z,81.60
2018-08-07T09:24:20.284Z,78.80
2018-08-07T09:26:48.276Z,79.40
2018-08-07T09:29:16.298Z,77.50
2018-08-07T09:31:44.421Z,75.80
2018-08-07T09:34:12.358Z,76.00
2018-08-07T09:36:40.337Z,76.20
2018-08-07T09:39:10.569Z,76.80
2018-08-07T09:41:38.648Z,76.50
2018-08-07T09:44:07.223Z,76.80
2018-08-07T09:46:35.294Z,76.70
2018-08-07T09:49:03.615Z,75.50
2018-08-07T09:51:31.676Z,75.30
2018-08-07T09:53:59.727Z,74.40
2018-08-07T09:56:27.725Z,73.50
2018-08-07T09:58:55.752Z,74.30
2018-08-07T10:01:37.122Z,72.50
2018-08-07T10:04:06.119Z,72.90
2018-08-07T10:06:34.132Z,72.60
2018-08-07T10:09:02.269Z,72.60
2018-08-07T10:11:30.255Z,72.80
2018-08-07T10:13:58.265Z,73.00
2018-08-07T10:16:26.292Z,72.80
2018-08-07T10:18:54.332Z,72.30
2018-08-07T10:21:22.968Z,72.90
2018-08-07T10:23:51.006Z,72.40
2018-08-07T10:26:19.057Z,71.50
2018-08-07T10:28:47.049Z,72.00
2018-08-07T10:31:15.014Z,71.20
2018-08-07T10:33:43.088Z,71.30
2018-08-07T10:36:11.048Z,70.40
2018-08-07T10:38:39.035Z,70.80
2018-08-07T10:41:07.446Z,71.30
2018-08-07T10:43:35.452Z,70.80
2018-08-07T10:46:03.433Z,70.30
2018-08-07T10:48:31.832Z,69.70
2018-08-07T10:50:59.825Z,68.30
2018-08-07T10:53:27.803Z,69.20
2018-08-07T10:55:55.851Z,68.70
2018-08-07T10:58:23.923Z,68.60
2018-08-07T11:00:51.860Z,68.50
2018-08-07T11:03:19.912Z,69.00
2018-08-07T11:05:47.898Z,68.40
2018-08-07T11:08:15.889Z,68.30
2018-08-07T11:10:43.928Z,67.90
2018-08-07T11:13:11.898Z,67.70
2018-08-07T11:18:07.707Z,66.90
2018-08-07T11:20:35.722Z,67.20
2018-08-07T11:23:04.133Z,66.80
2018-08-07T11:25:32.943Z,65.50
2018-08-07T11:28:01.511Z,66.10
2018-08-07T11:30:30.312Z,65.70
2018-08-07T11:32:59.535Z,65.50
2018-08-07T11:35:27.999Z,65.20
2018-08-07T11:37:57.151Z,65.20
2018-08-07T11:40:25.706Z,64.80
2018-08-07T11:42:54.832Z,64.20
2018-08-07T11:45:25.196Z,62.40
2018-08-07T11:47:54.146Z,62.60
2018-08-07T11:50:24.458Z,62.20
2018-08-07T11:52:52.492Z,61.70
2018-08-07T11:55:21.078Z,60.80
2018-08-07T11:57:50.199Z,59.90
2018-08-07T12:00:21.689Z,59.30
2018-08-07T12:02:49.928Z,59.50
2018-08-07T12:05:18.076Z,58.30
2018-08-07T12:07:46.170Z,58.20
2018-08-07T12:10:15.366Z,56.50
2018-08-07T12:12:43.880Z,56.10
2018-08-07T12:15:15.234Z,55.40
2018-08-07T12:17:43.293Z,53.30
2018-08-07T12:20:11.285Z,51.60
2018-08-07T12:22:39.501Z,48.10
2018-08-07T12:25:08.560Z,48.30
2018-08-07T12:27:36.571Z,47.40
2018-08-07T12:30:17.265Z,46.50
2018-08-07T12:32:45.790Z,46.40
2018-08-07T12:35:13.801Z,46.10
2018-08-07T12:37:41.816Z,44.70
2018-08-07T12:40:14.606Z,45.40
2018-08-07T12:42:42.592Z,44.00
2018-08-07T12:45:11.302Z,42.80
2018-08-07T12:47:39.882Z,42.70
2018-08-07T12:50:09.136Z,41.10
2018-08-07T12:52:37.226Z,40.50
2018-08-07T12:55:05.983Z,40.90
2018-08-07T12:57:33.944Z,39.80
2018-08-07T13:02:30.335Z,40.40
2018-08-07T13:04:58.305Z,40.30
2018-08-07T13:07:28.622Z,38.60
2018-08-07T13:09:56.727Z,39.20
2018-08-07T13:12:25.524Z,39.10
2018-08-07T13:14:53.556Z,37.40
2018-08-07T13:17:21.592Z,38.40
2018-08-07T13:19:49.582Z,37.30
2018-08-07T13:22:17.661Z,36.00
2018-08-07T13:24:45.739Z,34.50
2018-08-07T13:27:13.740Z,35.80
2018-08-07T13:29:41.720Z,34.80
2018-08-07T13:32:09.755Z,35.10
2018-08-07T13:37:05.849Z,33.80
2018-08-07T13:39:33.825Z,32.70
2018-08-07T13:42:01.935Z,32.10
2018-08-07T13:44:29.942Z,34.30
2018-08-07T13:46:57.972Z,33.10
2018-08-07T13:49:26.052Z,34.10
2018-08-07T13:51:54.037Z,32.50
2018-08-07T13:54:22.159Z,34.10
2018-08-07T13:56:50.173Z,35.30
2018-08-07T13:59:18.217Z,33.40
2018-08-07T14:01:46.186Z,32.60
2018-08-07T14:04:14.208Z,32.40
2018-08-07T14:06:42.326Z,32.80
2018-08-07T14:09:10.283Z,32.10
2018-08-07T14:11:38.406Z,33.00
2018-08-07T14:14:06.400Z,31.60
2018-08-07T14:16:34.410Z,31.90
2018-08-07T14:19:02.911Z,31.80
2018-08-07T14:21:30.921Z,32.80
2018-08-07T14:23:58.882Z,33.60
2018-08-07T14:26:26.879Z,32.90
2018-08-07T14:28:54.911Z,31.70
2018-08-07T14:31:22.899Z,32.10
2018-08-07T14:33:51.107Z,31.30
2018-08-07T14:36:19.155Z,31.30
2018-08-07T14:38:47.153Z,31.10
2018-08-07T14:41:15.126Z,31.00
2018-08-07T14:43:43.469Z,31.50
2018-08-07T14:46:11.446Z,30.60
2018-08-07T14:48:39.555Z,30.50
2018-08-07T14:51:07.506Z,31.40
2018-08-07T14:53:35.500Z,30.80
2018-08-07T14:58:31.341Z,31.20
2018-08-07T15:00:59.704Z,31.20
2018-08-07T15:03:27.849Z,30.60
2018-08-07T15:05:55.955Z,31.00
2018-08-07T15:08:23.907Z,31.20
2018-08-07T15:10:52.004Z,30.70
2018-08-07T15:13:20.008Z,31.20
2018-08-07T15:15:48.048Z,31.60
2018-08-07T15:18:16.090Z,31.60
2018-08-07T15:20:44.073Z,31.90
2018-08-07T15:23:12.063Z,31.80
2018-08-07T15:25:40.081Z,31.70
2018-08-07T15:28:08.096Z,32.10
2018-08-07T15:30:36.134Z,32.00
2018-08-07T15:33:04.680Z,32.50
2018-08-07T15:35:32.752Z,32.60
2018-08-07T15:38:00.802Z,33.00
2018-08-07T15:40:28.808Z,32.80
2018-08-07T15:42:57.739Z,33.00
2018-08-07T15:45:26.326Z,33.20
2018-08-07T15:47:54.374Z,34.20
2018-08-07T15:50:22.764Z,34.90
2018-08-07T15:52:52.020Z,34.70
2018-08-07T15:55:21.512Z,34.50
2018-08-07T15:57:49.563Z,34.40
2018-08-07T16:00:23.331Z,34.60
2018-08-07T16:02:51.368Z,34.80
2018-08-07T16:05:19.470Z,34.80
2018-08-07T16:07:47.980Z,35.10
2018-08-07T16:10:17.160Z,34.10
2018-08-07T16:12:46.156Z,35.50
2018-08-07T16:15:14.275Z,35.30
2018-08-07T16:17:42.693Z,35.40
2018-08-07T16:20:10.665Z,35.60
2018-08-07T16:22:39.557Z,35.30
2018-08-07T16:25:08.852Z,35.80
2018-08-07T16:27:36.822Z,35.50
2018-08-07T16:30:07.649Z,35.90
2018-08-07T16:32:35.632Z,36.00
2018-08-07T16:35:03.765Z,36.80
2018-08-07T16:37:31.797Z,36.30
2018-08-07T16:39:59.845Z,37.00
2018-08-07T16:42:28.809Z,37.00
2018-08-07T16:44:57.291Z,36.70
2018-08-07T16:47:25.279Z,37.20
2018-08-07T16:49:53.239Z,37.10
2018-08-07T16:52:21.220Z,37.40
2018-08-07T16:57:17.050Z,37.70
2018-08-07T16:59:45.048Z,37.50
2018-08-07T17:02:13.271Z,37.60
2018-08-07T17:04:41.246Z,37.40
2018-08-07T17:07:09.258Z,37.30
2018-08-07T17:09:37.203Z,37.70
2018-08-07T17:12:05.559Z,37.40
2018-08-07T17:14:33.604Z,37.40
2018-08-07T17:17:01.648Z,37.60
2018-08-07T17:19:29.648Z,37.50
2018-08-07T17:21:57.612Z,37.60
2018-08-07T17:24:25.592Z,37.90
2018-08-07T17:26:53.797Z,38.30
2018-08-07T17:31:49.797Z,39.10
2018-08-07T17:34:17.910Z,39.10
2018-08-07T17:36:45.912Z,39.90
2018-08-07T17:39:13.884Z,39.80
2018-08-07T17:41:41.828Z,40.30
2018-08-07T17:44:09.796Z,39.90
2018-08-07T17:46:37.812Z,40.50
2018-08-07T17:49:05.988Z,40.30
2018-08-07T17:51:34.078Z,39.70
2018-08-07T17:54:02.154Z,40.20
2018-08-07T17:56:30.171Z,39.70
2018-08-07T17:58:58.172Z,39.50
2018-08-07T18:01:26.183Z,39.80
2018-08-07T18:03:54.151Z,40.00
2018-08-07T18:06:22.246Z,40.10
2018-08-07T18:11:18.001Z,40.30
2018-08-07T18:13:45.973Z,40.10
2018-08-07T18:16:14.042Z,40.20
2018-08-07T18:18:42.185Z,40.20
2018-08-07T18:21:10.108Z,40.60
2018-08-07T18:23:38.161Z,40.80
2018-08-07T18:26:06.136Z,40.90
2018-08-07T18:28:34.182Z,41.50
2018-08-07T18:31:02.171Z,41.20
2018-08-07T18:33:30.860Z,41.30
2018-08-07T18:35:58.817Z,41.30
2018-08-07T18:38:26.842Z,41.50
2018-08-07T18:40:54.820Z,41.80
2018-08-07T18:43:22.800Z,42.10
2018-08-07T18:45:50.933Z,42.00
2018-08-07T18:48:18.956Z,42.50
2018-08-07T18:50:46.964Z,42.50
2018-08-07T18:53:14.955Z,42.70
2018-08-07T18:58:10.740Z,42.90
2018-08-07T19:00:38.771Z,43.30
2018-08-07T19:03:06.730Z,48.30
2018-08-07T19:05:34.715Z,51.90
2018-08-07T19:08:02.715Z,52.90
2018-08-07T19:10:31.232Z,54.60
2018-08-07T19:12:59.226Z,55.40
2018-08-07T19:15:27.216Z,58.40
2018-08-07T19:17:55.221Z,56.70
2018-08-07T19:20:23.484Z,55.70
2018-08-07T19:22:51.601Z,55.80
2018-08-07T19:25:19.887Z,64.60
2018-08-07T19:27:47.908Z,62.90
2018-08-07T19:30:17.359Z,59.00
2018-08-07T19:32:45.442Z,65.80
2018-08-07T19:35:13.939Z,65.50
2018-08-07T19:37:41.944Z,66.50
2018-08-07T19:40:12.768Z,75.70
2018-08-07T19:42:40.752Z,72.50
2018-08-07T19:45:09.961Z,70.60
2018-08-07T19:47:37.949Z,67.90
2018-08-07T19:50:07.432Z,71.60
2018-08-07T19:52:36.193Z,74.10
2018-08-07T19:55:04.596Z,69.90
2018-08-07T19:57:32.792Z,68.50
2018-08-07T20:00:00.862Z,65.80
2018-08-07T20:02:28.892Z,72.40
2018-08-07T20:04:56.853Z,71.40
2018-08-07T20:07:24.897Z,66.90
2018-08-07T20:09:52.848Z,67.50
2018-08-07T20:12:20.812Z,66.70
2018-08-07T20:14:48.780Z,63.20
2018-08-07T20:17:18.465Z,72.70
2018-08-07T20:19:46.436Z,77.60
2018-08-07T20:22:15.936Z,73.80
2018-08-07T20:24:43.936Z,81.30
2018-08-07T20:27:12.212Z,78.60
2018-08-07T20:29:40.182Z,83.00
2018-08-07T20:32:08.680Z,85.50
2018-08-07T20:34:36.659Z,84.90
2018-08-07T20:37:04.727Z,79.60
2018-08-07T20:39:32.793Z,77.70
2018-08-07T20:44:28.616Z,76.50
2018-08-07T20:46:56.676Z,75.00
2018-08-07T20:49:24.650Z,75.10
2018-08-07T20:51:52.648Z,73.70
2018-08-07T20:54:20.576Z,75.40
2018-08-07T20:57:16.774Z,76.30
2018-08-07T20:59:44.873Z,81.50
2018-08-07T21:02:12.860Z,82.80
2018-08-07T21:04:40.816Z,81.80
2018-08-07T21:07:08.911Z,79.70
2018-08-07T21:09:36.905Z,76.40
2018-08-07T21:12:04.925Z,76.70
2018-08-07T21:14:33.224Z,76.10
2018-08-07T21:17:01.289Z,77.30
2018-08-07T21:19:29.392Z,78.80
2018-08-07T21:21:57.442Z,78.60
2018-08-07T21:24:25.411Z,79.40
2018-08-07T21:26:53.468Z,80.10
2018-08-07T21:29:21.527Z,80.00
2018-08-07T21:31:49.514Z,82.60
2018-08-07T21:34:17.612Z,83.40
2018-08-07T21:36:45.632Z,84.50
2018-08-07T21:39:13.661Z,84.60
2018-08-07T21:41:41.693Z,84.70
2018-08-07T21:44:09.631Z,85.10
2018-08-07T21:46:38.323Z,83.60
2018-08-07T21:49:06.346Z,82.50
2018-08-07T21:51:34.374Z,82.20
2018-08-07T21:54:02.431Z,81.60
2018-08-07T21:56:30.362Z,81.30
2018-08-07T21:58:58.334Z,81.00
2018-08-07T22:01:26.352Z,81.50
2018-08-07T22:03:54.312Z,81.60
2018-08-07T22:06:22.301Z,81.80
2018-08-07T22:08:50.293Z,82.70
2018-08-07T22:11:18.248Z,83.00
2018-08-07T22:13:46.216Z,84.10
2018-08-07T22:16:14.472Z,85.60
2018-08-07T22:18:42.449Z,85.50
2018-08-07T22:21:10.426Z,86.30
2018-08-07T22:23:38.373Z,87.20
2018-08-07T22:26:06.348Z,87.10
2018-08-07T22:28:34.327Z,87.80
2018-08-07T22:31:02.395Z,86.90
2018-08-07T22:33:30.348Z,87.90
2018-08-07T22:35:58.320Z,86.40
2018-08-07T22:38:26.263Z,86.40
2018-08-07T22:40:54.256Z,86.20
2018-08-07T22:43:22.225Z,87.00
2018-08-07T22:45:50.187Z,86.70
2018-08-07T22:48:18.144Z,87.20
2018-08-07T22:50:46.126Z,86.50
2018-08-07T22:53:14.109Z,87.90
2018-08-07T22:55:42.130Z,87.70
2018-08-07T22:58:10.165Z,88.20
2018-08-07T23:00:38.102Z,88.50
2018-08-07T23:03:06.587Z,89.00
2018-08-07T23:05:34.728Z,89.50
2018-08-07T23:08:02.713Z,90.20
2018-08-07T23:10:30.778Z,90.50
2018-08-07T23:12:58.776Z,90.70
2018-08-07T23:15:26.873Z,90.70
2018-08-07T23:17:54.823Z,91.10
2018-08-07T23:20:24.151Z,91.20
2018-08-07T23:22:53.788Z,91.60
2018-08-07T23:25:21.966Z,91.60
2018-08-07T23:27:49.971Z,91.20
2018-08-07T23:30:18.958Z,91.10
2018-08-07T23:32:47.025Z,91.20
2018-08-07T23:35:15.630Z,90.90
2018-08-07T23:37:43.703Z,91.50
2018-08-07T23:40:12.711Z,91.30
2018-08-07T23:42:41.446Z,91.60
2018-08-07T23:45:10.926Z,91.10
2018-08-07T23:47:38.967Z,91.20
2018-08-07T23:50:07.455Z,91.30
2018-08-07T23:52:35.427Z,91.50
2018-08-07T23:55:03.865Z,91.00
2018-08-07T23:57:31.837Z,91.40
2018-08-07T23:59:59.820Z,91.30
