createdAt,value
2017-02-16T00:04:44.223Z,0
2017-02-16T00:09:40.742Z,0
2017-02-16T00:14:37.315Z,0
2017-02-16T00:19:33.561Z,0
2017-02-16T00:24:30.259Z,0
2017-02-16T00:29:26.760Z,0
2017-02-16T00:34:22.962Z,0
2017-02-16T00:39:20.253Z,0
2017-02-16T00:44:16.152Z,0
2017-02-16T00:49:13.471Z,0
2017-02-16T00:54:10.141Z,0
2017-02-16T00:59:06.601Z,0
2017-02-16T01:04:03.043Z,0
2017-02-16T01:08:59.721Z,0
2017-02-16T01:13:56.481Z,0
2017-02-16T01:18:52.838Z,0
2017-02-16T01:23:49.174Z,0
2017-02-16T01:28:45.744Z,0
2017-02-16T01:33:41.854Z,0
2017-02-16T01:38:39.281Z,0
2017-02-16T01:43:35.661Z,0
2017-02-16T01:48:32.163Z,0
2017-02-16T01:53:28.962Z,0
2017-02-16T01:58:25.548Z,0
2017-02-16T02:03:21.996Z,0
2017-02-16T02:08:18.403Z,0
2017-02-16T02:13:14.962Z,0
2017-02-16T02:18:11.846Z,0
2017-02-16T02:23:09.145Z,0
2017-02-16T02:28:05.800Z,0
2017-02-16T02:33:02.142Z,0
2017-02-16T02:37:58.662Z,0
2017-02-16T02:42:55.983Z,0
2017-02-16T02:47:53.203Z,0
2017-02-16T02:52:49.723Z,0
2017-02-16T02:57:46.185Z,0
2017-02-16T03:02:42.543Z,0
2017-02-16T03:07:38.883Z,0
2017-02-16T03:12:35.458Z,0
2017-02-16T03:17:32.200Z,0
2017-02-16T03:22:28.694Z,0
2017-02-16T03:27:25.163Z,0
2017-02-16T03:32:21.675Z,0
2017-02-16T03:37:17.942Z,0
2017-02-16T03:42:14.762Z,0
2017-02-16T03:47:10.900Z,0
2017-02-16T03:52:07.639Z,0
2017-02-16T03:57:04.080Z,0
2017-02-16T04:02:00.843Z,0
2017-02-16T04:06:57.702Z,0
2017-02-16T04:11:54.346Z,0
2017-02-16T04:16:50.721Z,0
2017-02-16T04:21:47.292Z,0
2017-02-16T04:26:43.802Z,0
2017-02-16T04:31:40.202Z,0
2017-02-16T04:36:38.061Z,0
2017-02-16T04:41:34.603Z,0
2017-02-16T04:46:31.101Z,0
2017-02-16T04:51:27.420Z,0
2017-02-16T04:56:23.722Z,0
2017-02-16T05:01:20.301Z,0
2017-02-16T05:06:16.633Z,0
2017-02-16T05:11:12.902Z,0
2017-02-16T05:16:09.284Z,0
2017-02-16T05:21:05.653Z,0
2017-02-16T05:26:02.003Z,0
2017-02-16T05:30:58.664Z,0
2017-02-16T05:35:55.161Z,0
2017-02-16T05:40:52.302Z,0
2017-02-16T05:45:48.821Z,0
2017-02-16T05:50:45.022Z,0
2017-02-16T05:55:41.383Z,0
2017-02-16T06:05:39.799Z,0
2017-02-16T06:10:36.744Z,0
2017-02-16T06:15:33.462Z,4
2017-02-16T06:20:29.695Z,12
2017-02-16T06:25:26.525Z,24
2017-02-16T06:30:22.842Z,48
2017-02-16T06:35:19.286Z,92
2017-02-16T06:40:15.706Z,152
2017-02-16T06:45:12.131Z,232
2017-02-16T06:50:08.540Z,328
2017-02-16T06:55:05.078Z,444
2017-02-16T07:00:01.561Z,572
2017-02-16T07:04:57.938Z,752
2017-02-16T07:09:54.405Z,996
2017-02-16T07:14:50.961Z,1292
2017-02-16T07:19:47.963Z,1392
2017-02-16T07:24:45.356Z,1744
2017-02-16T07:29:41.420Z,2000
2017-02-16T07:34:37.917Z,2060
2017-02-16T07:39:35.483Z,1940
2017-02-16T07:44:32.015Z,2192
2017-02-16T07:49:28.891Z,2688
2017-02-16T07:54:25.367Z,3048
2017-02-16T07:59:22.329Z,3264
2017-02-16T08:04:18.794Z,3040
2017-02-16T08:09:16.172Z,3068
2017-02-16T08:14:13.068Z,3224
2017-02-16T08:19:09.453Z,3172
2017-02-16T08:24:05.849Z,3568
2017-02-16T08:29:02.621Z,3476
2017-02-16T08:33:59.982Z,3516
2017-02-16T08:38:56.423Z,3676
2017-02-16T08:43:55.455Z,4000
2017-02-16T08:48:51.468Z,4228
2017-02-16T08:53:47.906Z,4664
2017-02-16T08:58:44.326Z,5312
2017-02-16T09:03:41.111Z,6360
2017-02-16T09:08:37.893Z,6104
2017-02-16T09:13:34.540Z,5748
2017-02-16T09:18:31.040Z,6576
2017-02-16T09:23:27.777Z,6000
2017-02-16T09:28:24.372Z,6144
2017-02-16T09:33:21.060Z,5940
2017-02-16T09:38:17.722Z,7040
2017-02-16T09:43:14.456Z,7852
2017-02-16T09:48:11.425Z,7744
2017-02-16T09:53:08.251Z,8188
2017-02-16T09:58:04.939Z,8888
2017-02-16T10:03:01.496Z,8808
2017-02-16T10:07:58.191Z,8664
2017-02-16T10:12:55.157Z,9104
2017-02-16T10:17:51.856Z,8636
2017-02-16T10:22:48.466Z,8412
2017-02-16T10:27:44.684Z,8676
2017-02-16T10:32:41.283Z,8984
2017-02-16T10:37:38.548Z,9412
2017-02-16T10:42:35.134Z,9572
2017-02-16T10:47:31.486Z,9608
2017-02-16T10:52:28.103Z,10432
2017-02-16T10:57:25.056Z,10576
2017-02-16T11:02:21.730Z,10144
2017-02-16T11:07:18.256Z,10944
2017-02-16T11:12:14.435Z,10156
2017-02-16T11:17:11.010Z,10864
2017-02-16T11:22:07.863Z,11948
2017-02-16T11:27:04.392Z,12032
2017-02-16T11:32:01.431Z,12220
2017-02-16T11:36:58.027Z,10136
2017-02-16T11:41:54.693Z,10076
2017-02-16T11:46:51.349Z,10200
2017-02-16T11:51:47.998Z,10988
2017-02-16T11:56:44.645Z,10648
2017-02-16T12:01:41.330Z,10268
2017-02-16T12:06:37.665Z,9340
2017-02-16T12:11:34.723Z,10184
2017-02-16T12:16:31.314Z,8948
2017-02-16T12:21:28.721Z,9284
2017-02-16T12:26:25.145Z,10328
2017-02-16T12:31:21.641Z,10756
2017-02-16T12:36:19.180Z,9976
2017-02-16T12:41:15.581Z,11028
2017-02-16T12:46:12.332Z,11896
2017-02-16T12:51:08.560Z,12172
2017-02-16T12:56:05.064Z,9900
2017-02-16T13:01:01.761Z,10996
2017-02-16T13:05:58.741Z,8880
2017-02-16T13:10:55.130Z,8404
2017-02-16T13:15:51.671Z,8592
2017-02-16T13:20:48.246Z,8536
2017-02-16T13:25:44.845Z,10776
2017-02-16T13:30:41.363Z,12512
2017-02-16T13:35:38.499Z,12716
2017-02-16T13:40:37.142Z,9028
2017-02-16T13:45:33.239Z,7628
2017-02-16T13:50:29.370Z,6976
2017-02-16T13:55:25.733Z,6656
2017-02-16T14:00:22.186Z,6064
2017-02-16T14:05:19.220Z,10104
2017-02-16T14:10:15.944Z,16576
2017-02-16T14:15:13.010Z,9196
2017-02-16T14:20:09.465Z,9820
2017-02-16T14:25:07.780Z,4256
2017-02-16T14:30:03.589Z,4388
2017-02-16T14:34:59.659Z,3992
2017-02-16T14:39:57.336Z,6676
2017-02-16T14:44:54.530Z,6468
2017-02-16T14:49:51.625Z,5936
2017-02-16T14:54:48.119Z,4728
2017-02-16T14:59:45.431Z,3920
2017-02-16T15:04:41.343Z,3096
2017-02-16T15:09:37.581Z,2884
2017-02-16T15:14:33.849Z,2920
2017-02-16T15:19:30.433Z,2900
2017-02-16T15:24:26.538Z,2828
2017-02-16T15:29:23.189Z,3316
2017-02-16T15:34:19.745Z,3884
2017-02-16T15:39:16.552Z,3544
2017-02-16T15:44:13.039Z,3168
2017-02-16T15:49:09.452Z,3076
2017-02-16T15:54:06.199Z,2364
2017-02-16T15:59:02.351Z,1736
2017-02-16T16:03:59.173Z,1484
2017-02-16T16:08:55.490Z,1248
2017-02-16T16:13:52.552Z,1148
2017-02-16T16:18:49.081Z,824
2017-02-16T16:23:45.313Z,580
2017-02-16T16:28:42.071Z,440
2017-02-16T16:33:38.818Z,320
2017-02-16T16:38:34.931Z,208
2017-02-16T16:43:31.830Z,128
2017-02-16T16:48:28.233Z,84
2017-02-16T16:53:25.292Z,48
2017-02-16T16:58:21.871Z,28
2017-02-16T17:03:18.450Z,12
2017-02-16T17:08:15.491Z,8
2017-02-16T17:13:11.632Z,0
2017-02-16T17:18:07.917Z,0
2017-02-16T17:23:04.653Z,0
2017-02-16T17:28:01.093Z,0
2017-02-16T17:32:57.452Z,0
2017-02-16T17:37:54.214Z,0
2017-02-16T17:42:50.458Z,0
2017-02-16T17:47:47.908Z,0
2017-02-16T17:52:44.375Z,0
2017-02-16T17:57:40.758Z,0
2017-02-16T18:02:37.447Z,0
2017-02-16T18:07:34.097Z,0
2017-02-16T18:12:31.314Z,0
2017-02-16T18:17:27.658Z,0
2017-02-16T18:22:23.899Z,0
2017-02-16T18:27:20.248Z,0
2017-02-16T18:32:16.556Z,0
2017-02-16T18:37:13.616Z,0
2017-02-16T18:42:11.237Z,0
2017-02-16T18:47:07.277Z,0
2017-02-16T18:52:03.824Z,0
2017-02-16T18:57:01.355Z,0
2017-02-16T19:01:57.297Z,0
2017-02-16T19:06:53.762Z,0
2017-02-16T19:11:50.078Z,0
2017-02-16T19:16:46.379Z,0
2017-02-16T19:21:42.835Z,0
2017-02-16T19:26:39.279Z,0
2017-02-16T19:31:35.515Z,0
2017-02-16T19:36:31.586Z,0
2017-02-16T19:41:28.157Z,0
2017-02-16T19:46:25.658Z,0
2017-02-16T19:51:21.895Z,0
2017-02-16T19:56:18.207Z,0
2017-02-16T20:01:14.779Z,0
2017-02-16T20:06:11.047Z,0
2017-02-16T20:11:08.080Z,0
2017-02-16T20:16:04.641Z,0
2017-02-16T20:21:00.853Z,0
2017-02-16T20:25:57.818Z,0
2017-02-16T20:30:54.180Z,0
2017-02-16T20:35:50.561Z,0
2017-02-16T20:40:47.060Z,0
2017-02-16T20:45:43.302Z,0
2017-02-16T20:50:39.642Z,0
2017-02-16T20:55:36.132Z,0
2017-02-16T21:00:32.781Z,0
2017-02-16T21:05:29.241Z,0
2017-02-16T21:10:25.679Z,0
2017-02-16T21:15:22.121Z,0
2017-02-16T21:20:18.417Z,0
2017-02-16T21:25:15.280Z,0
2017-02-16T21:30:11.891Z,0
2017-02-16T21:35:08.264Z,0
2017-02-16T21:40:04.590Z,0
2017-02-16T21:45:01.948Z,0
2017-02-16T21:49:59.343Z,0
2017-02-16T21:54:55.329Z,0
2017-02-16T21:59:51.532Z,0
2017-02-16T22:04:48.084Z,0
2017-02-16T22:09:44.550Z,0
2017-02-16T22:14:40.971Z,0
2017-02-16T22:19:36.920Z,0
2017-02-16T22:24:33.780Z,0
2017-02-16T22:29:30.222Z,0
2017-02-16T22:34:26.383Z,0
2017-02-16T22:39:22.621Z,0
2017-02-16T22:44:18.898Z,0
2017-02-16T22:49:15.273Z,0
2017-02-16T22:54:12.061Z,0
2017-02-16T22:59:08.430Z,0
2017-02-16T23:04:05.049Z,0
2017-02-16T23:09:02.783Z,0
2017-02-16T23:13:59.806Z,0
2017-02-16T23:18:57.244Z,0
2017-02-16T23:23:53.279Z,0
2017-02-16T23:28:49.607Z,0
2017-02-16T23:33:45.621Z,0
2017-02-16T23:38:41.862Z,0
2017-02-16T23:43:38.238Z,0
2017-02-16T23:48:34.923Z,0
2017-02-16T23:53:31.263Z,0
2017-02-16T23:58:27.583Z,0
