createdAt,value
2023-04-03T00:01:33.264Z,67.00
2023-04-03T00:04:01.992Z,67.00
2023-04-03T00:06:30.532Z,67.00
2023-04-03T00:08:58.873Z,67.10
2023-04-03T00:11:27.258Z,67.00
2023-04-03T00:13:55.567Z,67.00
2023-04-03T00:16:23.844Z,67.00
2023-04-03T00:18:53.460Z,67.10
2023-04-03T00:21:21.776Z,67.10
2023-04-03T00:23:50.004Z,67.10
2023-04-03T00:26:18.408Z,67.10
2023-04-03T00:28:46.705Z,67.10
2023-04-03T00:31:17.264Z,67.10
2023-04-03T00:33:45.719Z,67.10
2023-04-03T00:36:16.218Z,67.10
2023-04-03T00:38:44.557Z,67.20
2023-04-03T00:41:12.838Z,67.20
2023-04-03T00:43:41.198Z,67.20
2023-04-03T00:46:09.550Z,67.20
2023-04-03T00:48:41.737Z,67.20
2023-04-03T00:51:14.814Z,67.20
2023-04-03T00:53:49.130Z,67.20
2023-04-03T00:56:22.802Z,67.20
2023-04-03T00:58:55.638Z,67.20
2023-04-03T01:01:27.219Z,67.30
2023-04-03T01:03:55.752Z,67.30
2023-04-03T01:06:28.480Z,67.30
2023-04-03T01:08:58.768Z,67.30
2023-04-03T01:11:27.161Z,67.20
2023-04-03T01:13:55.845Z,67.20
2023-04-03T01:16:24.836Z,67.20
2023-04-03T01:18:53.314Z,67.30
2023-04-03T01:21:58.683Z,67.30
2023-04-03T01:24:40.327Z,67.30
2023-04-03T01:27:11.563Z,67.40
2023-04-03T01:29:40.577Z,67.30
2023-04-03T01:32:10.552Z,67.30
2023-04-03T01:34:39.056Z,67.40
2023-04-03T01:37:07.369Z,67.30
2023-04-03T01:39:35.701Z,67.40
2023-04-03T01:42:04.762Z,67.40
2023-04-03T01:44:33.379Z,67.40
2023-04-03T01:47:01.651Z,67.40
2023-04-03T01:49:31.371Z,67.40
2023-04-03T01:51:59.726Z,67.40
2023-04-03T01:54:28.245Z,67.40
2023-04-03T01:56:56.641Z,67.50
2023-04-03T01:59:24.842Z,67.40
2023-04-03T02:01:53.314Z,67.40
2023-04-03T02:04:21.735Z,67.40
2023-04-03T02:06:51.565Z,67.40
2023-04-03T02:09:20.037Z,67.50
2023-04-03T02:11:48.376Z,67.50
2023-04-03T02:14:16.747Z,67.50
2023-04-03T02:16:45.098Z,68.20
2023-04-03T02:19:13.491Z,67.50
2023-04-03T02:21:41.799Z,67.50
2023-04-03T02:24:11.552Z,67.50
2023-04-03T02:26:39.919Z,67.50
2023-04-03T02:29:08.391Z,67.50
2023-04-03T02:31:36.778Z,67.50
2023-04-03T02:34:05.178Z,67.50
2023-04-03T02:36:33.505Z,67.50
2023-04-03T02:39:01.841Z,67.60
2023-04-03T02:41:35.991Z,67.50
2023-04-03T02:44:04.637Z,67.60
2023-04-03T02:46:33.190Z,67.50
2023-04-03T02:49:01.761Z,67.50
2023-04-03T02:51:30.153Z,67.50
2023-04-03T02:53:58.472Z,67.60
2023-04-03T02:56:27.888Z,67.60
2023-04-03T02:58:57.609Z,67.60
2023-04-03T03:01:25.924Z,67.60
2023-04-03T03:03:54.304Z,67.60
2023-04-03T03:06:22.630Z,67.60
2023-04-03T03:08:50.972Z,67.60
2023-04-03T03:11:19.418Z,67.60
2023-04-03T03:13:47.753Z,67.60
2023-04-03T03:16:17.408Z,67.60
2023-04-03T03:18:46.462Z,67.70
2023-04-03T03:21:14.813Z,67.70
2023-04-03T03:23:43.044Z,67.70
2023-04-03T03:26:13.073Z,67.70
2023-04-03T03:28:41.975Z,67.70
2023-04-03T03:31:11.639Z,67.80
2023-04-03T03:33:41.395Z,67.80
2023-04-03T03:36:09.909Z,67.80
2023-04-03T03:38:38.704Z,67.80
2023-04-03T03:41:07.165Z,67.90
2023-04-03T03:43:35.412Z,67.90
2023-04-03T03:46:03.686Z,67.90
2023-04-03T03:48:31.979Z,68.00
2023-04-03T03:51:01.833Z,67.90
2023-04-03T03:53:30.485Z,68.00
2023-04-03T03:55:58.878Z,67.90
2023-04-03T03:58:27.195Z,68.00
2023-04-03T04:00:55.359Z,68.00
2023-04-03T04:03:23.657Z,68.10
2023-04-03T04:05:51.997Z,68.00
2023-04-03T04:08:21.657Z,68.00
2023-04-03T04:10:49.815Z,68.00
2023-04-03T04:13:18.024Z,68.10
2023-04-03T04:15:46.652Z,68.00
2023-04-03T04:18:15.131Z,68.00
2023-04-03T04:20:43.431Z,68.00
2023-04-03T04:23:11.735Z,68.00
2023-04-03T04:25:41.453Z,68.10
2023-04-03T04:28:09.836Z,68.00
2023-04-03T04:30:38.146Z,68.00
2023-04-03T04:33:06.688Z,67.90
2023-04-03T04:35:35.644Z,67.90
2023-04-03T04:38:04.768Z,67.80
2023-04-03T04:40:33.012Z,67.80
2023-04-03T04:43:02.688Z,67.80
2023-04-03T04:45:31.155Z,67.80
2023-04-03T04:47:59.402Z,67.80
2023-04-03T04:50:27.761Z,67.80
2023-04-03T04:52:55.930Z,67.80
2023-04-03T04:55:24.193Z,67.80
2023-04-03T04:57:52.647Z,67.80
2023-04-03T05:00:23.055Z,67.80
2023-04-03T05:02:51.363Z,67.70
2023-04-03T05:05:19.605Z,67.70
2023-04-03T05:07:47.842Z,67.70
2023-04-03T05:10:16.147Z,67.70
2023-04-03T05:12:44.453Z,67.70
2023-04-03T05:15:13.158Z,67.80
2023-04-03T05:17:42.813Z,67.80
2023-04-03T05:20:12.093Z,67.80
2023-04-03T05:22:40.396Z,67.80
2023-04-03T05:25:09.418Z,67.80
2023-04-03T05:27:37.691Z,67.80
2023-04-03T05:30:06.883Z,67.70
2023-04-03T05:32:35.450Z,67.70
2023-04-03T05:35:05.869Z,67.70
2023-04-03T05:37:34.220Z,67.70
2023-04-03T05:40:02.778Z,67.70
2023-04-03T05:42:31.017Z,67.70
2023-04-03T05:44:59.366Z,67.70
2023-04-03T05:47:27.730Z,67.70
2023-04-03T05:49:56.042Z,67.60
2023-04-03T05:52:29.537Z,67.60
2023-04-03T05:54:58.514Z,67.60
2023-04-03T05:57:26.991Z,67.60
2023-04-03T05:59:55.307Z,67.60
2023-04-03T06:02:25.063Z,67.60
2023-04-03T06:04:53.583Z,67.60
2023-04-03T06:07:24.542Z,67.50
2023-04-03T06:09:54.258Z,67.60
2023-04-03T06:12:22.641Z,67.50
2023-04-03T06:14:51.109Z,67.50
2023-04-03T06:17:20.163Z,67.50
2023-04-03T06:19:48.479Z,67.50
2023-04-03T06:22:16.874Z,67.50
2023-04-03T06:24:45.238Z,67.50
2023-04-03T06:27:15.041Z,67.50
2023-04-03T06:29:43.340Z,67.50
2023-04-03T06:32:11.593Z,67.40
2023-04-03T06:34:39.944Z,67.40
2023-04-03T06:37:08.316Z,67.40
2023-04-03T06:39:36.885Z,67.40
2023-04-03T06:42:05.163Z,67.40
2023-04-03T06:44:35.663Z,67.40
2023-04-03T06:47:03.830Z,67.30
2023-04-03T06:49:32.373Z,67.40
2023-04-03T06:52:02.431Z,67.30
2023-04-03T06:54:31.054Z,67.30
2023-04-03T06:56:59.330Z,67.30
2023-04-03T06:59:27.708Z,67.30
2023-04-03T07:01:58.032Z,67.30
2023-04-03T07:04:26.515Z,67.30
2023-04-03T07:06:54.965Z,67.20
2023-04-03T07:09:23.217Z,67.20
2023-04-03T07:11:51.493Z,67.20
2023-04-03T07:14:20.090Z,67.20
2023-04-03T07:16:48.410Z,67.20
2023-04-03T07:19:19.285Z,67.20
2023-04-03T07:21:47.636Z,67.20
2023-04-03T07:24:16.781Z,67.20
2023-04-03T07:26:46.352Z,67.10
2023-04-03T07:29:15.014Z,67.10
2023-04-03T07:31:44.561Z,67.10
2023-04-03T07:34:13.032Z,67.10
2023-04-03T07:36:42.865Z,67.10
2023-04-03T07:39:12.236Z,67.10
2023-04-03T07:41:40.644Z,67.10
2023-04-03T07:44:10.799Z,67.10
2023-04-03T07:46:39.309Z,67.10
2023-04-03T07:49:09.163Z,67.00
2023-04-03T07:51:37.367Z,67.00
2023-04-03T07:54:07.170Z,67.00
2023-04-03T07:56:35.551Z,67.00
2023-04-03T07:59:03.948Z,67.00
2023-04-03T08:01:33.569Z,67.00
2023-04-03T08:04:02.203Z,67.00
2023-04-03T08:06:44.969Z,67.00
2023-04-03T08:09:17.256Z,66.60
2023-04-03T08:11:46.116Z,67.00
2023-04-03T08:14:17.682Z,66.90
2023-04-03T08:16:47.127Z,66.90
2023-04-03T08:19:25.422Z,66.90
2023-04-03T08:21:55.495Z,66.90
2023-04-03T08:24:25.171Z,66.90
2023-04-03T08:26:53.334Z,66.90
2023-04-03T08:29:22.248Z,66.90
2023-04-03T08:31:51.432Z,66.90
2023-04-03T08:34:20.388Z,66.90
2023-04-03T08:36:49.280Z,66.90
2023-04-03T08:39:17.483Z,66.90
2023-04-03T08:41:48.817Z,66.90
2023-04-03T08:44:26.234Z,66.80
2023-04-03T08:47:03.506Z,66.90
2023-04-03T08:49:35.269Z,66.90
2023-04-03T08:52:06.701Z,66.80
2023-04-03T08:54:37.471Z,66.80
2023-04-03T08:57:08.345Z,66.80
2023-04-03T08:59:39.258Z,66.80
2023-04-03T09:02:28.983Z,66.80
2023-04-03T09:04:57.864Z,66.80
2023-04-03T09:07:36.116Z,66.80
2023-04-03T09:10:05.080Z,66.80
2023-04-03T09:12:40.670Z,66.80
2023-04-03T09:15:20.055Z,66.80
2023-04-03T09:18:01.519Z,66.80
2023-04-03T09:20:40.943Z,66.80
2023-04-03T09:23:20.426Z,66.80
2023-04-03T09:25:49.209Z,66.90
2023-04-03T09:28:19.035Z,66.90
2023-04-03T09:30:47.457Z,66.90
2023-04-03T09:33:17.667Z,66.90
2023-04-03T09:35:48.483Z,66.90
2023-04-03T09:38:18.810Z,66.90
2023-04-03T09:40:48.933Z,66.90
2023-04-03T09:43:28.347Z,66.90
2023-04-03T09:45:58.395Z,67.00
2023-04-03T09:48:29.238Z,67.00
2023-04-03T09:51:02.788Z,67.00
2023-04-03T09:53:37.992Z,67.00
2023-04-03T09:56:22.784Z,67.00
2023-04-03T09:59:05.657Z,67.00
2023-04-03T10:01:35.558Z,67.10
2023-04-03T10:04:12.341Z,67.00
2023-04-03T10:06:44.502Z,67.00
2023-04-03T10:09:23.690Z,67.00
2023-04-03T10:12:06.919Z,67.00
2023-04-03T10:14:38.284Z,67.00
2023-04-03T10:17:20.589Z,66.90
2023-04-03T10:19:53.411Z,67.00
2023-04-03T10:22:27.512Z,67.00
2023-04-03T10:25:05.265Z,67.00
2023-04-03T10:27:43.050Z,67.00
2023-04-03T10:30:24.067Z,67.00
2023-04-03T10:33:03.670Z,67.00
2023-04-03T10:35:44.139Z,66.90
2023-04-03T10:38:22.098Z,66.90
2023-04-03T10:40:57.178Z,66.90
2023-04-03T10:43:33.834Z,66.90
2023-04-03T10:46:08.141Z,66.90
2023-04-03T10:49:01.636Z,66.90
2023-04-03T10:51:35.434Z,66.90
2023-04-03T10:54:10.312Z,66.90
2023-04-03T10:56:41.531Z,66.80
2023-04-03T10:59:25.708Z,66.80
2023-04-03T11:01:58.336Z,66.90
2023-04-03T11:04:30.782Z,66.90
2023-04-03T11:07:04.293Z,66.80
2023-04-03T11:09:38.256Z,66.80
2023-04-03T11:12:19.608Z,66.80
2023-04-03T11:14:50.080Z,66.80
2023-04-03T11:17:31.506Z,66.80
2023-04-03T11:20:07.656Z,67.40
2023-04-03T11:22:38.632Z,66.80
2023-04-03T11:25:20.935Z,66.70
2023-04-03T11:27:53.077Z,66.70
2023-04-03T11:30:25.743Z,66.70
2023-04-03T11:33:16.482Z,66.70
2023-04-03T11:35:46.958Z,66.70
2023-04-03T11:38:21.672Z,66.70
2023-04-03T11:40:51.338Z,66.70
2023-04-03T11:43:26.559Z,66.70
2023-04-03T11:46:01.938Z,66.70
2023-04-03T11:48:54.258Z,66.70
2023-04-03T11:51:44.996Z,66.70
2023-04-03T11:54:45.651Z,66.60
2023-04-03T11:57:49.467Z,66.60
2023-04-03T12:00:58.450Z,66.60
2023-04-03T12:04:09.236Z,66.60
2023-04-03T12:07:03.874Z,66.50
2023-04-03T12:09:52.570Z,66.60
2023-04-03T12:12:31.285Z,66.50
2023-04-03T12:15:29.311Z,66.60
2023-04-03T12:17:57.643Z,66.50
2023-04-03T12:21:00.024Z,66.50
2023-04-03T12:23:32.792Z,66.60
2023-04-03T12:26:23.295Z,66.50
2023-04-03T12:28:53.889Z,66.50
2023-04-03T12:31:25.034Z,66.50
2023-04-03T12:34:11.486Z,66.50
2023-04-03T12:36:49.353Z,66.50
2023-04-03T12:39:36.190Z,66.50
2023-04-03T12:42:18.675Z,66.50
2023-04-03T12:44:55.772Z,67.10
2023-04-03T12:47:34.029Z,66.50
2023-04-03T12:50:04.179Z,66.50
2023-04-03T12:52:39.049Z,66.50
2023-04-03T12:55:17.580Z,66.50
2023-04-03T12:57:46.803Z,66.50
2023-04-03T13:00:34.549Z,67.10
2023-04-03T13:03:05.306Z,66.50
2023-04-03T13:05:36.710Z,66.50
2023-04-03T13:08:07.759Z,66.50
2023-04-03T13:10:48.933Z,66.50
2023-04-03T13:13:17.457Z,66.50
2023-04-03T13:15:50.266Z,66.50
2023-04-03T13:18:27.015Z,66.50
2023-04-03T13:20:58.218Z,66.50
2023-04-03T13:23:26.962Z,66.50
2023-04-03T13:25:59.268Z,66.40
2023-04-03T13:28:27.631Z,66.50
2023-04-03T13:31:06.639Z,66.50
2023-04-03T13:33:38.844Z,66.40
2023-04-03T13:36:13.755Z,67.10
2023-04-03T13:38:42.042Z,66.40
2023-04-03T13:41:27.564Z,66.40
2023-04-03T13:44:03.457Z,66.50
2023-04-03T13:46:38.832Z,66.50
2023-04-03T13:49:21.721Z,66.40
2023-04-03T13:52:03.923Z,66.40
2023-04-03T13:54:37.981Z,66.40
2023-04-03T13:57:15.633Z,66.40
2023-04-03T13:59:45.264Z,66.40
2023-04-03T14:02:19.250Z,66.40
2023-04-03T14:04:54.170Z,66.50
2023-04-03T14:07:22.516Z,66.50
2023-04-03T14:09:51.679Z,66.50
2023-04-03T14:12:31.313Z,66.40
2023-04-03T14:15:02.558Z,66.40
2023-04-03T14:17:32.283Z,66.40
2023-04-03T14:20:02.039Z,66.40
2023-04-03T14:22:34.648Z,66.40
2023-04-03T14:25:04.287Z,66.40
2023-04-03T14:27:38.909Z,66.40
2023-04-03T14:30:10.003Z,66.40
2023-04-03T14:32:38.394Z,66.30
2023-04-03T14:35:07.712Z,66.40
2023-04-03T14:37:36.448Z,66.30
2023-04-03T14:40:07.039Z,66.40
2023-04-03T14:42:39.529Z,66.40
2023-04-03T14:45:11.713Z,66.30
2023-04-03T14:47:44.920Z,66.30
2023-04-03T14:50:18.105Z,66.30
2023-04-03T14:52:47.426Z,66.40
2023-04-03T14:55:17.782Z,66.30
2023-04-03T14:57:47.877Z,66.30
2023-04-03T15:00:19.185Z,66.30
2023-04-03T15:02:48.888Z,66.30
2023-04-03T15:05:18.004Z,66.30
2023-04-03T15:07:50.987Z,66.20
2023-04-03T15:10:22.408Z,66.30
2023-04-03T15:12:53.018Z,66.30
2023-04-03T15:15:22.872Z,66.20
2023-04-03T15:17:55.720Z,66.30
2023-04-03T15:20:26.151Z,66.30
2023-04-03T15:22:54.843Z,66.30
2023-04-03T15:25:23.354Z,66.30
2023-04-03T15:27:52.973Z,66.30
2023-04-03T15:30:22.549Z,66.30
2023-04-03T15:32:51.678Z,66.20
2023-04-03T15:35:20.584Z,66.20
2023-04-03T15:37:49.557Z,66.30
2023-04-03T15:40:18.249Z,66.20
2023-04-03T15:42:46.563Z,66.20
2023-04-03T15:45:16.330Z,66.30
2023-04-03T15:47:44.827Z,66.20
2023-04-03T15:50:13.123Z,66.30
2023-04-03T15:52:41.376Z,66.30
2023-04-03T15:55:09.930Z,66.30
2023-04-03T16:00:08.076Z,66.30
2023-04-03T16:02:37.808Z,66.30
2023-04-03T16:05:06.716Z,66.30
2023-04-03T16:07:34.962Z,66.30
2023-04-03T16:10:03.356Z,66.30
2023-04-03T16:12:31.804Z,66.90
2023-04-03T16:15:00.228Z,66.20
2023-04-03T16:17:29.364Z,66.10
2023-04-03T16:19:59.075Z,66.20
2023-04-03T16:22:29.715Z,66.20
2023-04-03T16:24:58.147Z,66.10
2023-04-03T16:27:28.476Z,66.10
2023-04-03T16:29:56.764Z,66.10
2023-04-03T16:32:25.832Z,66.10
2023-04-03T16:34:54.587Z,66.10
2023-04-03T16:37:24.941Z,66.20
2023-04-03T16:39:54.088Z,66.10
2023-04-03T16:42:22.475Z,66.10
2023-04-03T16:44:50.813Z,66.10
2023-04-03T16:47:20.270Z,66.10
2023-04-03T16:49:49.237Z,66.10
2023-04-03T16:52:17.528Z,66.10
2023-04-03T16:54:47.289Z,66.10
2023-04-03T16:57:15.620Z,66.10
2023-04-03T16:59:43.928Z,66.10
2023-04-03T17:02:12.120Z,66.10
2023-04-03T17:04:40.325Z,66.00
2023-04-03T17:07:08.652Z,66.00
2023-04-03T17:09:36.927Z,66.20
2023-04-03T17:12:06.747Z,66.10
2023-04-03T17:14:34.989Z,66.00
2023-04-03T17:17:04.234Z,66.00
2023-04-03T17:19:32.849Z,66.00
2023-04-03T17:22:01.424Z,66.00
2023-04-03T17:24:30.050Z,66.00
2023-04-03T17:26:58.408Z,66.00
2023-04-03T17:29:27.933Z,66.00
2023-04-03T17:31:56.489Z,66.00
2023-04-03T17:34:24.916Z,66.00
2023-04-03T17:36:53.196Z,66.00
2023-04-03T17:39:21.710Z,66.00
2023-04-03T17:41:50.503Z,66.00
2023-04-03T17:44:18.757Z,66.00
2023-04-03T17:46:48.329Z,66.00
2023-04-03T17:49:18.845Z,66.00
2023-04-03T17:51:47.466Z,66.00
2023-04-03T17:54:16.960Z,66.00
2023-04-03T17:56:48.220Z,66.00
2023-04-03T17:59:17.400Z,66.00
2023-04-03T18:01:48.186Z,66.00
2023-04-03T18:04:17.292Z,65.90
2023-04-03T18:06:48.106Z,66.00
2023-04-03T18:09:19.398Z,66.00
2023-04-03T18:11:49.361Z,66.00
2023-04-03T18:14:21.092Z,66.00
2023-04-03T18:16:50.955Z,65.90
2023-04-03T18:19:23.339Z,66.00
2023-04-03T18:21:52.954Z,65.90
2023-04-03T18:24:22.996Z,65.90
2023-04-03T18:26:54.956Z,65.90
2023-04-03T18:29:23.530Z,65.90
2023-04-03T18:31:55.960Z,65.90
2023-04-03T18:34:24.314Z,65.90
2023-04-03T18:36:52.692Z,65.90
2023-04-03T18:39:22.374Z,65.90
2023-04-03T18:41:52.679Z,65.90
2023-04-03T18:44:24.541Z,65.90
2023-04-03T18:46:56.985Z,65.90
2023-04-03T18:49:25.619Z,65.90
2023-04-03T18:51:53.818Z,65.90
2023-04-03T18:54:22.171Z,65.90
2023-04-03T18:56:50.550Z,65.90
2023-04-03T18:59:18.697Z,65.90
2023-04-03T19:01:47.052Z,65.80
2023-04-03T19:04:17.266Z,65.70
2023-04-03T19:06:45.825Z,65.80
2023-04-03T19:09:14.472Z,65.80
2023-04-03T19:11:42.779Z,65.70
2023-04-03T19:14:16.687Z,65.80
2023-04-03T19:16:45.813Z,65.70
2023-04-03T19:19:14.224Z,65.70
2023-04-03T19:21:43.824Z,65.70
2023-04-03T19:24:13.402Z,65.70
2023-04-03T19:26:42.136Z,65.70
2023-04-03T19:29:10.635Z,65.70
2023-04-03T19:31:40.343Z,65.70
2023-04-03T19:34:09.292Z,65.70
2023-04-03T19:36:38.236Z,65.70
2023-04-03T19:39:08.140Z,65.70
2023-04-03T19:41:38.261Z,65.70
2023-04-03T19:44:07.836Z,65.70
2023-04-03T19:46:36.765Z,65.70
2023-04-03T19:49:06.153Z,65.70
2023-04-03T19:51:34.516Z,65.80
2023-04-03T19:54:02.656Z,65.80
2023-04-03T19:56:33.076Z,65.80
2023-04-03T19:59:01.333Z,65.80
2023-04-03T20:01:30.951Z,65.70
2023-04-03T20:03:59.469Z,65.80
2023-04-03T20:06:27.807Z,65.80
2023-04-03T20:08:56.324Z,65.70
2023-04-03T20:11:25.290Z,65.80
2023-04-03T20:13:56.383Z,65.70
2023-04-03T20:16:26.168Z,65.70
2023-04-03T20:18:56.370Z,65.70
2023-04-03T20:21:32.003Z,65.70
2023-04-03T20:24:00.488Z,65.70
2023-04-03T20:26:31.807Z,65.70
2023-04-03T20:29:03.421Z,65.70
2023-04-03T20:31:33.566Z,65.70
2023-04-03T20:34:03.144Z,65.70
2023-04-03T20:36:31.848Z,65.80
2023-04-03T20:39:00.415Z,65.70
2023-04-03T20:41:28.640Z,65.70
2023-04-03T20:43:57.738Z,65.70
2023-04-03T20:46:42.279Z,65.70
2023-04-03T20:49:16.982Z,65.70
2023-04-03T20:51:45.307Z,65.70
2023-04-03T20:54:13.616Z,65.70
2023-04-03T20:56:42.739Z,65.70
2023-04-03T20:59:11.518Z,65.70
2023-04-03T21:01:42.430Z,65.70
2023-04-03T21:04:15.831Z,65.70
2023-04-03T21:07:21.579Z,65.60
2023-04-03T21:10:28.435Z,65.70
2023-04-03T21:13:34.822Z,65.70
2023-04-03T21:16:03.043Z,65.70
2023-04-03T21:19:10.413Z,65.70
2023-04-03T21:21:38.961Z,65.70
2023-04-03T21:24:10.187Z,65.60
2023-04-03T21:26:39.510Z,65.60
2023-04-03T21:29:08.440Z,65.60
2023-04-03T21:31:53.762Z,65.70
2023-04-03T21:34:26.275Z,65.80
2023-04-03T21:36:54.752Z,65.70
2023-04-03T21:39:23.328Z,65.70
2023-04-03T21:41:52.592Z,65.80
2023-04-03T21:44:22.280Z,65.70
2023-04-03T21:46:53.741Z,65.70
2023-04-03T21:49:24.234Z,65.70
2023-04-03T21:51:52.808Z,65.70
2023-04-03T21:54:21.208Z,65.70
2023-04-03T21:56:49.633Z,65.80
2023-04-03T21:59:18.156Z,65.90
2023-04-03T22:01:46.676Z,65.80
2023-04-03T22:04:15.711Z,65.70
2023-04-03T22:06:45.884Z,65.80
2023-04-03T22:09:14.359Z,65.70
2023-04-03T22:11:45.910Z,65.70
2023-04-03T22:14:14.351Z,65.80
2023-04-03T22:16:46.592Z,65.80
2023-04-03T22:19:15.039Z,65.80
2023-04-03T22:21:44.607Z,65.80
2023-04-03T22:24:13.415Z,65.80
2023-04-03T22:26:44.414Z,65.80
2023-04-03T22:29:13.380Z,65.80
2023-04-03T22:31:42.401Z,65.90
2023-04-03T22:34:11.168Z,65.80
2023-04-03T22:36:39.462Z,65.90
2023-04-03T22:39:10.803Z,65.90
2023-04-03T22:41:39.697Z,65.90
2023-04-03T22:44:08.158Z,65.80
2023-04-03T22:46:36.532Z,65.90
2023-04-03T22:49:05.420Z,65.90
2023-04-03T22:51:33.652Z,65.90
2023-04-03T22:54:01.822Z,65.90
2023-04-03T22:56:31.513Z,65.90
2023-04-03T22:58:59.743Z,65.90
2023-04-03T23:01:29.355Z,65.90
2023-04-03T23:03:57.737Z,66.60
2023-04-03T23:06:26.682Z,65.90
2023-04-03T23:08:54.835Z,66.00
2023-04-03T23:11:23.428Z,65.90
2023-04-03T23:13:52.976Z,66.00
2023-04-03T23:16:21.228Z,65.90
2023-04-03T23:18:50.108Z,65.90
2023-04-03T23:21:18.450Z,66.00
2023-04-03T23:23:46.706Z,65.90
2023-04-03T23:26:15.008Z,66.00
2023-04-03T23:28:43.353Z,65.90
2023-04-03T23:31:12.938Z,66.00
2023-04-03T23:33:43.921Z,65.90
2023-04-03T23:36:12.920Z,66.00
2023-04-03T23:38:41.282Z,66.00
2023-04-03T23:41:09.613Z,66.00
2023-04-03T23:43:38.047Z,66.00
2023-04-03T23:46:06.404Z,66.00
2023-04-03T23:48:36.480Z,66.00
2023-04-03T23:51:05.102Z,66.00
2023-04-03T23:53:33.371Z,66.00
2023-04-03T23:56:01.645Z,66.00
2023-04-03T23:58:29.895Z,66.00
