createdAt,value
2023-03-08T00:00:29.112Z,98679.13
2023-03-08T00:01:31.857Z,98673.69
2023-03-08T00:02:33.621Z,98682.88
2023-03-08T00:03:36.597Z,98684.56
2023-03-08T00:04:38.365Z,98678.28
2023-03-08T00:05:41.118Z,98683.91
2023-03-08T00:06:42.828Z,98680.16
2023-03-08T00:07:45.460Z,98680.34
2023-03-08T00:08:48.545Z,98680.16
2023-03-08T00:09:51.411Z,98676.59
2023-03-08T00:10:54.484Z,98676.59
2023-03-08T00:11:57.174Z,98678.09
2023-03-08T00:12:58.981Z,98678.72
2023-03-08T00:14:03.261Z,98683.13
2023-03-08T00:15:05.914Z,98684.16
2023-03-08T00:16:12.377Z,98687.28
2023-03-08T00:17:14.084Z,98688.31
2023-03-08T00:18:16.914Z,98693.91
2023-03-08T00:19:19.651Z,98684.94
2023-03-08T00:20:21.354Z,98691.41
2023-03-08T00:21:24.146Z,98689.09
2023-03-08T00:22:25.839Z,98690.34
2023-03-08T00:23:28.755Z,98687.63
2023-03-08T00:24:30.984Z,98683.41
2023-03-08T00:25:33.625Z,98686.13
2023-03-08T00:26:36.859Z,98683.63
2023-03-08T00:27:39.550Z,98682.38
2023-03-08T00:28:41.547Z,98682.97
2023-03-08T00:29:44.323Z,98687.38
2023-03-08T00:30:46.009Z,98686.53
2023-03-08T00:31:49.060Z,98676.97
2023-03-08T00:32:50.756Z,98682.56
2023-03-08T00:33:54.842Z,98680.50
2023-03-08T00:34:56.500Z,98673.22
2023-03-08T00:36:00.834Z,98670.31
2023-03-08T00:37:02.532Z,98671.97
2023-03-08T00:38:05.199Z,98675.31
2023-03-08T00:39:06.870Z,98667.19
2023-03-08T00:40:11.003Z,98664.06
2023-03-08T00:41:12.805Z,98676.59
2023-03-08T00:42:16.920Z,98673.69
2023-03-08T00:43:18.706Z,98671.41
2023-03-08T00:44:21.428Z,98677.50
2023-03-08T00:45:23.166Z,98667.47
2023-03-08T00:46:26.145Z,98663.72
2023-03-08T00:47:27.909Z,98666.88
2023-03-08T00:48:30.550Z,98667.50
2023-03-08T00:49:32.282Z,98666.06
2023-03-08T00:50:34.942Z,98668.78
2023-03-08T00:51:36.612Z,98667.75
2023-03-08T00:52:39.648Z,98666.53
2023-03-08T00:53:41.362Z,98672.59
2023-03-08T00:54:44.256Z,98664.25
2023-03-08T00:55:50.797Z,98666.97
2023-03-08T00:56:53.576Z,98664.69
2023-03-08T00:57:56.621Z,98660.06
2023-03-08T00:58:59.357Z,98668.19
2023-03-08T01:00:01.094Z,98660.91
2023-03-08T01:01:03.885Z,98660.91
2023-03-08T01:02:05.750Z,98657.34
2023-03-08T01:03:08.980Z,98653.41
2023-03-08T01:04:10.793Z,98657.38
2023-03-08T01:05:13.679Z,98661.13
2023-03-08T01:06:15.891Z,98655.50
2023-03-08T01:07:19.310Z,98650.94
2023-03-08T01:08:22.467Z,98653.22
2023-03-08T01:09:25.172Z,98650.50
2023-03-08T01:10:27.055Z,98652.00
2023-03-08T01:11:31.254Z,98653.66
2023-03-08T01:12:32.993Z,98652.44
2023-03-08T01:13:37.266Z,98646.56
2023-03-08T01:14:38.978Z,98649.28
2023-03-08T01:15:41.692Z,98649.94
2023-03-08T01:16:43.450Z,98651.41
2023-03-08T01:17:46.217Z,98645.78
2023-03-08T01:18:47.930Z,98654.78
2023-03-08T01:19:50.608Z,98651.03
2023-03-08T01:20:56.790Z,98648.50
2023-03-08T01:21:59.607Z,98652.25
2023-03-08T01:23:01.341Z,98648.50
2023-03-08T01:24:04.050Z,98650.19
2023-03-08T01:25:06.383Z,98648.69
2023-03-08T01:26:11.539Z,98647.84
2023-03-08T01:27:13.297Z,98643.25
2023-03-08T01:28:15.973Z,98646.38
2023-03-08T01:29:19.083Z,98646.38
2023-03-08T01:30:22.004Z,98644.50
2023-03-08T01:31:25.408Z,98651.41
2023-03-08T01:32:28.562Z,98644.09
2023-03-08T01:33:30.331Z,98650.19
2023-03-08T01:34:33.081Z,98646.81
2023-03-08T01:35:34.824Z,98643.25
2023-03-08T01:36:37.776Z,98638.06
2023-03-08T01:37:39.475Z,98644.09
2023-03-08T01:38:42.545Z,98638.88
2023-03-08T01:39:44.318Z,98635.94
2023-03-08T01:40:47.024Z,98631.56
2023-03-08T01:41:48.770Z,98625.94
2023-03-08T01:42:51.451Z,98632.38
2023-03-08T01:43:53.848Z,98623.41
2023-03-08T01:44:59.805Z,98620.69
2023-03-08T01:46:08.265Z,98617.78
2023-03-08T01:47:14.827Z,98617.59
2023-03-08T01:48:17.017Z,98619.03
2023-03-08T01:49:21.701Z,98619.50
2023-03-08T01:50:23.512Z,98620.13
2023-03-08T01:51:31.567Z,98616.16
2023-03-08T01:52:36.153Z,98613.88
2023-03-08T01:53:39.787Z,98602.81
2023-03-08T01:54:43.996Z,98608.47
2023-03-08T01:55:46.682Z,98611.78
2023-03-08T01:56:50.609Z,98615.16
2023-03-08T01:57:54.547Z,98604.06
2023-03-08T01:58:58.265Z,98607.44
2023-03-08T02:00:09.500Z,98611.59
2023-03-08T02:01:11.272Z,98604.09
2023-03-08T02:02:14.151Z,98595.75
2023-03-08T02:03:16.316Z,98596.59
2023-03-08T02:04:19.023Z,98597.00
2023-03-08T02:05:21.345Z,98602.00
2023-03-08T02:06:24.202Z,98604.34
2023-03-08T02:07:25.937Z,98599.69
2023-03-08T02:08:28.662Z,98599.50
2023-03-08T02:09:30.405Z,98599.13
2023-03-08T02:10:33.338Z,98596.41
2023-03-08T02:11:37.314Z,98595.13
2023-03-08T02:12:40.959Z,98588.66
2023-03-08T02:13:42.998Z,98589.25
2023-03-08T02:14:46.095Z,98585.50
2023-03-08T02:15:49.503Z,98593.25
2023-03-08T02:16:52.264Z,98583.00
2023-03-08T02:17:53.980Z,98581.97
2023-03-08T02:18:58.767Z,98580.94
2023-03-08T02:20:08.726Z,98577.97
2023-03-08T02:21:11.416Z,98579.06
2023-03-08T02:22:14.806Z,98576.53
2023-03-08T02:23:21.760Z,98578.84
2023-03-08T02:24:25.436Z,98570.03
2023-03-08T02:25:28.334Z,98568.59
2023-03-08T02:26:30.061Z,98566.06
2023-03-08T02:27:32.726Z,98565.44
2023-03-08T02:28:34.557Z,98565.66
2023-03-08T02:29:37.463Z,98556.03
2023-03-08T02:30:39.323Z,98556.22
2023-03-08T02:31:41.999Z,98567.09
2023-03-08T02:32:43.964Z,98556.22
2023-03-08T02:33:46.768Z,98558.13
2023-03-08T02:34:48.510Z,98554.34
2023-03-08T02:35:51.590Z,98550.78
2023-03-08T02:36:53.336Z,98553.31
2023-03-08T02:37:56.184Z,98548.91
2023-03-08T02:39:00.171Z,98548.72
2023-03-08T02:40:01.884Z,98541.41
2023-03-08T02:41:05.124Z,98537.84
2023-03-08T02:42:07.235Z,98543.06
2023-03-08T02:43:10.220Z,98547.47
2023-03-08T02:44:11.889Z,98540.34
2023-03-08T02:45:14.642Z,98541.19
2023-03-08T02:46:16.335Z,98544.75
2023-03-08T02:47:19.003Z,98543.69
2023-03-08T02:48:20.872Z,98537.22
2023-03-08T02:49:23.546Z,98534.28
2023-03-08T02:50:25.207Z,98541.19
2023-03-08T02:51:27.929Z,98534.72
2023-03-08T02:52:29.589Z,98539.09
2023-03-08T02:53:32.317Z,98539.94
2023-03-08T02:54:35.343Z,98539.72
2023-03-08T02:55:38.172Z,98542.22
2023-03-08T02:56:40.030Z,98526.13
2023-03-08T02:57:42.723Z,98532.19
2023-03-08T02:58:44.592Z,98521.53
2023-03-08T02:59:47.312Z,98518.81
2023-03-08T03:00:50.242Z,98528.84
2023-03-08T03:01:52.893Z,98520.06
2023-03-08T03:02:54.579Z,98522.59
2023-03-08T03:03:57.285Z,98520.91
2023-03-08T03:04:58.980Z,98515.25
2023-03-08T03:06:01.675Z,98516.50
2023-03-08T03:07:04.030Z,98517.56
2023-03-08T03:08:06.868Z,98515.69
2023-03-08T03:09:09.439Z,98513.78
2023-03-08T03:10:14.532Z,98516.28
2023-03-08T03:11:17.965Z,98521.94
2023-03-08T03:12:20.683Z,98513.78
2023-03-08T03:13:22.519Z,98517.31
2023-03-08T03:14:25.207Z,98504.34
2023-03-08T03:15:26.874Z,98514.19
2023-03-08T03:16:29.842Z,98512.06
2023-03-08T03:17:32.005Z,98517.31
2023-03-08T03:18:34.795Z,98517.72
2023-03-08T03:19:38.088Z,98520.19
2023-03-08T03:20:40.808Z,98516.84
2023-03-08T03:21:42.515Z,98526.88
2023-03-08T03:22:47.091Z,98512.47
2023-03-08T03:23:48.918Z,98509.56
2023-03-08T03:24:51.816Z,98507.66
2023-03-08T03:25:54.830Z,98514.78
2023-03-08T03:26:57.534Z,98503.91
2023-03-08T03:27:59.272Z,98491.38
2023-03-08T03:29:02.062Z,98503.69
2023-03-08T03:30:04.690Z,98509.75
2023-03-08T03:31:08.756Z,98498.47
2023-03-08T03:32:10.691Z,98504.94
2023-03-08T03:33:13.456Z,98501.19
2023-03-08T03:34:15.192Z,98501.59
2023-03-08T03:35:18.026Z,98493.88
2023-03-08T03:36:21.168Z,98498.91
2023-03-08T03:37:24.081Z,98511.66
2023-03-08T03:38:25.939Z,98505.16
2023-03-08T03:39:34.065Z,98498.06
2023-03-08T03:40:35.742Z,98502.66
2023-03-08T03:41:39.846Z,98508.09
2023-03-08T03:42:41.611Z,98510.63
2023-03-08T03:43:44.325Z,98521.88
2023-03-08T03:44:46.210Z,98511.44
2023-03-08T03:45:56.588Z,98511.88
2023-03-08T03:46:58.256Z,98510.19
2023-03-08T03:48:00.952Z,98511.44
2023-03-08T03:49:02.740Z,98512.72
2023-03-08T03:50:06.094Z,98499.94
2023-03-08T03:51:10.521Z,98503.91
2023-03-08T03:52:13.190Z,98509.31
2023-03-08T03:53:14.929Z,98511.03
2023-03-08T03:54:17.682Z,98509.78
2023-03-08T03:55:19.354Z,98521.91
2023-03-08T03:56:23.908Z,98514.78
2023-03-08T03:57:27.073Z,98506.25
2023-03-08T03:58:29.730Z,98502.69
2023-03-08T03:59:33.206Z,98503.09
2023-03-08T04:00:35.964Z,98506.22
2023-03-08T04:01:37.803Z,98503.94
2023-03-08T04:02:40.527Z,98510.63
2023-03-08T04:03:42.475Z,98492.25
2023-03-08T04:04:45.207Z,98502.25
2023-03-08T04:05:46.919Z,98502.06
2023-03-08T04:06:49.764Z,98498.09
2023-03-08T04:07:51.502Z,98498.50
2023-03-08T04:08:54.992Z,98508.53
2023-03-08T04:09:56.748Z,98500.59
2023-03-08T04:11:01.215Z,98493.06
2023-03-08T04:12:05.649Z,98493.91
2023-03-08T04:13:10.420Z,98484.72
2023-03-08T04:14:13.234Z,98493.47
2023-03-08T04:15:14.986Z,98489.09
2023-03-08T04:16:19.342Z,98484.72
2023-03-08T04:17:20.993Z,98489.09
2023-03-08T04:18:24.009Z,98483.47
2023-03-08T04:19:25.798Z,98485.13
2023-03-08T04:20:28.682Z,98481.78
2023-03-08T04:21:30.842Z,98478.66
2023-03-08T04:22:33.652Z,98485.75
2023-03-08T04:23:35.906Z,98483.22
2023-03-08T04:24:38.570Z,98486.16
2023-03-08T04:25:40.226Z,98479.50
2023-03-08T04:26:42.886Z,98472.56
2023-03-08T04:27:44.764Z,98479.88
2023-03-08T04:28:48.838Z,98470.91
2023-03-08T04:29:50.518Z,98480.50
2023-03-08T04:30:53.192Z,98478.22
2023-03-08T04:31:59.981Z,98477.16
2023-03-08T04:33:02.667Z,98480.28
2023-03-08T04:34:04.487Z,98478.44
2023-03-08T04:35:07.667Z,98472.38
2023-03-08T04:36:09.892Z,98470.69
2023-03-08T04:37:13.008Z,98482.38
2023-03-08T04:38:14.729Z,98474.03
2023-03-08T04:39:17.434Z,98466.72
2023-03-08T04:40:19.478Z,98462.34
2023-03-08T04:41:22.231Z,98464.44
2023-03-08T04:42:23.912Z,98461.28
2023-03-08T04:43:26.599Z,98465.19
2023-03-08T04:44:30.853Z,98453.72
2023-03-08T04:45:32.567Z,98466.47
2023-03-08T04:46:35.226Z,98460.84
2023-03-08T04:47:36.948Z,98451.84
2023-03-08T04:48:39.659Z,98446.25
2023-03-08T04:49:41.391Z,98454.19
2023-03-08T04:50:44.254Z,98451.69
2023-03-08T04:51:45.973Z,98457.09
2023-03-08T04:52:48.641Z,98455.44
2023-03-08T04:53:51.488Z,98464.22
2023-03-08T04:54:53.468Z,98454.81
2023-03-08T04:55:56.311Z,98449.81
2023-03-08T04:56:58.149Z,98451.28
2023-03-08T04:58:00.854Z,98443.13
2023-03-08T04:59:02.820Z,98453.78
2023-03-08T05:00:07.926Z,98441.88
2023-03-08T05:01:11.257Z,98450.66
2023-03-08T05:02:14.205Z,98443.34
2023-03-08T05:03:16.070Z,98448.78
2023-03-08T05:04:18.748Z,98440.19
2023-03-08T05:05:20.521Z,98448.56
2023-03-08T05:06:25.144Z,98450.22
2023-03-08T05:07:26.823Z,98449.38
2023-03-08T05:08:29.502Z,98452.09
2023-03-08T05:09:31.219Z,98447.94
2023-03-08T05:10:33.980Z,98448.34
2023-03-08T05:11:35.759Z,98446.50
2023-03-08T05:12:38.437Z,98446.72
2023-03-08T05:13:40.159Z,98441.69
2023-03-08T05:14:42.818Z,98445.47
2023-03-08T05:15:46.031Z,98443.16
2023-03-08T05:16:48.747Z,98438.34
2023-03-08T05:17:50.741Z,98442.72
2023-03-08T05:18:53.899Z,98436.66
2023-03-08T05:19:55.579Z,98434.56
2023-03-08T05:20:59.468Z,98440.00
2023-03-08T05:22:01.158Z,98442.72
2023-03-08T05:23:03.843Z,98434.78
2023-03-08T05:24:06.404Z,98442.09
2023-03-08T05:25:10.557Z,98428.53
2023-03-08T05:26:15.323Z,98426.66
2023-03-08T05:27:17.104Z,98433.97
2023-03-08T05:28:19.788Z,98437.28
2023-03-08T05:29:23.047Z,98424.97
2023-03-08T05:30:24.887Z,98434.16
2023-03-08T05:31:29.023Z,98441.66
2023-03-08T05:32:30.797Z,98436.88
2023-03-08T05:33:34.082Z,98439.16
2023-03-08T05:34:35.783Z,98431.25
2023-03-08T05:35:38.565Z,98426.03
2023-03-08T05:36:40.297Z,98418.91
2023-03-08T05:37:42.962Z,98425.19
2023-03-08T05:38:44.845Z,98422.88
2023-03-08T05:39:48.568Z,98414.53
2023-03-08T05:40:50.725Z,98424.34
2023-03-08T05:41:53.399Z,98413.06
2023-03-08T05:42:55.177Z,98411.81
2023-03-08T05:43:59.132Z,98406.16
2023-03-08T05:45:00.840Z,98402.84
2023-03-08T05:46:04.982Z,98404.50
2023-03-08T05:47:08.098Z,98400.97
2023-03-08T05:48:10.883Z,98409.50
2023-03-08T05:49:12.559Z,98401.38
2023-03-08T05:50:15.283Z,98401.78
2023-03-08T05:51:18.359Z,98403.88
2023-03-08T05:52:21.010Z,98403.66
2023-03-08T05:53:23.065Z,98410.56
2023-03-08T05:54:25.946Z,98407.84
2023-03-08T05:55:27.604Z,98405.75
2023-03-08T05:56:30.347Z,98398.88
2023-03-08T05:57:32.210Z,98395.50
2023-03-08T05:58:34.859Z,98402.44
2023-03-08T05:59:36.757Z,98397.00
2023-03-08T06:00:39.457Z,98389.88
2023-03-08T06:01:41.311Z,98381.72
2023-03-08T06:02:45.469Z,98390.31
2023-03-08T06:03:48.410Z,98393.63
2023-03-08T06:04:51.270Z,98391.34
2023-03-08T06:05:53.118Z,98393.03
2023-03-08T06:06:55.828Z,98405.34
2023-03-08T06:07:59.478Z,98403.69
2023-03-08T06:09:02.207Z,98403.06
2023-03-08T06:10:04.588Z,98396.56
2023-03-08T06:11:07.857Z,98407.66
2023-03-08T06:12:09.642Z,98404.94
2023-03-08T06:13:12.315Z,98397.81
2023-03-08T06:14:14.181Z,98403.44
2023-03-08T06:15:17.284Z,98404.09
2023-03-08T06:16:19.077Z,98414.06
2023-03-08T06:17:21.865Z,98427.19
2023-03-08T06:18:26.283Z,98431.16
2023-03-08T06:19:27.982Z,98412.56
2023-03-08T06:20:30.634Z,98412.34
2023-03-08T06:21:32.346Z,98422.78
2023-03-08T06:22:35.387Z,98418.44
2023-03-08T06:23:37.178Z,98403.38
2023-03-08T06:24:40.060Z,98394.19
2023-03-08T06:25:43.470Z,98390.22
2023-03-08T06:26:46.180Z,98384.56
2023-03-08T06:27:47.831Z,98397.09
2023-03-08T06:28:50.508Z,98386.88
2023-03-08T06:29:52.370Z,98393.13
2023-03-08T06:30:55.293Z,98396.88
2023-03-08T06:31:56.981Z,98392.94
2023-03-08T06:32:59.637Z,98392.94
2023-03-08T06:34:03.582Z,98392.53
2023-03-08T06:35:07.006Z,98381.47
2023-03-08T06:36:11.002Z,98382.91
2023-03-08T06:37:13.656Z,98382.72
2023-03-08T06:38:15.384Z,98385.84
2023-03-08T06:39:18.147Z,98382.09
2023-03-08T06:40:20.817Z,98387.34
2023-03-08T06:41:23.570Z,98383.56
2023-03-08T06:42:40.184Z,98386.25
2023-03-08T06:43:44.314Z,98387.94
2023-03-08T06:44:46.021Z,98377.50
2023-03-08T06:45:48.800Z,98382.53
2023-03-08T06:46:50.591Z,98376.94
2023-03-08T06:47:53.299Z,98371.50
2023-03-08T06:48:56.081Z,98363.38
2023-03-08T06:50:00.290Z,98366.09
2023-03-08T06:51:03.023Z,98366.25
2023-03-08T06:52:05.299Z,98357.50
2023-03-08T06:53:08.016Z,98367.34
2023-03-08T06:54:10.675Z,98359.38
2023-03-08T06:55:12.381Z,98353.75
2023-03-08T06:56:16.471Z,98352.69
2023-03-08T06:57:18.216Z,98348.31
2023-03-08T06:58:21.052Z,98348.94
2023-03-08T06:59:23.758Z,98356.03
2023-03-08T07:00:25.618Z,98340.16
2023-03-08T07:01:28.301Z,98342.69
2023-03-08T07:02:33.695Z,98344.97
2023-03-08T07:03:36.074Z,98343.09
2023-03-08T07:04:39.079Z,98343.94
2023-03-08T07:05:42.178Z,98341.00
2023-03-08T07:06:45.129Z,98343.53
2023-03-08T07:07:46.849Z,98332.66
2023-03-08T07:08:49.628Z,98340.81
2023-03-08T07:09:51.321Z,98335.38
2023-03-08T07:10:54.232Z,98342.69
2023-03-08T07:11:56.909Z,98338.09
2023-03-08T07:12:58.567Z,98345.16
2023-03-08T07:14:01.358Z,98342.25
2023-03-08T07:15:03.428Z,98337.66
2023-03-08T07:16:10.075Z,98332.22
2023-03-08T07:17:11.864Z,98330.97
2023-03-08T07:18:16.016Z,98327.22
2023-03-08T07:19:18.081Z,98324.28
2023-03-08T07:20:22.270Z,98325.53
2023-03-08T07:21:26.498Z,98318.84
2023-03-08T07:22:31.068Z,98319.47
2023-03-08T07:23:32.910Z,98319.28
2023-03-08T07:24:35.763Z,98319.88
2023-03-08T07:25:39.000Z,98322.19
2023-03-08T07:26:41.675Z,98312.97
2023-03-08T07:27:43.754Z,98307.34
2023-03-08T07:28:49.984Z,98307.13
2023-03-08T07:29:51.662Z,98309.66
2023-03-08T07:30:54.711Z,98305.22
2023-03-08T07:31:56.627Z,98310.84
2023-03-08T07:32:59.358Z,98304.78
2023-03-08T07:34:01.055Z,98304.97
2023-03-08T07:35:03.915Z,98303.91
2023-03-08T07:36:07.383Z,98308.91
2023-03-08T07:37:14.269Z,98303.47
2023-03-08T07:38:16.591Z,98300.16
2023-03-08T07:39:19.361Z,98304.56
2023-03-08T07:40:21.450Z,98295.78
2023-03-08T07:41:24.121Z,98294.94
2023-03-08T07:42:27.267Z,98290.78
2023-03-08T07:43:29.937Z,98290.97
2023-03-08T07:44:31.652Z,98284.91
2023-03-08T07:45:34.468Z,98284.91
2023-03-08T07:46:41.279Z,98270.94
2023-03-08T07:47:43.585Z,98276.59
2023-03-08T07:48:46.389Z,98274.91
2023-03-08T07:49:48.813Z,98272.84
2023-03-08T07:50:52.061Z,98259.91
2023-03-08T07:51:53.762Z,98266.19
2023-03-08T07:52:58.082Z,98264.31
2023-03-08T07:54:00.746Z,98258.09
2023-03-08T07:55:02.762Z,98251.81
2023-03-08T07:56:06.054Z,98254.97
2023-03-08T07:57:10.375Z,98258.09
2023-03-08T07:58:13.030Z,98252.44
2023-03-08T07:59:14.990Z,98253.94
2023-03-08T08:00:18.834Z,98250.81
2023-03-08T08:01:20.511Z,98256.03
2023-03-08T08:02:23.263Z,98253.09
2023-03-08T08:03:25.199Z,98248.91
2023-03-08T08:04:27.994Z,98247.03
2023-03-08T08:05:30.735Z,98237.63
2023-03-08T08:06:32.488Z,98231.16
2023-03-08T08:07:35.173Z,98230.31
2023-03-08T08:08:38.266Z,98222.81
2023-03-08T08:09:41.211Z,98231.59
2023-03-08T08:10:44.467Z,98233.28
2023-03-08T08:11:46.168Z,98226.38
2023-03-08T08:12:48.994Z,98229.09
2023-03-08T08:13:51.736Z,98222.63
2023-03-08T08:14:53.754Z,98224.50
2023-03-08T08:16:00.355Z,98223.25
2023-03-08T08:17:03.531Z,98217.81
2023-03-08T08:18:05.751Z,98213.03
2023-03-08T08:19:09.834Z,98210.94
2023-03-08T08:20:11.993Z,98207.38
2023-03-08T08:21:16.020Z,98207.16
2023-03-08T08:22:17.782Z,98203.22
2023-03-08T08:23:20.452Z,98195.09
2023-03-08T08:24:23.535Z,98190.69
2023-03-08T08:25:26.257Z,98197.34
2023-03-08T08:26:28.042Z,98188.19
2023-03-08T08:27:30.735Z,98189.41
2023-03-08T08:28:33.646Z,98190.06
2023-03-08T08:29:37.621Z,98189.44
2023-03-08T08:30:40.353Z,98196.13
2023-03-08T08:31:43.220Z,98179.00
2023-03-08T08:32:46.004Z,98174.41
2023-03-08T08:33:47.878Z,98176.28
2023-03-08T08:34:50.663Z,98170.03
2023-03-08T08:35:52.368Z,98170.66
2023-03-08T08:36:55.143Z,98157.50
2023-03-08T08:37:56.950Z,98159.81
2023-03-08T08:38:59.677Z,98160.63
2023-03-08T08:40:07.965Z,98160.84
2023-03-08T08:41:11.325Z,98164.78
2023-03-08T08:42:13.178Z,98161.03
2023-03-08T08:43:16.197Z,98165.84
2023-03-08T08:44:19.079Z,98169.78
2023-03-08T08:45:21.764Z,98166.88
2023-03-08T08:46:23.528Z,98165.38
2023-03-08T08:47:26.396Z,98159.31
2023-03-08T08:48:28.563Z,98163.72
2023-03-08T08:49:31.383Z,98163.09
2023-03-08T08:50:33.042Z,98169.34
2023-03-08T08:51:35.747Z,98161.84
2023-03-08T08:52:38.542Z,98161.22
2023-03-08T08:53:41.693Z,98154.53
2023-03-08T08:54:47.376Z,98143.25
2023-03-08T08:55:50.455Z,98152.44
2023-03-08T08:56:53.196Z,98143.00
2023-03-08T08:57:54.902Z,98139.66
2023-03-08T08:58:58.202Z,98123.75
2023-03-08T08:59:59.938Z,98131.28
2023-03-08T09:01:05.174Z,98125.41
2023-03-08T09:02:07.451Z,98114.94
2023-03-08T09:03:10.554Z,98123.47
2023-03-08T09:04:13.340Z,98121.19
2023-03-08T09:05:16.171Z,98118.03
2023-03-08T09:06:19.880Z,98114.06
2023-03-08T09:07:22.724Z,98110.06
2023-03-08T09:08:24.520Z,98116.72
2023-03-08T09:09:27.964Z,98120.91
2023-03-08T09:10:32.095Z,98116.06
2023-03-08T09:11:48.446Z,98111.47
2023-03-08T09:12:57.863Z,98117.53
2023-03-08T09:14:02.454Z,98099.34
2023-03-08T09:15:06.119Z,98110.22
2023-03-08T09:16:16.404Z,98111.66
2023-03-08T09:17:19.090Z,98101.63
2023-03-08T09:18:21.820Z,98100.34
2023-03-08T09:19:24.777Z,98099.91
2023-03-08T09:20:27.583Z,98090.47
2023-03-08T09:21:30.310Z,98097.38
2023-03-08T09:22:33.085Z,98084.63
2023-03-08T09:23:34.849Z,98087.94
2023-03-08T09:24:37.616Z,98079.56
2023-03-08T09:25:39.371Z,98081.25
2023-03-08T09:26:43.613Z,98083.97
2023-03-08T09:27:45.332Z,98079.94
2023-03-08T09:28:48.038Z,98086.00
2023-03-08T09:29:50.929Z,98086.84
2023-03-08T09:30:53.816Z,98086.84
2023-03-08T09:31:58.337Z,98092.50
2023-03-08T09:33:02.086Z,98088.94
2023-03-08T09:34:09.222Z,98086.44
2023-03-08T09:35:11.316Z,98087.72
2023-03-08T09:36:14.090Z,98075.81
2023-03-08T09:37:16.772Z,98080.16
2023-03-08T09:38:18.479Z,98085.59
2023-03-08T09:39:21.534Z,98081.84
2023-03-08T09:40:25.505Z,98081.63
2023-03-08T09:41:53.095Z,98087.91
2023-03-08T09:42:58.136Z,98092.50
2023-03-08T09:44:15.135Z,98083.31
2023-03-08T09:45:22.333Z,98088.28
2023-03-08T09:46:28.983Z,98086.41
2023-03-08T09:47:39.696Z,98084.94
2023-03-08T09:48:44.468Z,98077.03
2023-03-08T09:49:49.528Z,98078.06
2023-03-08T09:50:52.977Z,98077.44
2023-03-08T09:52:03.150Z,98073.94
2023-03-08T09:53:12.679Z,98061.13
2023-03-08T09:54:18.323Z,98063.66
2023-03-08T09:55:28.174Z,98066.16
2023-03-08T09:56:33.374Z,98064.03
2023-03-08T09:57:41.560Z,98062.78
2023-03-08T09:58:48.724Z,98070.72
2023-03-08T09:59:54.453Z,98061.28
2023-03-08T10:01:04.407Z,98061.66
2023-03-08T10:02:18.391Z,98062.50
2023-03-08T10:03:48.536Z,98066.41
2023-03-08T10:05:11.870Z,98058.69
2023-03-08T10:06:24.243Z,98052.16
2023-03-08T10:07:38.848Z,98047.34
2023-03-08T10:08:46.667Z,98046.28
2023-03-08T10:09:55.986Z,98043.34
2023-03-08T10:11:01.403Z,98032.03
2023-03-08T10:12:13.416Z,98029.06
2023-03-08T10:13:32.723Z,98038.31
2023-03-08T10:14:36.711Z,98037.47
2023-03-08T10:15:42.477Z,98034.75
2023-03-08T10:16:46.454Z,98028.25
2023-03-08T10:17:52.451Z,98023.63
2023-03-08T10:18:58.353Z,98020.47
2023-03-08T10:20:06.277Z,98018.34
2023-03-08T10:21:11.712Z,98021.69
2023-03-08T10:22:26.508Z,98029.41
2023-03-08T10:23:30.178Z,98022.06
2023-03-08T10:24:41.252Z,98022.91
2023-03-08T10:25:44.432Z,98014.75
2023-03-08T10:26:46.455Z,98004.69
2023-03-08T10:27:51.542Z,98020.81
2023-03-08T10:28:56.101Z,98013.22
2023-03-08T10:29:59.134Z,98008.41
2023-03-08T10:31:04.391Z,98013.63
2023-03-08T10:32:07.321Z,98008.78
2023-03-08T10:33:12.619Z,98008.56
2023-03-08T10:34:17.376Z,98002.91
2023-03-08T10:35:31.247Z,98008.72
2023-03-08T10:36:34.083Z,98009.56
2023-03-08T10:37:37.144Z,98007.44
2023-03-08T10:38:39.148Z,98006.38
2023-03-08T10:39:52.955Z,98001.56
2023-03-08T10:41:03.660Z,97996.94
2023-03-08T10:42:14.200Z,98005.69
2023-03-08T10:43:30.066Z,97995.44
2023-03-08T10:44:37.033Z,97999.00
2023-03-08T10:45:39.311Z,97999.41
2023-03-08T10:46:47.927Z,97992.31
2023-03-08T10:47:56.564Z,97989.00
2023-03-08T10:49:08.663Z,97983.56
2023-03-08T10:50:14.179Z,97986.28
2023-03-08T10:51:21.457Z,97981.69
2023-03-08T10:52:26.855Z,97977.66
2023-03-08T10:53:30.202Z,97973.03
2023-03-08T10:54:32.082Z,97977.22
2023-03-08T10:55:42.884Z,97983.47
2023-03-08T10:56:46.308Z,97970.13
2023-03-08T10:57:54.877Z,97972.00
2023-03-08T10:58:57.815Z,97956.72
2023-03-08T11:00:12.372Z,97954.22
2023-03-08T11:01:25.486Z,97952.13
2023-03-08T11:02:27.351Z,97944.78
2023-03-08T11:03:30.265Z,97952.94
2023-03-08T11:04:33.018Z,97953.03
2023-03-08T11:05:34.817Z,97944.84
2023-03-08T11:06:37.555Z,97944.28
2023-03-08T11:07:39.348Z,97936.53
2023-03-08T11:08:52.973Z,97942.81
2023-03-08T11:10:07.666Z,97937.16
2023-03-08T11:11:12.131Z,97930.41
2023-03-08T11:12:23.881Z,97939.81
2023-03-08T11:13:28.564Z,97941.22
2023-03-08T11:14:31.920Z,97934.50
2023-03-08T11:15:38.142Z,97931.56
2023-03-08T11:16:49.991Z,97938.44
2023-03-08T11:17:55.619Z,97923.75
2023-03-08T11:19:08.063Z,97939.88
2023-03-08T11:20:16.470Z,97934.19
2023-03-08T11:21:23.391Z,97931.22
2023-03-08T11:22:34.453Z,97932.69
2023-03-08T11:23:40.192Z,97926.75
2023-03-08T11:25:08.650Z,97927.59
2023-03-08T11:26:17.709Z,97939.53
2023-03-08T11:27:30.313Z,97927.38
2023-03-08T11:28:55.326Z,97926.31
2023-03-08T11:30:05.208Z,97928.78
2023-03-08T11:31:15.342Z,97937.56
2023-03-08T11:32:29.486Z,97947.63
2023-03-08T11:33:54.010Z,97929.19
2023-03-08T11:35:24.374Z,97923.28
2023-03-08T11:36:29.746Z,97919.84
2023-03-08T11:37:37.231Z,97924.06
2023-03-08T11:38:39.920Z,97929.03
2023-03-08T11:39:45.883Z,97925.00
2023-03-08T11:40:55.209Z,97919.13
2023-03-08T11:42:01.008Z,97912.13
2023-03-08T11:43:20.722Z,97914.63
2023-03-08T11:44:37.640Z,97902.44
2023-03-08T11:45:44.245Z,97906.81
2023-03-08T11:46:59.795Z,97905.53
2023-03-08T11:48:33.297Z,97903.41
2023-03-08T11:49:47.501Z,97903.97
2023-03-08T11:50:53.714Z,97908.16
2023-03-08T11:52:00.347Z,97900.81
2023-03-08T11:53:12.019Z,97900.56
2023-03-08T11:54:18.728Z,97898.09
2023-03-08T11:55:33.497Z,97893.09
2023-03-08T11:56:42.145Z,97902.34
2023-03-08T11:57:49.779Z,97899.63
2023-03-08T11:58:53.883Z,97899.63
2023-03-08T12:00:00.864Z,97893.56
2023-03-08T12:01:05.235Z,97887.53
2023-03-08T12:02:15.063Z,97893.22
2023-03-08T12:03:18.764Z,97894.03
2023-03-08T12:04:26.547Z,97888.47
2023-03-08T12:05:30.411Z,97884.56
2023-03-08T12:06:36.975Z,97888.91
2023-03-08T12:07:42.908Z,97886.19
2023-03-08T12:08:48.617Z,97881.56
2023-03-08T12:09:56.400Z,97885.13
2023-03-08T12:11:01.913Z,97883.03
2023-03-08T12:12:07.709Z,97884.44
2023-03-08T12:13:16.979Z,97879.25
2023-03-08T12:14:22.710Z,97884.06
2023-03-08T12:15:29.377Z,97882.66
2023-03-08T12:16:35.954Z,97877.88
2023-03-08T12:17:43.903Z,97878.97
2023-03-08T12:18:48.844Z,97882.28
2023-03-08T12:19:52.277Z,97885.59
2023-03-08T12:20:58.317Z,97882.53
2023-03-08T12:22:10.124Z,97887.13
2023-03-08T12:23:19.467Z,97889.88
2023-03-08T12:24:30.807Z,97880.69
2023-03-08T12:25:36.144Z,97879.50
2023-03-08T12:26:40.588Z,97876.78
2023-03-08T12:27:45.884Z,97875.94
2023-03-08T12:28:51.721Z,97870.50
2023-03-08T12:29:56.172Z,97874.50
2023-03-08T12:31:18.137Z,97867.41
2023-03-08T12:32:29.441Z,97865.75
2023-03-08T12:33:33.628Z,97862.78