createdAt,value
2022-10-08T00:00:58.792Z,100.00
2022-10-08T00:03:43.917Z,100.00
2022-10-08T00:06:39.809Z,100.00
2022-10-08T00:09:33.794Z,100.00
2022-10-08T00:12:27.770Z,100.00
2022-10-08T00:15:21.785Z,100.00
2022-10-08T00:18:08.793Z,100.00
2022-10-08T00:20:48.817Z,100.00
2022-10-08T00:23:42.790Z,100.00
2022-10-08T00:26:32.835Z,100.00
2022-10-08T00:29:09.913Z,100.00
2022-10-08T00:31:57.814Z,100.00
2022-10-08T00:34:37.790Z,100.00
2022-10-08T00:37:24.809Z,100.00
2022-10-08T00:39:58.865Z,100.00
2022-10-08T00:42:46.023Z,100.00
2022-10-08T00:45:19.851Z,100.00
2022-10-08T00:48:06.813Z,100.00
2022-10-08T00:50:48.811Z,100.00
2022-10-08T00:53:42.804Z,100.00
2022-10-08T00:56:30.817Z,100.00
2022-10-08T00:59:03.883Z,100.00
2022-10-08T01:01:50.852Z,100.00
2022-10-08T01:04:31.808Z,100.00
2022-10-08T01:07:32.819Z,100.00
2022-10-08T01:10:33.366Z,100.00
2022-10-08T01:13:39.828Z,100.00
2022-10-08T01:16:52.808Z,100.00
2022-10-08T01:20:24.826Z,100.00
2022-10-08T01:23:26.818Z,100.00
2022-10-08T01:26:18.837Z,100.00
2022-10-08T01:29:43.812Z,100.00
2022-10-08T01:32:37.827Z,100.00
2022-10-08T01:35:15.920Z,100.00
2022-10-08T01:38:06.858Z,100.00
2022-10-08T01:40:43.899Z,100.00
2022-10-08T01:43:33.800Z,100.00
2022-10-08T01:46:20.846Z,100.00
2022-10-08T01:49:21.859Z,100.00
2022-10-08T01:52:14.827Z,100.00
2022-10-08T01:54:50.894Z,100.00
2022-10-08T01:57:39.833Z,100.00
2022-10-08T02:00:16.970Z,100.00
2022-10-08T02:03:03.816Z,100.00
2022-10-08T02:05:41.901Z,100.00
2022-10-08T02:08:29.816Z,100.00
2022-10-08T02:11:02.923Z,100.00
2022-10-08T02:13:56.839Z,100.00
2022-10-08T02:16:49.922Z,100.00
2022-10-08T02:19:35.909Z,100.00
2022-10-08T02:22:26.844Z,100.00
2022-10-08T02:25:06.955Z,100.00
2022-10-08T02:28:05.899Z,100.00
2022-10-08T02:30:46.928Z,100.00
2022-10-08T02:33:39.831Z,100.00
2022-10-08T02:36:15.950Z,100.00
2022-10-08T02:39:05.862Z,100.00
2022-10-08T02:41:50.911Z,100.00
2022-10-08T02:44:43.856Z,100.00
2022-10-08T02:47:28.832Z,100.00
2022-10-08T02:50:20.848Z,100.00
2022-10-08T02:52:56.146Z,100.00
2022-10-08T02:56:00.857Z,100.00
2022-10-08T02:58:40.862Z,100.00
2022-10-08T03:01:53.879Z,100.00
2022-10-08T03:04:49.858Z,100.00
2022-10-08T03:07:30.853Z,100.00
2022-10-08T03:10:18.876Z,100.00
2022-10-08T03:12:52.969Z,100.00
2022-10-08T03:15:41.845Z,100.00
2022-10-08T03:18:24.867Z,100.00
2022-10-08T03:21:21.866Z,100.00
2022-10-08T03:24:11.858Z,100.00
2022-10-08T03:26:45.946Z,100.00
2022-10-08T03:29:32.934Z,100.00
2022-10-08T03:32:06.694Z,100.00
2022-10-08T03:34:53.868Z,100.00
2022-10-08T03:37:26.973Z,100.00
2022-10-08T03:40:14.931Z,100.00
2022-10-08T03:42:48.382Z,100.00
2022-10-08T03:45:35.864Z,100.00
2022-10-08T03:48:15.874Z,100.00
2022-10-08T03:51:12.916Z,100.00
2022-10-08T03:53:59.859Z,100.00
2022-10-08T03:56:35.990Z,100.00
2022-10-08T03:59:22.936Z,100.00
2022-10-08T04:01:56.046Z,100.00
2022-10-08T04:04:42.929Z,100.00
2022-10-08T04:07:25.459Z,100.00
2022-10-08T04:10:11.883Z,100.00
2022-10-08T04:12:51.955Z,100.00
2022-10-08T04:15:39.019Z,100.00
2022-10-08T04:18:13.867Z,100.00
2022-10-08T04:21:08.934Z,100.00
2022-10-08T04:23:50.915Z,100.00
2022-10-08T04:26:37.885Z,100.00
2022-10-08T04:29:12.614Z,100.00
2022-10-08T04:31:58.928Z,100.00
2022-10-08T04:34:38.966Z,100.00
2022-10-08T04:37:32.931Z,100.00
2022-10-08T04:40:22.918Z,100.00
2022-10-08T04:43:05.935Z,100.00
2022-10-08T04:45:59.914Z,100.00
2022-10-08T04:48:46.937Z,100.00
2022-10-08T04:51:20.044Z,100.00
2022-10-08T04:54:06.971Z,100.00
2022-10-08T04:56:40.038Z,100.00
2022-10-08T04:59:26.959Z,100.00
2022-10-08T05:02:09.954Z,100.00
2022-10-08T05:04:56.918Z,100.00
2022-10-08T05:07:32.198Z,100.00
2022-10-08T05:10:18.920Z,100.00
2022-10-08T05:12:52.034Z,100.00
2022-10-08T05:15:39.004Z,100.00
2022-10-08T05:18:11.991Z,100.00
2022-10-08T05:20:58.975Z,100.00
2022-10-08T05:23:34.044Z,100.00
2022-10-08T05:26:57.095Z,100.00
2022-10-08T05:29:26.013Z,100.00
2022-10-08T05:32:12.920Z,100.00
2022-10-08T05:34:46.049Z,100.00
2022-10-08T05:37:32.935Z,100.00
2022-10-08T05:40:06.058Z,100.00
2022-10-08T05:42:52.980Z,100.00
2022-10-08T05:45:34.005Z,100.00
2022-10-08T05:48:20.964Z,100.00
2022-10-08T05:51:00.998Z,100.00
2022-10-08T05:53:57.953Z,100.00
2022-10-08T05:56:52.003Z,100.00
2022-10-08T05:59:47.954Z,100.00
2022-10-08T06:02:34.985Z,100.00
2022-10-08T06:05:08.095Z,100.00
2022-10-08T06:07:55.958Z,100.00
2022-10-08T06:10:32.006Z,100.00
2022-10-08T06:13:19.952Z,100.00
2022-10-08T06:16:07.145Z,100.00
2022-10-08T06:18:53.954Z,100.00
2022-10-08T06:21:30.045Z,100.00
2022-10-08T06:24:12.975Z,100.00
2022-10-08T06:26:53.952Z,100.00
2022-10-08T06:29:28.086Z,100.00
2022-10-08T06:32:15.973Z,100.00
2022-10-08T06:34:52.074Z,100.00
2022-10-08T06:37:40.006Z,100.00
2022-10-08T06:40:14.040Z,100.00
2022-10-08T06:43:01.955Z,100.00
2022-10-08T06:45:35.051Z,100.00
2022-10-08T06:48:22.003Z,100.00
2022-10-08T06:50:55.061Z,100.00
2022-10-08T06:53:37.003Z,100.00
2022-10-08T06:56:22.015Z,100.00
2022-10-08T06:58:56.112Z,100.00
2022-10-08T07:01:43.108Z,100.00
2022-10-08T07:04:18.290Z,100.00
2022-10-08T07:07:05.996Z,100.00
2022-10-08T07:09:48.000Z,100.00
2022-10-08T07:12:41.996Z,100.00
2022-10-08T07:15:29.017Z,100.00
2022-10-08T07:18:02.041Z,100.00
2022-10-08T07:20:49.001Z,100.00
2022-10-08T07:23:22.035Z,100.00
2022-10-08T07:26:14.422Z,100.00
2022-10-08T07:28:51.139Z,100.00
2022-10-08T07:31:41.043Z,100.00
2022-10-08T07:34:18.051Z,100.00
2022-10-08T07:37:04.980Z,100.00
2022-10-08T07:39:38.055Z,100.00
2022-10-08T07:42:24.995Z,100.00
2022-10-08T07:45:04.980Z,100.00
2022-10-08T07:47:52.002Z,100.00
2022-10-08T07:50:32.009Z,100.00
2022-10-08T07:53:19.008Z,100.00
2022-10-08T07:55:52.095Z,100.00
2022-10-08T07:58:38.979Z,100.00
2022-10-08T08:01:14.788Z,100.00
2022-10-08T08:04:08.993Z,100.00
2022-10-08T08:06:52.469Z,100.00
2022-10-08T08:09:39.022Z,100.00
2022-10-08T08:12:12.473Z,100.00
2022-10-08T08:14:58.993Z,100.00
2022-10-08T08:17:32.071Z,100.00
2022-10-08T08:20:19.005Z,100.00
2022-10-08T08:22:52.130Z,99.05
2022-10-08T08:25:40.053Z,98.66
2022-10-08T08:28:22.354Z,99.09
2022-10-08T08:31:26.143Z,96.13
2022-10-08T08:34:03.464Z,96.10
2022-10-08T08:36:53.018Z,96.76
2022-10-08T08:39:40.349Z,96.08
2022-10-08T08:43:07.016Z,94.65
2022-10-08T08:45:55.031Z,93.57
2022-10-08T08:48:34.162Z,90.56
2022-10-08T08:51:21.000Z,91.15
2022-10-08T08:53:54.066Z,89.96
2022-10-08T08:56:41.012Z,90.09
2022-10-08T08:59:45.005Z,88.12
2022-10-08T09:02:46.275Z,89.06
2022-10-08T09:05:36.109Z,87.12
2022-10-08T09:08:31.137Z,87.23
2022-10-08T09:11:24.044Z,87.29
2022-10-08T09:14:19.108Z,86.45
2022-10-08T09:17:15.031Z,85.38
2022-10-08T09:19:49.092Z,85.21
2022-10-08T09:22:43.060Z,84.86
2022-10-08T09:25:23.109Z,85.81
2022-10-08T09:28:11.090Z,84.51
2022-10-08T09:30:49.168Z,85.01
2022-10-08T09:33:39.047Z,84.63
2022-10-08T09:36:12.283Z,82.78
2022-10-08T09:39:05.044Z,83.00
2022-10-08T09:41:38.126Z,82.84
2022-10-08T09:44:30.057Z,84.56
2022-10-08T09:47:12.173Z,83.90
2022-10-08T09:50:14.056Z,81.09
2022-10-08T09:52:48.388Z,79.25
2022-10-08T09:55:42.055Z,76.59
2022-10-08T09:58:25.126Z,75.85
2022-10-08T10:01:22.127Z,76.20
2022-10-08T10:04:13.129Z,75.15
2022-10-08T10:07:02.061Z,75.88
2022-10-08T10:10:02.025Z,76.19
2022-10-08T10:13:02.098Z,77.18
2022-10-08T10:16:14.062Z,74.68
2022-10-08T10:19:04.876Z,75.72
2022-10-08T10:22:01.076Z,75.16
2022-10-08T10:24:55.040Z,75.52
2022-10-08T10:27:49.075Z,75.70
2022-10-08T10:30:35.122Z,77.18
2022-10-08T10:33:32.089Z,74.82
2022-10-08T10:36:10.150Z,76.84
2022-10-08T10:39:15.079Z,75.37
2022-10-08T10:42:10.146Z,76.15
2022-10-08T10:45:07.111Z,75.71
2022-10-08T10:47:47.069Z,75.39
2022-10-08T10:50:57.075Z,74.52
2022-10-08T10:54:07.084Z,77.70
2022-10-08T10:57:01.079Z,77.48
2022-10-08T11:00:39.137Z,79.00
2022-10-08T11:03:50.078Z,77.85
2022-10-08T11:07:03.224Z,77.37
2022-10-08T11:10:00.145Z,78.67
2022-10-08T11:12:59.150Z,79.09
2022-10-08T11:16:20.166Z,79.44
2022-10-08T11:19:06.101Z,79.12
2022-10-08T11:22:03.096Z,80.50
2022-10-08T11:25:04.109Z,80.98
2022-10-08T11:28:16.156Z,81.89
2022-10-08T11:31:02.265Z,82.28
2022-10-08T11:33:51.110Z,82.51
2022-10-08T11:36:43.106Z,82.95
2022-10-08T11:39:42.106Z,82.63
2022-10-08T11:42:31.093Z,79.91
2022-10-08T11:45:30.116Z,79.33
2022-10-08T11:48:13.107Z,78.96
2022-10-08T11:51:00.123Z,79.82
2022-10-08T11:53:40.096Z,80.39
2022-10-08T11:56:27.116Z,77.93
2022-10-08T11:59:02.188Z,79.10
2022-10-08T12:02:01.202Z,79.54
2022-10-08T12:04:52.152Z,78.05
2022-10-08T12:07:51.136Z,78.13
2022-10-08T12:10:52.120Z,80.19
2022-10-08T12:13:46.120Z,79.58
2022-10-08T12:17:02.156Z,77.79
2022-10-08T12:19:58.127Z,80.64
2022-10-08T12:22:45.326Z,79.71
2022-10-08T12:25:40.252Z,82.12
2022-10-08T12:28:27.174Z,81.08
2022-10-08T12:31:16.214Z,80.59
2022-10-08T12:34:33.125Z,82.45
2022-10-08T12:37:50.594Z,80.36
2022-10-08T12:40:44.132Z,79.77
2022-10-08T12:43:41.134Z,79.16
2022-10-08T12:46:55.270Z,80.40
2022-10-08T12:49:53.146Z,79.99
2022-10-08T12:52:35.147Z,80.09
2022-10-08T12:55:25.159Z,78.86
2022-10-08T12:58:06.160Z,79.52
2022-10-08T13:01:05.193Z,79.46
2022-10-08T13:03:53.162Z,78.38
2022-10-08T13:06:34.282Z,78.21
2022-10-08T13:09:42.158Z,78.27
2022-10-08T13:12:22.161Z,78.15
2022-10-08T13:15:19.185Z,76.92
2022-10-08T13:18:35.164Z,77.65
2022-10-08T13:21:50.198Z,78.44
2022-10-08T13:24:46.177Z,77.79
2022-10-08T13:27:35.154Z,77.77
2022-10-08T13:30:35.182Z,79.15
2022-10-08T13:33:37.162Z,78.87
2022-10-08T13:36:29.170Z,78.36
2022-10-08T13:39:02.224Z,79.32
2022-10-08T13:42:01.174Z,78.47
2022-10-08T13:44:41.166Z,79.50
2022-10-08T13:47:29.194Z,80.72
2022-10-08T13:50:23.281Z,78.95
2022-10-08T13:53:11.169Z,78.93
2022-10-08T13:55:45.282Z,78.02
2022-10-08T13:58:32.178Z,79.83
2022-10-08T14:01:12.217Z,81.56
2022-10-08T14:03:59.193Z,79.55
2022-10-08T14:06:32.237Z,80.30
2022-10-08T14:09:23.202Z,82.29
2022-10-08T14:11:59.342Z,83.27
2022-10-08T14:14:46.208Z,82.73
2022-10-08T14:17:19.257Z,83.09
2022-10-08T14:20:06.227Z,82.54
2022-10-08T14:22:46.191Z,84.21
2022-10-08T14:25:35.175Z,84.85
2022-10-08T14:28:08.311Z,85.37
2022-10-08T14:30:55.218Z,86.08
2022-10-08T14:33:35.217Z,85.98
2022-10-08T14:36:25.230Z,86.98
2022-10-08T14:38:58.295Z,86.91
2022-10-08T14:41:47.204Z,87.79
2022-10-08T14:44:22.420Z,87.89
2022-10-08T14:47:09.221Z,89.11
2022-10-08T14:49:42.267Z,88.88
2022-10-08T14:52:29.257Z,89.58
2022-10-08T14:55:02.307Z,89.64
2022-10-08T14:57:49.199Z,89.77
2022-10-08T15:00:29.227Z,90.26
2022-10-08T15:03:23.208Z,91.08
2022-10-08T15:06:10.298Z,91.46
2022-10-08T15:08:43.380Z,91.94
2022-10-08T15:11:30.274Z,92.03
2022-10-08T15:14:03.337Z,92.18
2022-10-08T15:16:50.289Z,93.33
2022-10-08T15:19:30.252Z,93.46
2022-10-08T15:22:24.309Z,93.76
2022-10-08T15:25:11.255Z,94.52
2022-10-08T15:27:44.310Z,94.80
2022-10-08T15:30:32.319Z,95.26
2022-10-08T15:33:10.325Z,95.55
2022-10-08T15:35:57.227Z,96.01
2022-10-08T15:38:37.263Z,96.37
2022-10-08T15:41:31.247Z,96.19
2022-10-08T15:44:27.246Z,96.39
2022-10-08T15:47:14.250Z,96.79
2022-10-08T15:49:49.320Z,96.94
2022-10-08T15:52:36.254Z,97.30
2022-10-08T15:55:16.240Z,97.53
2022-10-08T15:58:10.259Z,97.57
2022-10-08T16:01:04.311Z,97.77
2022-10-08T16:04:00.387Z,98.21
2022-10-08T16:06:54.251Z,98.34
2022-10-08T16:09:36.237Z,98.89
2022-10-08T16:12:23.243Z,99.20
2022-10-08T16:15:03.251Z,99.53
2022-10-08T16:17:50.267Z,99.48
2022-10-08T16:20:23.328Z,99.07
2022-10-08T16:23:10.239Z,99.86
2022-10-08T16:25:50.257Z,100.00
2022-10-08T16:28:46.269Z,100.00
2022-10-08T16:31:19.357Z,100.00
2022-10-08T16:34:12.261Z,100.00
2022-10-08T16:36:52.275Z,100.00
2022-10-08T16:39:39.286Z,100.00
2022-10-08T16:42:19.275Z,100.00
2022-10-08T16:45:06.283Z,100.00
2022-10-08T16:47:39.341Z,100.00
2022-10-08T16:50:26.283Z,100.00
2022-10-08T16:52:59.337Z,100.00
2022-10-08T16:55:46.264Z,100.00
2022-10-08T16:58:26.272Z,100.00
2022-10-08T17:01:14.343Z,100.00
2022-10-08T17:03:48.669Z,100.00
2022-10-08T17:06:35.287Z,100.00
2022-10-08T17:09:09.366Z,100.00
2022-10-08T17:11:56.300Z,100.00
2022-10-08T17:14:37.316Z,100.00
2022-10-08T17:17:24.305Z,100.00
2022-10-08T17:20:04.271Z,100.00
2022-10-08T17:22:51.322Z,100.00
2022-10-08T17:25:24.362Z,100.00
2022-10-08T17:28:11.345Z,100.00
2022-10-08T17:30:44.379Z,100.00
2022-10-08T17:33:35.651Z,100.00
2022-10-08T17:36:30.442Z,100.00
2022-10-08T17:39:20.289Z,100.00
2022-10-08T17:41:53.401Z,100.00
2022-10-08T17:44:40.297Z,100.00
2022-10-08T17:47:20.313Z,100.00
2022-10-08T17:50:07.303Z,100.00
2022-10-08T17:52:47.576Z,100.00
2022-10-08T17:55:41.327Z,100.00
2022-10-08T17:58:28.367Z,100.00
2022-10-08T18:01:16.440Z,100.00
2022-10-08T18:04:15.296Z,100.00
2022-10-08T18:07:01.170Z,100.00
2022-10-08T18:09:57.353Z,100.00
2022-10-08T18:12:51.378Z,100.00
2022-10-08T18:15:45.380Z,100.00
2022-10-08T18:18:32.311Z,100.00
2022-10-08T18:21:14.320Z,100.00
2022-10-08T18:24:01.325Z,100.00
2022-10-08T18:26:43.305Z,100.00
2022-10-08T18:29:37.346Z,100.00
2022-10-08T18:32:31.363Z,100.00
2022-10-08T18:35:25.354Z,100.00
2022-10-08T18:38:12.358Z,100.00
2022-10-08T18:40:52.351Z,100.00
2022-10-08T18:43:48.330Z,100.00
2022-10-08T18:46:35.425Z,100.00
2022-10-08T18:49:08.436Z,100.00
2022-10-08T18:51:56.429Z,100.00
2022-10-08T18:54:30.739Z,100.00
2022-10-08T18:57:17.333Z,100.00
2022-10-08T18:59:50.501Z,100.00
2022-10-08T19:02:37.462Z,100.00
2022-10-08T19:05:11.913Z,100.00
2022-10-08T19:07:58.384Z,100.00
2022-10-08T19:10:38.327Z,100.00
2022-10-08T19:13:32.358Z,100.00
2022-10-08T19:16:20.380Z,100.00
2022-10-08T19:19:09.360Z,100.00
2022-10-08T19:22:06.352Z,100.00
2022-10-08T19:24:53.362Z,100.00
2022-10-08T19:27:33.362Z,100.00
2022-10-08T19:30:25.923Z,100.00
2022-10-08T19:33:08.382Z,100.00
2022-10-08T19:35:55.384Z,100.00
2022-10-08T19:38:35.373Z,100.00
2022-10-08T19:41:30.375Z,100.00
2022-10-08T19:44:24.371Z,100.00
2022-10-08T19:47:18.352Z,100.00
2022-10-08T19:50:05.344Z,100.00
2022-10-08T19:52:38.463Z,100.00
2022-10-08T19:55:25.344Z,100.00
2022-10-08T19:57:58.465Z,100.00
2022-10-08T20:00:45.374Z,100.00
2022-10-08T20:03:18.395Z,100.00
2022-10-08T20:06:12.389Z,100.00
2022-10-08T20:08:53.363Z,100.00
2022-10-08T20:11:47.365Z,100.00
2022-10-08T20:14:34.375Z,100.00
2022-10-08T20:17:07.662Z,100.00
2022-10-08T20:20:05.211Z,100.00
2022-10-08T20:22:54.370Z,100.00
2022-10-08T20:25:50.422Z,100.00
2022-10-08T20:28:37.441Z,100.00
2022-10-08T20:31:19.563Z,100.00
2022-10-08T20:34:07.387Z,100.00
2022-10-08T20:36:41.514Z,100.00
2022-10-08T20:39:29.405Z,100.00
2022-10-08T20:42:10.390Z,100.00
2022-10-08T20:45:04.419Z,100.00
2022-10-08T20:47:51.383Z,100.00
2022-10-08T20:50:24.456Z,100.00
2022-10-08T20:53:11.414Z,100.00
2022-10-08T20:55:44.468Z,100.00
2022-10-08T20:58:31.422Z,100.00
2022-10-08T21:01:10.506Z,100.00
2022-10-08T21:03:57.411Z,100.00
2022-10-08T21:06:33.467Z,100.00
2022-10-08T21:09:21.406Z,100.00
2022-10-08T21:11:55.215Z,100.00
2022-10-08T21:14:42.385Z,100.00
2022-10-08T21:17:15.473Z,100.00
2022-10-08T21:20:02.407Z,100.00
2022-10-08T21:22:42.390Z,100.00
2022-10-08T21:25:29.391Z,100.00
2022-10-08T21:28:09.468Z,100.00
2022-10-08T21:31:03.263Z,100.00
2022-10-08T21:33:47.417Z,100.00
2022-10-08T21:36:47.411Z,100.00
2022-10-08T21:39:34.405Z,100.00
2022-10-08T21:42:07.490Z,100.00
2022-10-08T21:44:54.433Z,100.00
2022-10-08T21:47:35.415Z,100.00
2022-10-08T21:50:31.115Z,100.00
2022-10-08T21:53:20.407Z,100.00
2022-10-08T21:56:10.563Z,100.00
2022-10-08T21:58:59.648Z,100.00
2022-10-08T22:01:45.556Z,100.00
2022-10-08T22:04:30.425Z,100.00
2022-10-08T22:07:11.547Z,100.00
2022-10-08T22:09:44.537Z,100.00
2022-10-08T22:12:32.417Z,100.00
2022-10-08T22:15:12.443Z,100.00
2022-10-08T22:18:06.415Z,100.00
2022-10-08T22:20:53.422Z,100.00
2022-10-08T22:23:28.518Z,100.00
2022-10-08T22:26:21.448Z,100.00
2022-10-08T22:29:02.432Z,100.00
2022-10-08T22:31:49.506Z,100.00
2022-10-08T22:34:22.489Z,100.00
2022-10-08T22:37:09.439Z,100.00
2022-10-08T22:39:49.442Z,100.00
2022-10-08T22:42:43.441Z,100.00
2022-10-08T22:45:30.520Z,100.00
2022-10-08T22:48:03.531Z,100.00
2022-10-08T22:50:50.437Z,100.00
2022-10-08T22:53:23.531Z,100.00
2022-10-08T22:56:11.457Z,100.00
2022-10-08T22:58:52.433Z,100.00
2022-10-08T23:01:46.483Z,100.00
2022-10-08T23:04:33.460Z,100.00
2022-10-08T23:07:13.459Z,100.00
2022-10-08T23:10:00.463Z,100.00
2022-10-08T23:12:33.541Z,100.00
2022-10-08T23:15:20.447Z,100.00
2022-10-08T23:18:00.454Z,100.00
2022-10-08T23:20:54.461Z,100.00
2022-10-08T23:23:52.468Z,100.00
2022-10-08T23:26:39.470Z,100.00
2022-10-08T23:29:19.473Z,100.00
2022-10-08T23:32:13.512Z,100.00
2022-10-08T23:35:00.467Z,100.00
2022-10-08T23:37:33.529Z,100.00
2022-10-08T23:40:20.460Z,100.00
2022-10-08T23:42:53.548Z,100.00
2022-10-08T23:45:40.469Z,100.00
2022-10-08T23:48:13.634Z,100.00
2022-10-08T23:51:00.481Z,100.00
2022-10-08T23:53:34.561Z,100.00
2022-10-08T23:56:21.465Z,100.00
2022-10-08T23:58:55.530Z,100.00
