createdAt,value
2023-04-29T00:00:10.900Z,98197.41
2023-04-29T00:02:37.587Z,98196.50
2023-04-29T00:05:08.574Z,98200.94
2023-04-29T00:07:36.521Z,98193.78
2023-04-29T00:10:05.164Z,98201.78
2023-04-29T00:12:33.311Z,98195.63
2023-04-29T00:15:00.843Z,98193.88
2023-04-29T00:17:29.958Z,98194.63
2023-04-29T00:19:56.538Z,98194.72
2023-04-29T00:22:23.093Z,98199.09
2023-04-29T00:24:56.358Z,98202.66
2023-04-29T00:27:23.059Z,98199.22
2023-04-29T00:29:52.576Z,98192.16
2023-04-29T00:32:19.388Z,98202.81
2023-04-29T00:34:46.143Z,98197.53
2023-04-29T00:37:13.016Z,98208.22
2023-04-29T00:39:39.593Z,98205.47
2023-04-29T00:42:06.815Z,98204.56
2023-04-29T00:44:33.327Z,98209.03
2023-04-29T00:47:00.761Z,98212.44
2023-04-29T00:49:27.844Z,98211.53
2023-04-29T00:51:57.093Z,98190.31
2023-04-29T00:54:26.832Z,98213.34
2023-04-29T00:56:54.736Z,98220.47
2023-04-29T00:59:21.614Z,98221.41
2023-04-29T01:01:48.420Z,98223.13
2023-04-29T01:04:16.316Z,98222.28
2023-04-29T01:06:54.384Z,98227.56
2023-04-29T01:09:51.338Z,98231.06
2023-04-29T01:12:34.922Z,98232.03
2023-04-29T01:15:09.299Z,98227.66
2023-04-29T01:17:48.183Z,98232.97
2023-04-29T01:20:15.552Z,98232.03
2023-04-29T01:22:43.167Z,98233.72
2023-04-29T01:25:10.037Z,98235.56
2023-04-29T01:28:02.096Z,98235.59
2023-04-29T01:30:37.026Z,98239.88
2023-04-29T01:33:30.239Z,98238.16
2023-04-29T01:36:22.206Z,98237.31
2023-04-29T01:39:20.051Z,98243.59
2023-04-29T01:42:29.898Z,98240.06
2023-04-29T01:45:00.811Z,98238.06
2023-04-29T01:47:27.720Z,98239.88
2023-04-29T01:49:54.406Z,98252.34
2023-04-29T01:52:21.332Z,98246.25
2023-04-29T01:54:47.818Z,98246.25
2023-04-29T01:57:26.602Z,98240.06
2023-04-29T01:59:53.309Z,98255.97
2023-04-29T02:02:23.556Z,98251.53
2023-04-29T02:04:50.652Z,98256.00
2023-04-29T02:07:17.554Z,98254.16
2023-04-29T02:09:44.026Z,98257.75
2023-04-29T02:12:10.512Z,98264.00
2023-04-29T02:14:37.972Z,98254.25
2023-04-29T02:17:04.619Z,98262.22
2023-04-29T02:19:31.127Z,98266.69
2023-04-29T02:21:57.618Z,98265.88
2023-04-29T02:24:24.135Z,98267.78
2023-04-29T02:26:50.643Z,98269.56
2023-04-29T02:29:17.460Z,98265.16
2023-04-29T02:31:43.962Z,98266.91
2023-04-29T02:34:10.591Z,98262.53
2023-04-29T02:36:37.034Z,98272.28
2023-04-29T02:39:03.564Z,98275.88
2023-04-29T02:41:30.055Z,98272.31
2023-04-29T02:43:56.541Z,98278.56
2023-04-29T02:46:23.126Z,98283.03
2023-04-29T02:48:49.742Z,98287.53
2023-04-29T02:51:16.231Z,98292.88
2023-04-29T02:53:42.884Z,98288.47
2023-04-29T02:56:09.350Z,98286.69
2023-04-29T02:58:35.998Z,98291.13
2023-04-29T03:01:02.623Z,98290.28
2023-04-29T03:03:29.265Z,98298.31
2023-04-29T03:05:55.960Z,98295.69
2023-04-29T03:08:22.527Z,98297.47
2023-04-29T03:10:49.026Z,98301.03
2023-04-29T03:13:15.511Z,98301.94
2023-04-29T03:15:43.577Z,98300.22
2023-04-29T03:18:10.263Z,98301.13
2023-04-29T03:20:37.043Z,98306.44
2023-04-29T03:23:03.716Z,98304.69
2023-04-29T03:25:30.189Z,98296.72
2023-04-29T03:27:57.154Z,98299.44
2023-04-29T03:30:23.662Z,98309.16
2023-04-29T03:32:50.222Z,98309.16
2023-04-29T03:35:16.979Z,98311.81
2023-04-29T03:37:44.606Z,98312.75
2023-04-29T03:40:12.275Z,98313.63
2023-04-29T03:42:41.552Z,98310.97
2023-04-29T03:45:14.279Z,98313.63
2023-04-29T03:47:41.101Z,98312.75
2023-04-29T03:50:08.781Z,98311.00
2023-04-29T03:52:36.556Z,98312.78
2023-04-29T03:55:03.743Z,98313.66
2023-04-29T03:57:31.097Z,98318.88
2023-04-29T03:59:58.164Z,98325.13
2023-04-29T04:02:24.742Z,98323.38
2023-04-29T04:04:51.606Z,98331.28
2023-04-29T04:07:18.292Z,98329.53
2023-04-29T04:09:44.817Z,98326.13
2023-04-29T04:12:11.285Z,98329.69
2023-04-29T04:14:37.752Z,98340.38
2023-04-29T04:17:04.197Z,98348.34
2023-04-29T04:19:31.075Z,98344.84
2023-04-29T04:21:57.561Z,98347.56
2023-04-29T04:24:24.082Z,98351.13
2023-04-29T04:26:50.621Z,98350.25
2023-04-29T04:29:19.491Z,98352.88
2023-04-29T04:31:47.182Z,98351.13
2023-04-29T04:34:13.870Z,98367.00
2023-04-29T04:36:41.429Z,98369.69
2023-04-29T04:39:08.174Z,98378.50
2023-04-29T04:41:34.719Z,98378.53
2023-04-29T04:44:06.426Z,98391.72
2023-04-29T04:46:33.001Z,98387.34
2023-04-29T04:48:59.494Z,98389.13
2023-04-29T04:51:25.974Z,98403.22
2023-04-29T04:53:52.432Z,98393.53
2023-04-29T04:56:18.959Z,98395.31
2023-04-29T04:58:45.546Z,98400.63
2023-04-29T05:01:12.340Z,98405.91
2023-04-29T05:03:38.952Z,98418.28
2023-04-29T05:06:05.729Z,98410.34
2023-04-29T05:08:32.237Z,98415.66
2023-04-29T05:10:58.771Z,98423.59
2023-04-29T05:13:28.268Z,98426.22
2023-04-29T05:15:54.827Z,98435.06
2023-04-29T05:18:21.329Z,98446.53
2023-04-29T05:20:47.835Z,98440.38
2023-04-29T05:23:14.357Z,98443.91
2023-04-29T05:25:41.043Z,98450.09
2023-04-29T05:28:07.650Z,98451.91
2023-04-29T05:30:34.310Z,98450.19
2023-04-29T05:33:01.149Z,98459.06
2023-04-29T05:35:28.037Z,98464.31
2023-04-29T05:37:54.523Z,98467.88
2023-04-29T05:40:23.153Z,98468.75
2023-04-29T05:42:49.692Z,98476.69
2023-04-29T05:45:16.288Z,98484.63
2023-04-29T05:47:42.874Z,98484.66
2023-04-29T05:50:09.523Z,98487.28
2023-04-29T05:52:36.555Z,98499.63
2023-04-29T05:55:03.132Z,98498.72
2023-04-29T05:57:29.692Z,98503.13
2023-04-29T05:59:56.332Z,98501.41
2023-04-29T06:02:23.376Z,98507.59
2023-04-29T06:04:50.111Z,98511.09
2023-04-29T06:07:19.940Z,98515.50
2023-04-29T06:09:46.952Z,98520.78
2023-04-29T06:12:13.438Z,98530.47
2023-04-29T06:14:39.921Z,98533.16
2023-04-29T06:17:09.212Z,98533.16
2023-04-29T06:19:36.097Z,98539.34
2023-04-29T06:22:02.597Z,98538.47
2023-04-29T06:24:29.042Z,98542.00
2023-04-29T06:26:55.497Z,98548.16
2023-04-29T06:29:22.005Z,98547.31
2023-04-29T06:31:48.479Z,98544.66
2023-04-29T06:34:15.105Z,98547.28
2023-04-29T06:36:41.673Z,98551.72
2023-04-29T06:39:08.198Z,98555.25
2023-04-29T06:41:34.902Z,98552.59
2023-04-29T06:44:01.424Z,98556.97
2023-04-29T06:46:29.215Z,98568.44
2023-04-29T06:48:55.905Z,98568.47
2023-04-29T06:51:22.372Z,98574.66
2023-04-29T06:53:49.305Z,98579.06
2023-04-29T06:56:17.094Z,98577.31
2023-04-29T06:58:43.877Z,98580.84
2023-04-29T07:01:10.997Z,98587.91
2023-04-29T07:03:37.996Z,98593.19
2023-04-29T07:06:05.145Z,98601.13
2023-04-29T07:08:32.195Z,98612.59
2023-04-29T07:10:59.046Z,98612.56
2023-04-29T07:13:26.099Z,98614.34
2023-04-29T07:15:52.581Z,98623.16
2023-04-29T07:18:19.308Z,98629.31
2023-04-29T07:20:47.256Z,98627.56
2023-04-29T07:23:14.866Z,98640.81
2023-04-29T07:25:41.500Z,98641.69
2023-04-29T07:28:10.934Z,98652.28
2023-04-29T07:30:37.555Z,98654.91
2023-04-29T07:33:04.609Z,98654.91
2023-04-29T07:35:31.725Z,98673.41
2023-04-29T07:37:58.362Z,98676.94
2023-04-29T07:40:25.118Z,98677.81
2023-04-29T07:42:51.784Z,98683.97
2023-04-29T07:45:18.324Z,98688.41
2023-04-29T07:47:45.627Z,98692.81
2023-04-29T07:50:12.503Z,98702.50
2023-04-29T07:52:38.965Z,98692.81
2023-04-29T07:55:05.927Z,98695.47
2023-04-29T07:57:32.398Z,98698.97
2023-04-29T07:59:59.019Z,98708.69
2023-04-29T08:02:25.667Z,98700.75
2023-04-29T08:04:54.850Z,98707.81
2023-04-29T08:07:21.752Z,98714.84
2023-04-29T08:09:48.225Z,98723.66
2023-04-29T08:12:14.696Z,98718.38
2023-04-29T08:14:41.366Z,98720.13
2023-04-29T08:17:08.305Z,98725.44
2023-04-29T08:19:34.829Z,98731.56
2023-04-29T08:22:01.433Z,98731.59
2023-04-29T08:24:29.114Z,98735.13
2023-04-29T08:26:55.577Z,98738.63
2023-04-29T08:29:22.054Z,98747.44
2023-04-29T08:31:48.655Z,98748.31
2023-04-29T08:34:15.178Z,98746.53
2023-04-29T08:36:41.610Z,98754.47
2023-04-29T08:39:09.015Z,98754.47
2023-04-29T08:41:37.082Z,98767.69
2023-04-29T08:44:03.557Z,98767.69
2023-04-29T08:46:32.250Z,98770.34
2023-04-29T08:49:02.831Z,98775.63
2023-04-29T08:51:29.551Z,98776.50
2023-04-29T08:53:56.883Z,98785.31
2023-04-29T08:56:27.394Z,98794.13
2023-04-29T08:58:58.229Z,98784.44
2023-04-29T09:01:31.925Z,98795.03
2023-04-29T09:04:12.273Z,98792.38
2023-04-29T09:06:38.837Z,98795.03
2023-04-29T09:09:06.534Z,98796.78
2023-04-29T09:11:33.995Z,98801.16
2023-04-29T09:14:02.300Z,98803.84
2023-04-29T09:16:29.563Z,98803.81
2023-04-29T09:18:56.906Z,98803.78
2023-04-29T09:21:24.990Z,98801.06
2023-04-29T09:23:54.232Z,98808.94
2023-04-29T09:26:21.216Z,98811.59
2023-04-29T09:28:49.724Z,98816.94
2023-04-29T09:31:27.984Z,98823.16
2023-04-29T09:33:59.743Z,98820.50
2023-04-29T09:36:45.932Z,98825.81
2023-04-29T09:39:15.205Z,98831.94
2023-04-29T09:41:54.923Z,98827.44
2023-04-29T09:44:30.005Z,98830.06
2023-04-29T09:47:03.182Z,98838.91
2023-04-29T09:49:30.755Z,98836.31
2023-04-29T09:51:59.912Z,98842.50
2023-04-29T09:54:29.432Z,98841.66
2023-04-29T09:56:57.860Z,98836.28
2023-04-29T09:59:25.050Z,98842.47
2023-04-29T10:01:53.408Z,98843.28
2023-04-29T10:04:26.533Z,98849.34
2023-04-29T10:06:54.980Z,98848.38
2023-04-29T10:09:23.012Z,98843.91
2023-04-29T10:11:51.551Z,98841.31
2023-04-29T10:14:22.947Z,98856.41
2023-04-29T10:16:59.513Z,98851.16
2023-04-29T10:19:33.734Z,98844.09
2023-04-29T10:22:07.995Z,98849.38
2023-04-29T10:24:37.634Z,98850.16
2023-04-29T10:27:07.695Z,98853.31
2023-04-29T10:29:36.948Z,98851.19
2023-04-29T10:32:07.619Z,98846.66
2023-04-29T10:34:36.863Z,98848.69
2023-04-29T10:37:03.443Z,98862.25
2023-04-29T10:39:44.076Z,98849.97
2023-04-29T10:42:26.405Z,98858.84
2023-04-29T10:45:23.659Z,98866.75
2023-04-29T10:48:12.371Z,98864.06
2023-04-29T10:50:47.850Z,98869.44
2023-04-29T10:53:15.976Z,98866.88
2023-04-29T10:55:43.137Z,98869.53
2023-04-29T10:58:38.584Z,98879.25
2023-04-29T11:01:06.104Z,98875.66
2023-04-29T11:03:59.148Z,98868.53
2023-04-29T11:06:40.110Z,98871.09
2023-04-29T11:09:14.376Z,98874.53
2023-04-29T11:12:05.613Z,98870.91
2023-04-29T11:14:43.474Z,98870.03
2023-04-29T11:17:13.174Z,98885.13
2023-04-29T11:19:48.453Z,98883.53
2023-04-29T11:22:14.998Z,98886.28
2023-04-29T11:25:00.958Z,98887.22
2023-04-29T11:27:31.624Z,98896.09
2023-04-29T11:29:59.385Z,98904.03
2023-04-29T11:32:31.142Z,98899.59
2023-04-29T11:35:12.358Z,98902.22
2023-04-29T11:37:39.971Z,98901.28
2023-04-29T11:40:07.297Z,98897.72
2023-04-29T11:42:41.613Z,98902.09
2023-04-29T11:45:09.124Z,98907.31
2023-04-29T11:47:35.605Z,98907.25
2023-04-29T11:50:11.406Z,98909.03
2023-04-29T11:52:41.604Z,98915.28
2023-04-29T11:55:12.051Z,98913.59
2023-04-29T11:57:41.986Z,98923.31
2023-04-29T12:00:12.967Z,98924.25
2023-04-29T12:02:43.459Z,98930.47
2023-04-29T12:05:10.508Z,98926.94
2023-04-29T12:07:37.513Z,98928.69
2023-04-29T12:10:07.861Z,98933.06
2023-04-29T12:12:36.382Z,98931.28
2023-04-29T12:15:05.430Z,98934.75
2023-04-29T12:17:32.340Z,98930.28
2023-04-29T12:19:58.997Z,98932.88
2023-04-29T12:22:32.109Z,98935.47
2023-04-29T12:24:58.612Z,98924.88
2023-04-29T12:27:26.421Z,98923.84
2023-04-29T12:29:53.152Z,98929.09
2023-04-29T12:32:23.168Z,98922.91
2023-04-29T12:34:52.431Z,98918.34
2023-04-29T12:37:19.300Z,98925.34
2023-04-29T12:39:45.942Z,98925.31
2023-04-29T12:42:17.123Z,98932.41
2023-04-29T12:44:49.730Z,98926.25
2023-04-29T12:47:16.850Z,98935.16
2023-04-29T12:49:48.046Z,98935.22
2023-04-29T12:52:14.799Z,98949.38
2023-04-29T12:54:44.432Z,98947.66
2023-04-29T12:57:12.292Z,98950.28
2023-04-29T12:59:40.751Z,98946.69
2023-04-29T13:02:07.722Z,98945.72
2023-04-29T13:04:34.279Z,98944.81
2023-04-29T13:07:02.607Z,98935.91
2023-04-29T13:09:30.588Z,98933.19
2023-04-29T13:11:57.774Z,98936.59
2023-04-29T13:14:24.307Z,98943.66
2023-04-29T13:16:50.834Z,98940.09
2023-04-29T13:19:29.541Z,98934.72
2023-04-29T13:22:01.620Z,98940.00
2023-04-29T13:24:28.156Z,98942.72
2023-04-29T13:26:54.708Z,98940.97
2023-04-29T13:29:21.307Z,98946.28
2023-04-29T13:31:48.169Z,98941.91
2023-04-29T13:34:14.814Z,98949.88
2023-04-29T13:36:43.975Z,98941.91
2023-04-29T13:39:10.554Z,98956.09
2023-04-29T13:41:37.295Z,98954.34
2023-04-29T13:44:06.125Z,98957.88
2023-04-29T13:46:42.605Z,98957.00
2023-04-29T13:49:35.834Z,98956.97
2023-04-29T13:52:37.647Z,98963.16
2023-04-29T13:59:48.814Z,98961.28
2023-04-29T14:04:50.481Z,98959.41
2023-04-29T14:07:17.452Z,98966.50
2023-04-29T14:09:44.087Z,98962.00
2023-04-29T14:12:13.562Z,98967.31
2023-04-29T14:14:40.038Z,98961.16
2023-04-29T14:17:07.053Z,98967.41
2023-04-29T14:19:33.578Z,98968.28
2023-04-29T14:22:00.029Z,98965.56
2023-04-29T14:24:26.584Z,98971.69
2023-04-29T14:26:53.431Z,98976.13
2023-04-29T14:29:25.423Z,98984.06
2023-04-29T14:31:51.949Z,98984.03
2023-04-29T14:34:21.532Z,98983.25
2023-04-29T14:36:48.034Z,98988.63
2023-04-29T14:39:14.589Z,98990.41
2023-04-29T14:41:41.160Z,98996.66
2023-04-29T14:44:10.307Z,99001.09
2023-04-29T14:46:36.868Z,98991.31
2023-04-29T14:49:04.152Z,98994.88
2023-04-29T14:51:31.183Z,98994.00
2023-04-29T14:53:57.810Z,99004.72
2023-04-29T14:56:24.340Z,99004.75
2023-04-29T14:58:50.959Z,99007.44
2023-04-29T15:01:17.518Z,99017.22
2023-04-29T15:03:44.953Z,99012.88
2023-04-29T15:06:13.027Z,99015.53
2023-04-29T15:08:39.635Z,99012.88
2023-04-29T15:11:06.110Z,99019.94
2023-04-29T15:13:32.572Z,99017.28
2023-04-29T15:15:59.171Z,99018.19
2023-04-29T15:18:26.378Z,99019.13
2023-04-29T15:20:53.730Z,99025.38
2023-04-29T15:23:20.355Z,99016.50
2023-04-29T15:25:46.862Z,99027.16
2023-04-29T15:28:13.309Z,99027.19
2023-04-29T15:30:39.786Z,99027.22
2023-04-29T15:33:09.174Z,99026.31
2023-04-29T15:35:36.646Z,99025.44
2023-04-29T15:38:03.165Z,99032.50
2023-04-29T15:40:29.790Z,99035.13
2023-04-29T15:42:56.290Z,99039.53
2023-04-29T15:45:22.734Z,99042.19
2023-04-29T15:47:49.370Z,99045.72
2023-04-29T15:50:15.860Z,99053.72
2023-04-29T15:52:42.366Z,99055.47
2023-04-29T15:55:09.118Z,99059.03
2023-04-29T15:57:41.054Z,99064.38
2023-04-29T16:00:08.848Z,99059.09
2023-04-29T16:02:35.696Z,99063.50
2023-04-29T16:05:02.306Z,99063.53
2023-04-29T16:07:28.860Z,99060.00
2023-04-29T16:09:55.584Z,99058.25
2023-04-29T16:12:22.208Z,99063.56
2023-04-29T16:14:48.670Z,99063.56
2023-04-29T16:17:15.271Z,99060.06
2023-04-29T16:19:44.190Z,99067.13
2023-04-29T16:22:11.084Z,99074.22
2023-04-29T16:24:37.679Z,99071.53
2023-04-29T16:27:07.156Z,99070.69
2023-04-29T16:29:33.678Z,99073.31
2023-04-29T16:32:00.170Z,99075.09
2023-04-29T16:34:26.643Z,99078.63
2023-04-29T16:36:53.166Z,99080.38
2023-04-29T16:39:19.631Z,99073.28
2023-04-29T16:41:49.400Z,99083.00
2023-04-29T16:44:18.603Z,99084.75
2023-04-29T16:46:45.442Z,99095.38
2023-04-29T16:49:13.578Z,99086.53
2023-04-29T16:51:40.103Z,99086.53
2023-04-29T16:54:08.061Z,99085.66
2023-04-29T16:56:34.637Z,99088.38
2023-04-29T16:59:01.345Z,99098.09
2023-04-29T17:01:28.170Z,99097.22
2023-04-29T17:03:55.675Z,99093.69
2023-04-29T17:06:23.640Z,99101.63
2023-04-29T17:08:53.337Z,99102.53
2023-04-29T17:11:19.857Z,99104.31
2023-04-29T17:13:46.403Z,99107.00
2023-04-29T17:16:14.040Z,99114.97
2023-04-29T17:18:40.914Z,99112.31
2023-04-29T17:21:07.408Z,99112.31
2023-04-29T17:23:33.937Z,99109.69
2023-04-29T17:26:01.167Z,99110.56
2023-04-29T17:28:30.751Z,99114.13
2023-04-29T17:31:00.152Z,99111.47
2023-04-29T17:33:35.062Z,99108.84
2023-04-29T17:36:03.467Z,99107.97
2023-04-29T17:38:32.989Z,99114.13
2023-04-29T17:40:59.480Z,99111.50
2023-04-29T17:43:27.231Z,99118.56
2023-04-29T17:45:53.778Z,99115.94
2023-04-29T17:48:22.413Z,99120.38
2023-04-29T17:50:48.856Z,99123.03
2023-04-29T17:53:15.339Z,99119.50
2023-04-29T17:55:43.940Z,99122.16
2023-04-29T17:58:10.725Z,99123.91
2023-04-29T18:00:37.800Z,99127.47
2023-04-29T18:03:04.985Z,99119.53
2023-04-29T18:05:31.557Z,99121.31
2023-04-29T18:07:57.979Z,99122.19
2023-04-29T18:10:24.590Z,99129.28
2023-04-29T18:12:51.226Z,99133.69
2023-04-29T18:15:17.774Z,99126.63
2023-04-29T18:17:44.312Z,99124.84
2023-04-29T18:20:12.891Z,99127.53
2023-04-29T18:22:42.232Z,99124.00
2023-04-29T18:25:09.166Z,99131.94
2023-04-29T18:27:36.104Z,99131.06
2023-04-29T18:30:02.599Z,99127.53
2023-04-29T18:32:29.133Z,99138.13
2023-04-29T18:34:56.310Z,99129.31
2023-04-29T18:37:23.215Z,99134.63
2023-04-29T18:39:51.937Z,99136.38
2023-04-29T18:42:18.638Z,99135.50
2023-04-29T18:44:47.459Z,99142.59
2023-04-29T18:47:14.050Z,99144.38
2023-04-29T18:49:40.967Z,99148.81
2023-04-29T18:52:08.009Z,99151.44
2023-04-29T18:54:34.756Z,99148.78
2023-04-29T18:57:02.531Z,99152.31
2023-04-29T18:59:29.635Z,99159.41
2023-04-29T19:01:56.238Z,99164.66
2023-04-29T19:04:24.610Z,99165.56
2023-04-29T19:06:51.082Z,99171.75
2023-04-29T19:09:17.534Z,99181.47
2023-04-29T19:11:44.349Z,99180.59
2023-04-29T19:14:11.057Z,99185.91
2023-04-29T19:16:37.685Z,99187.63
2023-04-29T19:19:04.419Z,99191.19
2023-04-29T19:21:33.036Z,99203.50
2023-04-29T19:23:59.820Z,99204.38
2023-04-29T19:26:26.370Z,99209.66
2023-04-29T19:28:52.879Z,99215.81
2023-04-29T19:31:19.438Z,99210.50
2023-04-29T19:33:46.073Z,99215.78
2023-04-29T19:36:14.263Z,99216.66
2023-04-29T19:38:40.855Z,99221.06
2023-04-29T19:41:07.444Z,99227.19
2023-04-29T19:43:33.885Z,99229.84
2023-04-29T19:46:00.446Z,99235.13
2023-04-29T19:48:26.915Z,99234.19
2023-04-29T19:50:53.487Z,99228.00
2023-04-29T19:53:20.203Z,99227.97
2023-04-29T19:55:51.211Z,99239.44
2023-04-29T19:58:21.081Z,99244.69
2023-04-29T20:00:48.059Z,99235.00
2023-04-29T20:03:15.861Z,99242.00
2023-04-29T20:05:42.470Z,99251.72
2023-04-29T20:08:08.929Z,99246.41
2023-04-29T20:10:35.641Z,99257.88
2023-04-29T20:13:02.208Z,99261.38
2023-04-29T20:15:28.722Z,99261.34
2023-04-29T20:17:55.654Z,99256.03
2023-04-29T20:20:22.285Z,99264.81
2023-04-29T20:22:48.964Z,99268.28
2023-04-29T20:25:15.450Z,99276.19
2023-04-29T20:27:41.918Z,99270.00
2023-04-29T20:30:10.429Z,99269.13
2023-04-29T20:32:37.868Z,99281.47
2023-04-29T20:35:05.612Z,99278.75
2023-04-29T20:37:32.114Z,99282.25
2023-04-29T20:39:58.649Z,99278.63
2023-04-29T20:42:25.173Z,99283.84
2023-04-29T20:44:51.895Z,99285.66
2023-04-29T20:47:18.383Z,99299.75
2023-04-29T20:49:44.814Z,99299.69
2023-04-29T20:52:11.377Z,99297.03
2023-04-29T20:54:37.877Z,99297.84
2023-04-29T20:57:05.670Z,99297.78
2023-04-29T20:59:33.422Z,99303.06
2023-04-29T21:01:59.971Z,99302.22
2023-04-29T21:04:29.117Z,99312.81
2023-04-29T21:06:55.660Z,99311.91
2023-04-29T21:09:22.164Z,99311.88
2023-04-29T21:11:50.127Z,99321.53
2023-04-29T21:14:16.741Z,99315.31
2023-04-29T21:16:43.326Z,99328.47
2023-04-29T21:19:09.881Z,99320.47
2023-04-29T21:21:36.348Z,99326.63
2023-04-29T21:24:03.038Z,99334.41
2023-04-29T21:26:29.518Z,99338.81
2023-04-29T21:28:56.039Z,99339.66
2023-04-29T21:31:22.779Z,99336.94
2023-04-29T21:33:52.630Z,99339.53
2023-04-29T21:36:19.122Z,99339.50
2023-04-29T21:38:45.807Z,99342.97
2023-04-29T21:41:37.789Z,99342.03
2023-04-29T21:44:05.801Z,99342.88
2023-04-29T21:46:33.447Z,99344.63
2023-04-29T21:49:01.254Z,99349.81
2023-04-29T21:51:28.957Z,99355.94
2023-04-29T21:53:55.787Z,99353.25
2023-04-29T21:56:24.454Z,99346.13
2023-04-29T21:58:51.289Z,99354.78
2023-04-29T22:01:27.354Z,99361.84
2023-04-29T22:03:55.864Z,99361.81
2023-04-29T22:06:22.828Z,99368.81
2023-04-29T22:08:52.883Z,99371.47
2023-04-29T22:11:21.725Z,99369.63
2023-04-29T22:13:48.846Z,99373.19
2023-04-29T22:16:15.642Z,99381.06
2023-04-29T22:18:42.184Z,99381.00
2023-04-29T22:21:08.632Z,99380.97
2023-04-29T22:23:35.142Z,99379.19
2023-04-29T22:26:01.883Z,99378.19
2023-04-29T22:28:28.366Z,99380.78
2023-04-29T22:30:54.844Z,99383.38
2023-04-29T22:33:21.660Z,99381.59
2023-04-29T22:35:48.117Z,99391.16
2023-04-29T22:38:14.538Z,99385.94
2023-04-29T22:40:41.064Z,99389.44
2023-04-29T22:43:07.546Z,99386.75
2023-04-29T22:45:34.032Z,99389.22
2023-04-29T22:48:00.577Z,99392.81
2023-04-29T22:50:27.130Z,99396.25
2023-04-29T22:52:53.564Z,99390.91
2023-04-29T22:55:20.032Z,99393.53
2023-04-29T22:57:46.554Z,99391.66
2023-04-29T23:00:13.805Z,99397.84
2023-04-29T23:02:40.652Z,99400.41
2023-04-29T23:05:07.726Z,99399.50
2023-04-29T23:07:34.195Z,99398.59
2023-04-29T23:10:00.745Z,99409.13
2023-04-29T23:12:30.115Z,99403.84
2023-04-29T23:14:56.620Z,99407.22
2023-04-29T23:17:23.135Z,99407.25
2023-04-29T23:19:49.614Z,99408.91
2023-04-29T23:22:17.044Z,99412.47
2023-04-29T23:24:43.708Z,99406.22
2023-04-29T23:27:11.012Z,99411.38
2023-04-29T23:29:37.622Z,99413.13
2023-04-29T23:32:04.232Z,99415.78
2023-04-29T23:34:30.787Z,99426.44
2023-04-29T23:36:57.320Z,99421.22
2023-04-29T23:39:23.807Z,99427.63
2023-04-29T23:41:50.274Z,99425.00
2023-04-29T23:44:16.747Z,99420.56
2023-04-29T23:46:43.289Z,99421.41
2023-04-29T23:49:10.475Z,99428.50
2023-04-29T23:51:36.947Z,99425.91
2023-04-29T23:54:03.710Z,99428.28
2023-04-29T23:56:31.516Z,99425.69
2023-04-29T23:58:58.045Z,99429.19
