createdAt,value
2022-10-11T00:01:02.528Z,3.85
2022-10-11T00:04:04.238Z,3.75
2022-10-11T00:07:05.751Z,3.35
2022-10-11T00:10:08.467Z,3.38
2022-10-11T00:13:09.866Z,2.85
2022-10-11T00:16:12.161Z,3.15
2022-10-11T00:19:13.590Z,3.60
2022-10-11T00:22:15.214Z,3.25
2022-10-11T00:25:16.969Z,3.80
2022-10-11T00:28:18.419Z,3.17
2022-10-11T00:31:20.080Z,3.42
2022-10-11T00:34:21.583Z,3.15
2022-10-11T00:37:22.994Z,3.60
2022-10-11T00:40:24.640Z,3.53
2022-10-11T00:43:28.908Z,3.25
2022-10-11T00:49:36.309Z,3.10
2022-10-11T00:52:41.813Z,3.40
2022-10-11T00:55:59.461Z,3.92
2022-10-11T00:59:04.629Z,3.75
2022-10-11T01:02:07.353Z,3.70
2022-10-11T01:05:28.595Z,3.38
2022-10-11T01:08:31.951Z,3.20
2022-10-11T01:11:36.697Z,4.13
2022-10-11T01:15:09.098Z,3.60
2022-10-11T01:18:21.922Z,3.55
2022-10-11T01:21:45.561Z,3.30
2022-10-11T01:25:05.399Z,3.40
2022-10-11T01:28:36.537Z,3.13
2022-10-11T01:32:19.119Z,3.58
2022-10-11T01:35:45.468Z,4.13
2022-10-11T01:38:52.429Z,3.63
2022-10-11T01:41:57.500Z,3.50
2022-10-11T01:44:59.856Z,3.67
2022-10-11T01:48:08.227Z,3.35
2022-10-11T01:51:09.781Z,3.05
2022-10-11T01:54:23.390Z,3.25
2022-10-11T01:57:54.869Z,3.30
2022-10-11T02:01:30.809Z,3.42
2022-10-11T02:04:45.159Z,3.30
2022-10-11T02:07:59.018Z,3.10
2022-10-11T02:11:09.642Z,3.17
2022-10-11T02:14:24.681Z,3.40
2022-10-11T02:17:31.886Z,3.40
2022-10-11T02:20:37.729Z,3.70
2022-10-11T02:23:45.467Z,3.42
2022-10-11T02:26:50.074Z,4.15
2022-10-11T02:29:54.455Z,3.65
2022-10-11T02:32:58.694Z,3.22
2022-10-11T02:39:17.623Z,2.88
2022-10-11T02:42:27.268Z,3.63
2022-10-11T02:45:44.651Z,3.30
2022-10-11T02:48:46.250Z,3.38
2022-10-11T02:51:47.774Z,2.88
2022-10-11T02:54:49.184Z,3.70
2022-10-11T02:57:50.679Z,3.40
2022-10-11T03:00:52.204Z,3.60
2022-10-11T03:03:53.625Z,3.70
2022-10-11T03:06:55.025Z,3.70
2022-10-11T03:09:56.434Z,3.72
2022-10-11T03:12:57.877Z,2.90
2022-10-11T03:16:03.974Z,3.05
2022-10-11T03:19:05.408Z,2.90
2022-10-11T03:22:06.837Z,3.42
2022-10-11T03:25:08.795Z,3.45
2022-10-11T03:28:10.253Z,3.15
2022-10-11T03:31:12.218Z,3.40
2022-10-11T03:34:13.895Z,3.10
2022-10-11T03:37:15.361Z,3.08
2022-10-11T03:40:17.087Z,2.78
2022-10-11T03:43:18.567Z,2.80
2022-10-11T03:46:20.008Z,2.50
2022-10-11T03:49:21.460Z,2.78
2022-10-11T03:52:22.933Z,2.95
2022-10-11T03:55:24.413Z,3.00
2022-10-11T03:58:25.889Z,3.17
2022-10-11T04:01:27.402Z,3.13
2022-10-11T04:04:28.820Z,3.00
2022-10-11T04:07:30.249Z,2.60
2022-10-11T04:10:31.701Z,3.17
2022-10-11T04:13:33.123Z,2.60
2022-10-11T04:16:34.608Z,2.65
2022-10-11T04:19:36.046Z,2.63
2022-10-11T04:22:37.472Z,3.05
2022-10-11T04:25:39.176Z,2.65
2022-10-11T04:28:40.632Z,2.47
2022-10-11T04:31:42.089Z,2.67
2022-10-11T04:34:43.518Z,2.33
2022-10-11T04:37:44.992Z,2.63
2022-10-11T04:40:46.460Z,3.15
2022-10-11T04:43:48.071Z,2.70
2022-10-11T04:46:49.834Z,2.63
2022-10-11T04:49:51.285Z,2.70
2022-10-11T04:52:52.704Z,2.75
2022-10-11T04:56:05.517Z,2.90
2022-10-11T04:59:07.153Z,2.90
2022-10-11T05:02:08.722Z,2.30
2022-10-11T05:05:10.914Z,2.72
2022-10-11T05:08:12.417Z,2.95
2022-10-11T05:11:16.135Z,3.40
2022-10-11T05:14:17.777Z,3.60
2022-10-11T05:17:19.341Z,3.50
2022-10-11T05:20:20.725Z,3.67
2022-10-11T05:23:22.117Z,3.50
2022-10-11T05:26:25.710Z,3.08
2022-10-11T05:29:27.237Z,3.28
2022-10-11T05:32:28.689Z,3.33
2022-10-11T05:35:30.127Z,3.30
2022-10-11T05:38:31.658Z,3.90
2022-10-11T05:41:33.149Z,3.60
2022-10-11T05:44:34.586Z,3.53
2022-10-11T05:47:36.014Z,3.53
2022-10-11T05:50:38.242Z,4.50
2022-10-11T05:53:39.681Z,4.20
2022-10-11T05:56:41.117Z,3.85
2022-10-11T05:59:42.562Z,4.85
2022-10-11T06:02:44.012Z,4.20
2022-10-11T06:05:45.480Z,4.25
2022-10-11T06:08:48.061Z,4.43
2022-10-11T06:11:49.580Z,4.53
2022-10-11T06:14:51.005Z,5.05
2022-10-11T06:17:52.641Z,5.47
2022-10-11T06:20:54.033Z,5.95
2022-10-11T06:24:00.883Z,5.55
2022-10-11T06:27:02.865Z,5.95
2022-10-11T06:30:05.164Z,5.32
2022-10-11T06:33:06.611Z,5.43
2022-10-11T06:36:12.202Z,5.10
2022-10-11T06:39:13.625Z,5.20
2022-10-11T06:42:15.020Z,5.95
2022-10-11T06:45:16.482Z,5.78
2022-10-11T06:48:17.952Z,5.68
2022-10-11T06:51:21.709Z,4.68
2022-10-11T06:54:23.537Z,4.90
2022-10-11T06:57:24.955Z,3.92
2022-10-11T07:00:26.847Z,3.78
2022-10-11T07:03:30.192Z,3.53
2022-10-11T07:06:32.038Z,4.10
2022-10-11T07:09:34.216Z,3.53
2022-10-11T07:12:35.684Z,3.50
2022-10-11T07:15:37.554Z,4.40
2022-10-11T07:18:39.983Z,3.13
2022-10-11T07:21:41.431Z,3.03
2022-10-11T07:24:42.898Z,3.30
2022-10-11T07:27:44.432Z,2.67
2022-10-11T07:30:46.596Z,2.72
2022-10-11T07:33:48.529Z,3.15
2022-10-11T07:36:49.996Z,3.05
2022-10-11T07:39:51.451Z,3.38
2022-10-11T07:42:52.969Z,3.08
2022-10-11T07:45:54.417Z,2.67
2022-10-11T07:48:56.380Z,2.90
2022-10-11T07:51:57.781Z,2.75
2022-10-11T07:54:59.232Z,2.78
2022-10-11T07:58:00.797Z,3.03
2022-10-11T08:01:02.472Z,3.35
2022-10-11T08:04:04.136Z,2.63
2022-10-11T08:07:06.011Z,2.53
2022-10-11T08:10:08.405Z,2.35
2022-10-11T08:13:09.877Z,2.95
2022-10-11T08:16:12.807Z,2.53
2022-10-11T08:19:14.977Z,3.20
2022-10-11T08:22:16.580Z,2.53
2022-10-11T08:25:18.061Z,2.67
2022-10-11T08:28:19.606Z,2.60
2022-10-11T08:31:21.154Z,2.75
2022-10-11T08:34:22.566Z,2.88
2022-10-11T08:37:23.985Z,2.75
2022-10-11T08:40:25.420Z,4.13
2022-10-11T08:43:47.985Z,2.88
2022-10-11T08:47:00.469Z,2.72
2022-10-11T08:50:03.797Z,2.58
2022-10-11T08:53:18.724Z,2.63
2022-10-11T08:56:21.809Z,2.17
2022-10-11T08:59:35.736Z,2.78
2022-10-11T09:03:07.383Z,2.35
2022-10-11T09:06:19.739Z,2.75
2022-10-11T09:09:23.883Z,2.45
2022-10-11T09:15:55.632Z,2.08
2022-10-11T09:18:57.006Z,2.47
2022-10-11T09:22:35.725Z,2.00
2022-10-11T09:25:51.315Z,2.05
2022-10-11T09:29:18.583Z,2.00
2022-10-11T09:32:20.861Z,2.03
2022-10-11T09:35:22.507Z,2.85
2022-10-11T09:39:00.890Z,2.40
2022-10-11T09:42:07.156Z,2.20
2022-10-11T09:48:20.866Z,1.73
2022-10-11T09:51:25.704Z,1.52
2022-10-11T09:54:42.235Z,1.60
2022-10-11T09:57:54.680Z,1.80
2022-10-11T10:01:06.551Z,1.58
2022-10-11T10:04:12.477Z,1.67
2022-10-11T10:07:15.612Z,1.48
2022-10-11T10:10:35.639Z,2.13
2022-10-11T10:13:52.236Z,2.05
2022-10-11T10:17:21.968Z,1.90
2022-10-11T10:20:30.004Z,1.77
2022-10-11T10:23:34.784Z,1.80
2022-10-11T10:26:36.227Z,1.55
2022-10-11T10:29:37.772Z,1.88
2022-10-11T10:32:51.349Z,1.58
2022-10-11T10:35:58.292Z,1.63
2022-10-11T10:39:42.654Z,2.10
2022-10-11T10:42:44.236Z,1.85
2022-10-11T10:46:09.805Z,1.70
2022-10-11T10:49:48.383Z,1.52
2022-10-11T10:53:06.286Z,2.08
2022-10-11T10:56:34.444Z,2.35
2022-10-11T11:00:02.344Z,1.73
2022-10-11T11:03:09.129Z,2.00
2022-10-11T11:06:26.492Z,1.80
2022-10-11T11:10:13.015Z,1.83
2022-10-11T11:13:34.808Z,2.17
2022-10-11T11:16:49.814Z,2.50
2022-10-11T11:20:08.953Z,2.05
2022-10-11T11:23:46.932Z,1.90
2022-10-11T11:27:34.210Z,1.90
2022-10-11T11:30:56.645Z,2.00
2022-10-11T11:34:23.168Z,1.85
2022-10-11T11:37:43.425Z,2.05
2022-10-11T11:40:52.659Z,2.10
2022-10-11T11:44:06.437Z,1.80
2022-10-11T11:47:27.196Z,2.55
2022-10-11T11:50:36.912Z,2.55
2022-10-11T11:54:02.048Z,1.88
2022-10-11T11:57:12.498Z,2.10
2022-10-11T12:00:19.637Z,1.98
2022-10-11T12:03:29.152Z,1.73
2022-10-11T12:06:33.237Z,2.30
2022-10-11T12:12:37.840Z,1.95
2022-10-11T12:15:39.363Z,2.33
2022-10-11T12:18:56.096Z,1.58
2022-10-11T12:22:38.022Z,2.67
2022-10-11T12:25:42.091Z,2.10
2022-10-11T12:31:50.539Z,2.10
2022-10-11T12:35:35.936Z,2.60
2022-10-11T12:38:38.584Z,1.92
2022-10-11T12:41:49.151Z,1.75
2022-10-11T12:45:16.989Z,2.00
2022-10-11T12:48:45.891Z,2.00
2022-10-11T12:51:58.070Z,1.98
2022-10-11T12:55:17.778Z,1.70
2022-10-11T12:58:28.316Z,2.38
2022-10-11T13:01:47.481Z,2.33
2022-10-11T13:04:48.992Z,2.25
2022-10-11T13:07:53.048Z,1.73
2022-10-11T13:14:09.642Z,1.80
2022-10-11T13:17:16.998Z,2.00
2022-10-11T13:20:23.637Z,1.90
2022-10-11T13:23:37.640Z,1.90
2022-10-11T13:26:39.809Z,1.88
2022-10-11T13:29:46.714Z,2.00
2022-10-11T13:32:48.379Z,1.60
2022-10-11T13:35:51.068Z,2.05
2022-10-11T13:38:56.310Z,2.20
2022-10-11T13:41:59.538Z,1.70
2022-10-11T13:45:01.870Z,1.40
2022-10-11T13:48:03.680Z,1.98
2022-10-11T13:51:17.505Z,2.10
2022-10-11T13:54:18.953Z,1.63
2022-10-11T13:57:22.617Z,2.25
2022-10-11T14:00:28.396Z,1.60
2022-10-11T14:03:42.040Z,1.90
2022-10-11T14:06:47.832Z,2.10
2022-10-11T14:09:49.474Z,1.92
2022-10-11T14:13:02.932Z,1.50
2022-10-11T14:16:36.890Z,1.70
2022-10-11T14:19:39.581Z,2.30
2022-10-11T14:22:41.061Z,1.50
2022-10-11T14:25:42.512Z,2.13
2022-10-11T14:28:43.950Z,1.70
2022-10-11T14:31:45.615Z,2.10
2022-10-11T14:34:48.899Z,1.98
2022-10-11T14:37:50.428Z,1.85
2022-10-11T14:40:51.839Z,2.03
2022-10-11T14:43:53.258Z,1.75
2022-10-11T14:46:55.069Z,2.28
2022-10-11T14:49:56.645Z,2.08
2022-10-11T14:52:58.194Z,1.80
2022-10-11T14:55:59.680Z,2.00
2022-10-11T14:59:01.219Z,2.28
2022-10-11T15:02:05.644Z,1.92
2022-10-11T15:05:07.517Z,1.73
2022-10-11T15:08:09.040Z,2.10
2022-10-11T15:11:12.867Z,2.20
2022-10-11T15:14:14.547Z,2.17
2022-10-11T15:17:15.994Z,2.17
2022-10-11T15:20:21.445Z,1.85
2022-10-11T15:23:22.825Z,2.13
2022-10-11T15:26:26.702Z,2.00
2022-10-11T15:29:28.150Z,2.20
2022-10-11T15:32:29.546Z,1.90
2022-10-11T15:35:31.123Z,1.50
2022-10-11T15:38:32.948Z,2.00
2022-10-11T15:41:35.917Z,2.35
2022-10-11T15:44:37.353Z,1.83
2022-10-11T15:47:38.973Z,2.30
2022-10-11T15:50:40.448Z,1.98
2022-10-11T15:53:41.912Z,2.00
2022-10-11T15:56:43.338Z,2.28
2022-10-11T15:59:44.749Z,2.17
2022-10-11T16:02:46.152Z,2.15
2022-10-11T16:05:47.691Z,2.08
2022-10-11T16:08:49.088Z,2.05
2022-10-11T16:11:50.572Z,2.03
2022-10-11T16:14:52.559Z,1.85
2022-10-11T16:17:53.968Z,2.50
2022-10-11T16:20:55.410Z,2.13
2022-10-11T16:23:56.983Z,2.83
2022-10-11T16:27:08.717Z,3.15
2022-10-11T16:30:12.135Z,2.95
2022-10-11T16:33:13.534Z,2.60
2022-10-11T16:36:17.651Z,2.83
2022-10-11T16:42:20.575Z,2.58
2022-10-11T16:45:22.017Z,4.80
2022-10-11T16:48:23.469Z,3.75
2022-10-11T16:51:25.000Z,3.60
2022-10-11T16:54:26.852Z,3.78
2022-10-11T16:57:28.391Z,4.07
2022-10-11T17:00:31.332Z,4.43
2022-10-11T17:03:32.869Z,4.05
2022-10-11T17:06:34.309Z,4.85
2022-10-11T17:09:39.108Z,5.20
2022-10-11T17:12:46.454Z,4.85
2022-10-11T17:15:50.630Z,4.70
2022-10-11T17:18:52.094Z,5.40
2022-10-11T17:21:53.548Z,9.52
2022-10-11T17:24:54.975Z,10.10
2022-10-11T17:27:57.369Z,15.15
2022-10-11T17:30:59.269Z,11.27
2022-10-11T17:34:00.837Z,10.80
2022-10-11T17:37:02.355Z,9.60
2022-10-11T17:40:04.655Z,8.85
2022-10-11T17:43:06.267Z,7.22
2022-10-11T17:46:09.018Z,7.15
2022-10-11T17:49:12.120Z,6.70
2022-10-11T17:52:14.766Z,8.30
2022-10-11T17:55:16.190Z,7.75
2022-10-11T17:58:18.113Z,6.63
2022-10-11T18:01:22.637Z,7.60
2022-10-11T18:04:24.500Z,7.60
2022-10-11T18:07:25.907Z,6.53
2022-10-11T18:10:27.680Z,6.57
2022-10-11T18:13:29.344Z,7.13
2022-10-11T18:16:31.759Z,7.55
2022-10-11T18:19:33.188Z,7.50
2022-10-11T18:22:34.794Z,7.32
2022-10-11T18:25:36.230Z,7.40
2022-10-11T18:28:38.160Z,6.50
2022-10-11T18:31:40.293Z,6.68
2022-10-11T18:34:42.719Z,7.18
2022-10-11T18:37:44.114Z,7.82
2022-10-11T18:40:47.270Z,8.50
2022-10-11T18:43:57.318Z,8.57
2022-10-11T18:46:58.784Z,8.00
2022-10-11T18:50:00.198Z,7.95
2022-10-11T18:53:01.899Z,7.22
2022-10-11T18:56:05.973Z,8.05
2022-10-11T19:02:11.560Z,9.38
2022-10-11T19:05:13.069Z,10.60
2022-10-11T19:08:14.477Z,9.07
2022-10-11T19:11:17.425Z,10.13
2022-10-11T19:14:22.849Z,14.30
2022-10-11T19:17:24.506Z,21.85
2022-10-11T19:20:25.904Z,12.45
2022-10-11T19:23:27.579Z,11.10
2022-10-11T19:26:34.668Z,10.82
2022-10-11T19:29:36.052Z,9.70
2022-10-11T19:32:37.434Z,9.10
2022-10-11T19:35:38.820Z,8.98
2022-10-11T19:38:46.794Z,8.30
2022-10-11T19:41:48.564Z,8.68
2022-10-11T19:44:49.929Z,9.20
2022-10-11T19:47:51.332Z,8.50
2022-10-11T19:50:52.815Z,7.88
2022-10-11T19:54:02.058Z,8.48
2022-10-11T19:57:03.600Z,8.93
2022-10-11T20:00:05.396Z,8.10
2022-10-11T20:03:06.762Z,8.95
2022-10-11T20:06:09.295Z,8.90
2022-10-11T20:09:28.595Z,8.77
2022-10-11T20:12:31.554Z,8.73
2022-10-11T20:15:36.913Z,8.50
2022-10-11T20:18:38.865Z,9.68
2022-10-11T20:21:40.254Z,9.63
2022-10-11T20:24:41.641Z,9.52
2022-10-11T20:27:43.035Z,10.70
2022-10-11T20:30:44.460Z,11.82
2022-10-11T20:33:47.301Z,11.05
2022-10-11T20:36:49.420Z,11.30
2022-10-11T20:39:51.373Z,11.68
2022-10-11T20:42:52.749Z,11.02
2022-10-11T20:45:59.088Z,11.85
2022-10-11T20:49:11.304Z,13.20
2022-10-11T20:52:12.820Z,15.07
2022-10-11T20:55:14.346Z,14.27
2022-10-11T20:58:16.507Z,14.63
2022-10-11T21:01:32.914Z,14.57
2022-10-11T21:04:34.400Z,14.60
2022-10-11T21:07:36.122Z,13.93
2022-10-11T21:10:38.186Z,14.20
2022-10-11T21:13:40.633Z,14.32
2022-10-11T21:16:42.058Z,13.65
2022-10-11T21:19:43.467Z,14.75
2022-10-11T21:22:44.895Z,16.08
2022-10-11T21:25:46.275Z,14.85
2022-10-11T21:28:47.847Z,14.27
2022-10-11T21:31:49.251Z,13.82
2022-10-11T21:34:50.632Z,13.63
2022-10-11T21:37:52.046Z,14.60
2022-10-11T21:40:53.445Z,13.75
2022-10-11T21:43:54.833Z,13.20
2022-10-11T21:47:11.507Z,12.48
2022-10-11T21:50:13.275Z,12.93
2022-10-11T21:53:14.660Z,12.65
2022-10-11T21:56:16.349Z,13.52
2022-10-11T21:59:17.892Z,12.90
2022-10-11T22:02:19.295Z,13.02
2022-10-11T22:05:21.083Z,12.95
2022-10-11T22:08:22.775Z,13.05
2022-10-11T22:11:25.018Z,12.93
2022-10-11T22:14:26.778Z,13.07
2022-10-11T22:17:28.189Z,12.57
2022-10-11T22:20:32.023Z,13.13
2022-10-11T22:23:34.487Z,11.95
2022-10-11T22:26:35.909Z,11.75
2022-10-11T22:29:37.301Z,12.77
2022-10-11T22:32:38.700Z,12.15
2022-10-11T22:35:40.084Z,12.75
2022-10-11T22:38:43.145Z,11.88
2022-10-11T22:41:44.572Z,12.38
2022-10-11T22:44:45.976Z,11.93
2022-10-11T22:47:47.364Z,12.98
2022-10-11T22:50:48.785Z,12.25
2022-10-11T22:53:50.246Z,12.80
2022-10-11T22:56:51.761Z,12.18
2022-10-11T22:59:53.152Z,12.60
2022-10-11T23:02:54.548Z,12.07
2022-10-11T23:05:57.496Z,11.85
2022-10-11T23:08:58.913Z,12.82
2022-10-11T23:12:00.325Z,12.35
2022-10-11T23:15:01.746Z,12.20
2022-10-11T23:18:03.202Z,11.48
2022-10-11T23:21:05.383Z,12.27
2022-10-11T23:24:07.033Z,11.45
2022-10-11T23:27:08.442Z,11.65
2022-10-11T23:30:10.782Z,11.95
2022-10-11T23:33:12.178Z,11.32
2022-10-11T23:36:25.209Z,12.00
2022-10-11T23:39:26.666Z,13.77
2022-10-11T23:42:28.069Z,12.50
2022-10-11T23:45:29.471Z,12.52
2022-10-11T23:48:30.894Z,12.30
2022-10-11T23:51:32.342Z,13.45
2022-10-11T23:54:33.748Z,12.63
2022-10-11T23:57:35.307Z,13.00
