createdAt,value
2023-05-21T00:01:25.705Z,63.45
2023-05-21T00:03:52.619Z,63.73
2023-05-21T00:06:20.836Z,63.54
2023-05-21T00:08:47.628Z,63.65
2023-05-21T00:11:14.329Z,63.58
2023-05-21T00:13:40.987Z,63.62
2023-05-21T00:16:07.816Z,64.00
2023-05-21T00:18:34.420Z,63.88
2023-05-21T00:21:01.755Z,64.04
2023-05-21T00:23:28.568Z,64.48
2023-05-21T00:25:55.117Z,64.31
2023-05-21T00:28:21.720Z,64.48
2023-05-21T00:30:48.234Z,64.54
2023-05-21T00:33:14.923Z,64.75
2023-05-21T00:35:41.665Z,64.75
2023-05-21T00:38:08.559Z,65.34
2023-05-21T00:40:36.267Z,65.07
2023-05-21T00:43:03.343Z,65.17
2023-05-21T00:45:30.119Z,65.41
2023-05-21T00:47:56.775Z,65.56
2023-05-21T00:50:26.295Z,65.53
2023-05-21T00:52:53.295Z,65.71
2023-05-21T00:55:19.993Z,65.82
2023-05-21T00:57:46.657Z,65.88
2023-05-21T01:00:14.505Z,66.35
2023-05-21T01:02:42.084Z,66.08
2023-05-21T01:05:09.731Z,66.43
2023-05-21T01:07:38.942Z,66.11
2023-05-21T01:10:08.451Z,66.74
2023-05-21T01:12:36.158Z,66.73
2023-05-21T01:15:04.205Z,66.80
2023-05-21T01:17:31.780Z,67.05
2023-05-21T01:19:59.055Z,67.26
2023-05-21T01:22:28.513Z,67.39
2023-05-21T01:24:55.605Z,67.68
2023-05-21T01:27:22.747Z,67.61
2023-05-21T01:29:50.085Z,67.83
2023-05-21T01:32:52.047Z,67.29
2023-05-21T01:35:33.725Z,67.51
2023-05-21T01:38:24.696Z,68.09
2023-05-21T01:41:03.880Z,67.57
2023-05-21T01:43:36.979Z,68.12
2023-05-21T01:46:05.305Z,68.07
2023-05-21T01:48:34.670Z,68.26
2023-05-21T01:51:03.671Z,68.34
2023-05-21T01:53:30.537Z,68.25
2023-05-21T01:55:57.111Z,68.64
2023-05-21T01:58:24.252Z,68.46
2023-05-21T02:00:51.175Z,68.64
2023-05-21T02:03:20.699Z,69.05
2023-05-21T02:05:47.555Z,69.08
2023-05-21T02:08:15.597Z,69.12
2023-05-21T02:10:42.224Z,69.48
2023-05-21T02:13:08.792Z,69.98
2023-05-21T02:15:35.688Z,70.01
2023-05-21T02:18:03.478Z,69.99
2023-05-21T02:20:31.063Z,70.31
2023-05-21T02:22:57.599Z,70.46
2023-05-21T02:25:24.153Z,70.90
2023-05-21T02:27:53.479Z,70.37
2023-05-21T02:30:20.836Z,70.55
2023-05-21T02:32:48.909Z,71.10
2023-05-21T02:35:16.212Z,71.25
2023-05-21T02:37:44.224Z,71.32
2023-05-21T02:40:12.024Z,71.52
2023-05-21T02:42:41.267Z,71.59
2023-05-21T02:45:11.879Z,71.78
2023-05-21T02:47:41.367Z,71.66
2023-05-21T02:50:09.202Z,71.89
2023-05-21T02:52:43.108Z,72.28
2023-05-21T02:55:09.751Z,72.09
2023-05-21T02:57:36.273Z,72.83
2023-05-21T03:00:05.934Z,72.70
2023-05-21T03:02:33.362Z,72.62
2023-05-21T03:05:00.676Z,73.24
2023-05-21T03:07:27.255Z,73.19
2023-05-21T03:09:53.965Z,73.02
2023-05-21T03:12:20.634Z,73.42
2023-05-21T03:14:49.352Z,73.77
2023-05-21T03:17:16.998Z,73.84
2023-05-21T03:19:44.243Z,74.07
2023-05-21T03:22:14.154Z,74.17
2023-05-21T03:24:41.357Z,74.53
2023-05-21T03:27:08.858Z,74.61
2023-05-21T03:29:36.191Z,74.81
2023-05-21T03:32:03.422Z,74.51
2023-05-21T03:34:34.393Z,75.10
2023-05-21T03:37:01.289Z,75.14
2023-05-21T03:39:28.518Z,75.30
2023-05-21T03:41:56.360Z,75.77
2023-05-21T03:44:32.802Z,75.85
2023-05-21T03:47:17.192Z,75.64
2023-05-21T03:49:43.998Z,75.75
2023-05-21T03:52:10.842Z,76.12
2023-05-21T03:54:37.497Z,76.47
2023-05-21T03:57:07.414Z,77.02
2023-05-21T03:59:34.496Z,76.74
2023-05-21T04:02:01.280Z,76.73
2023-05-21T04:04:29.490Z,77.07
2023-05-21T04:06:56.141Z,77.08
2023-05-21T04:09:23.195Z,77.46
2023-05-21T04:11:51.964Z,77.21
2023-05-21T04:14:18.587Z,77.51
2023-05-21T04:16:45.158Z,78.06
2023-05-21T04:19:11.745Z,77.82
2023-05-21T04:21:38.345Z,77.74
2023-05-21T04:24:05.790Z,78.41
2023-05-21T04:26:48.564Z,78.36
2023-05-21T04:29:21.291Z,78.47
2023-05-21T04:31:49.837Z,78.52
2023-05-21T04:34:19.888Z,78.18
2023-05-21T04:36:46.559Z,78.40
2023-05-21T04:39:14.672Z,78.37
2023-05-21T04:41:41.378Z,78.51
2023-05-21T04:44:08.771Z,78.58
2023-05-21T04:46:35.894Z,78.60
2023-05-21T04:49:05.948Z,78.81
2023-05-21T04:51:32.552Z,78.73
2023-05-21T04:53:59.687Z,78.72
2023-05-21T04:56:29.574Z,78.64
2023-05-21T04:58:58.687Z,78.84
2023-05-21T05:01:27.143Z,78.71
2023-05-21T05:03:54.080Z,78.90
2023-05-21T05:06:21.419Z,78.67
2023-05-21T05:08:48.248Z,78.96
2023-05-21T05:11:15.879Z,78.43
2023-05-21T05:13:42.493Z,78.62
2023-05-21T05:16:09.468Z,79.14
2023-05-21T05:18:36.761Z,79.05
2023-05-21T05:21:03.697Z,78.89
2023-05-21T05:23:30.610Z,78.62
2023-05-21T05:25:57.227Z,78.74
2023-05-21T05:28:23.811Z,78.96
2023-05-21T05:30:50.465Z,78.79
2023-05-21T05:33:23.054Z,78.82
2023-05-21T05:35:49.641Z,78.89
2023-05-21T05:38:16.957Z,78.93
2023-05-21T05:40:43.610Z,79.07
2023-05-21T05:43:10.185Z,79.20
2023-05-21T05:45:36.981Z,78.94
2023-05-21T05:48:10.001Z,78.85
2023-05-21T05:50:36.662Z,78.21
2023-05-21T05:53:03.331Z,78.33
2023-05-21T05:55:29.844Z,78.17
2023-05-21T05:57:56.384Z,77.86
2023-05-21T06:00:23.022Z,77.75
2023-05-21T06:02:50.964Z,77.73
2023-05-21T06:05:17.792Z,77.54
2023-05-21T06:07:44.405Z,77.56
2023-05-21T06:10:11.037Z,77.21
2023-05-21T06:12:37.708Z,77.09
2023-05-21T06:15:06.100Z,76.97
2023-05-21T06:17:33.151Z,75.95
2023-05-21T06:20:00.328Z,75.63
2023-05-21T06:22:27.673Z,74.63
2023-05-21T06:24:55.089Z,73.83
2023-05-21T06:27:21.574Z,72.50
2023-05-21T06:29:49.143Z,72.05
2023-05-21T06:32:15.762Z,70.93
2023-05-21T06:34:42.372Z,70.11
2023-05-21T06:37:08.976Z,70.47
2023-05-21T06:39:35.523Z,69.92
2023-05-21T06:42:03.007Z,69.92
2023-05-21T06:44:44.333Z,70.12
2023-05-21T06:47:17.423Z,69.76
2023-05-21T06:49:44.057Z,68.79
2023-05-21T06:52:11.204Z,68.42
2023-05-21T06:54:38.266Z,68.20
2023-05-21T06:57:05.968Z,69.09
2023-05-21T06:59:32.546Z,68.41
2023-05-21T07:02:01.015Z,68.45
2023-05-21T07:04:28.930Z,68.80
2023-05-21T07:06:55.417Z,68.52
2023-05-21T07:09:23.129Z,68.08
2023-05-21T07:11:49.907Z,68.21
2023-05-21T07:14:17.027Z,68.13
2023-05-21T07:16:43.535Z,67.71
2023-05-21T07:19:10.431Z,67.66
2023-05-21T07:21:37.459Z,67.39
2023-05-21T07:24:06.343Z,66.63
2023-05-21T07:26:32.868Z,65.84
2023-05-21T07:28:59.428Z,66.15
2023-05-21T07:31:26.736Z,65.56
2023-05-21T07:33:53.322Z,65.77
2023-05-21T07:36:24.224Z,65.60
2023-05-21T07:38:51.136Z,65.12
2023-05-21T07:41:18.802Z,63.89
2023-05-21T07:43:46.495Z,63.83
2023-05-21T07:46:14.041Z,63.47
2023-05-21T07:48:42.048Z,63.33
2023-05-21T07:51:09.905Z,62.99
2023-05-21T07:53:36.538Z,62.51
2023-05-21T07:56:06.943Z,61.81
2023-05-21T07:58:35.245Z,62.03
2023-05-21T08:01:02.797Z,60.88
2023-05-21T08:03:30.879Z,60.75
2023-05-21T08:05:57.686Z,61.54
2023-05-21T08:08:24.245Z,60.89
2023-05-21T08:10:53.210Z,60.72
2023-05-21T08:13:21.737Z,60.11
2023-05-21T08:15:52.079Z,60.27
2023-05-21T08:18:20.588Z,60.81
2023-05-21T08:20:48.279Z,60.18
2023-05-21T08:23:16.544Z,60.29
2023-05-21T08:25:48.918Z,59.28
2023-05-21T08:28:15.745Z,58.94
2023-05-21T08:30:42.240Z,58.86
2023-05-21T08:33:08.920Z,58.50
2023-05-21T08:35:35.906Z,59.12
2023-05-21T08:38:18.481Z,59.48
2023-05-21T08:40:56.179Z,59.87
2023-05-21T08:43:27.217Z,59.37
2023-05-21T08:45:55.427Z,59.00
2023-05-21T08:48:25.532Z,58.22
2023-05-21T08:50:53.757Z,57.72
2023-05-21T08:53:28.972Z,57.02
2023-05-21T08:55:57.396Z,56.78
2023-05-21T08:58:33.545Z,56.43
2023-05-21T09:01:00.459Z,55.90
2023-05-21T09:03:29.436Z,55.47
2023-05-21T09:05:57.416Z,55.34
2023-05-21T09:08:35.017Z,55.34
2023-05-21T09:11:05.629Z,53.96
2023-05-21T09:13:40.178Z,53.80
2023-05-21T09:16:13.237Z,53.13
2023-05-21T09:18:39.886Z,52.86
2023-05-21T09:21:31.809Z,53.24
2023-05-21T09:24:03.921Z,52.91
2023-05-21T09:26:30.615Z,52.77
2023-05-21T09:29:01.795Z,51.93
2023-05-21T09:31:29.557Z,52.09
2023-05-21T09:33:56.238Z,51.39
2023-05-21T09:36:24.782Z,51.18
2023-05-21T09:38:54.173Z,50.29
2023-05-21T09:41:30.874Z,50.17
2023-05-21T09:44:02.302Z,50.53
2023-05-21T09:46:38.584Z,51.26
2023-05-21T09:49:06.189Z,49.81
2023-05-21T09:51:32.972Z,50.37
2023-05-21T09:53:59.440Z,50.58
2023-05-21T09:56:31.732Z,49.71
2023-05-21T09:59:06.700Z,50.05
2023-05-21T10:01:34.509Z,48.82
2023-05-21T10:04:06.505Z,49.60
2023-05-21T10:06:37.506Z,49.38
2023-05-21T10:09:09.967Z,49.06
2023-05-21T10:11:37.292Z,49.43
2023-05-21T10:14:09.086Z,49.40
2023-05-21T10:16:37.257Z,49.46
2023-05-21T10:19:05.256Z,48.77
2023-05-21T10:21:33.397Z,49.30
2023-05-21T10:24:02.727Z,49.38
2023-05-21T10:26:30.433Z,49.78
2023-05-21T10:29:00.198Z,50.22
2023-05-21T10:31:27.853Z,48.63
2023-05-21T10:33:55.405Z,47.83
2023-05-21T10:36:23.749Z,48.11
2023-05-21T10:38:50.326Z,47.74
2023-05-21T10:41:19.982Z,48.47
2023-05-21T10:44:06.714Z,47.99
2023-05-21T10:46:53.319Z,48.83
2023-05-21T10:49:33.975Z,49.02
2023-05-21T10:52:39.765Z,49.92
2023-05-21T10:55:24.821Z,50.04
2023-05-21T10:57:56.974Z,49.89
2023-05-21T11:00:26.775Z,49.26
2023-05-21T11:02:53.892Z,50.48
2023-05-21T11:05:42.779Z,49.66
2023-05-21T11:08:25.543Z,49.56
2023-05-21T11:10:58.200Z,49.18
2023-05-21T11:13:31.401Z,49.57
2023-05-21T11:15:57.910Z,49.77
2023-05-21T11:18:44.361Z,51.00
2023-05-21T11:21:13.829Z,50.71
2023-05-21T11:24:01.299Z,50.11
2023-05-21T11:26:29.834Z,49.24
2023-05-21T11:29:05.448Z,48.62
2023-05-21T11:31:38.077Z,47.90
2023-05-21T11:34:10.938Z,48.17
2023-05-21T11:36:38.186Z,46.94
2023-05-21T11:39:21.913Z,47.24
2023-05-21T11:41:59.796Z,46.65
2023-05-21T11:44:42.619Z,46.51
2023-05-21T11:47:11.083Z,46.17
2023-05-21T11:49:38.843Z,46.17
2023-05-21T11:52:07.108Z,45.74
2023-05-21T11:54:38.403Z,46.23
2023-05-21T11:57:08.557Z,45.38
2023-05-21T11:59:35.765Z,46.37
2023-05-21T12:02:03.720Z,45.80
2023-05-21T12:04:31.115Z,45.89
2023-05-21T12:07:00.415Z,45.98
2023-05-21T12:09:26.888Z,46.61
2023-05-21T12:11:53.549Z,46.13
2023-05-21T12:14:21.484Z,45.68
2023-05-21T12:16:48.059Z,45.78
2023-05-21T12:19:17.698Z,46.53
2023-05-21T12:21:44.257Z,46.09
2023-05-21T12:24:11.058Z,46.46
2023-05-21T12:26:37.641Z,46.08
2023-05-21T12:29:04.727Z,47.14
2023-05-21T12:31:32.765Z,46.14
2023-05-21T12:33:59.676Z,45.91
2023-05-21T12:36:29.419Z,46.95
2023-05-21T12:38:57.583Z,47.64
2023-05-21T12:41:24.116Z,47.68
2023-05-21T12:43:51.328Z,47.84
2023-05-21T12:46:18.950Z,47.65
2023-05-21T12:48:57.857Z,47.48
2023-05-21T12:51:24.465Z,47.45
2023-05-21T12:53:51.558Z,46.88
2023-05-21T12:56:18.085Z,47.08
2023-05-21T12:58:50.493Z,47.21
2023-05-21T13:01:17.063Z,47.58
2023-05-21T13:03:45.005Z,47.21
2023-05-21T13:06:11.484Z,47.29
2023-05-21T13:08:38.161Z,47.67
2023-05-21T13:11:04.817Z,48.04
2023-05-21T13:13:31.523Z,47.69
2023-05-21T13:16:00.556Z,48.08
2023-05-21T13:18:27.175Z,47.32
2023-05-21T13:20:53.820Z,46.78
2023-05-21T13:23:20.449Z,47.19
2023-05-21T13:25:46.892Z,47.52
2023-05-21T13:28:15.287Z,48.48
2023-05-21T13:30:41.828Z,48.80
2023-05-21T13:33:08.499Z,47.28
2023-05-21T13:35:35.266Z,48.55
2023-05-21T13:38:02.061Z,48.23
2023-05-21T13:40:28.953Z,48.33
2023-05-21T13:42:55.495Z,48.61
2023-05-21T13:45:24.249Z,48.77
2023-05-21T13:47:50.984Z,48.63
2023-05-21T13:50:17.709Z,48.71
2023-05-21T13:52:44.357Z,49.67
2023-05-21T13:55:11.066Z,48.98
2023-05-21T13:57:37.678Z,49.34
2023-05-21T14:00:04.815Z,49.07
2023-05-21T14:02:34.662Z,49.52
2023-05-21T14:05:01.402Z,49.39
2023-05-21T14:07:27.864Z,49.61
2023-05-21T14:09:54.527Z,49.74
2023-05-21T14:12:21.707Z,49.50
2023-05-21T14:14:49.836Z,50.02
2023-05-21T14:17:16.436Z,49.41
2023-05-21T14:19:42.943Z,50.69
2023-05-21T14:22:09.461Z,50.34
2023-05-21T14:24:35.902Z,50.31
2023-05-21T14:27:02.464Z,50.08
2023-05-21T14:29:28.941Z,49.94
2023-05-21T14:31:55.498Z,50.18
2023-05-21T14:34:22.038Z,50.54
2023-05-21T14:36:48.611Z,50.63
2023-05-21T14:39:15.396Z,51.68
2023-05-21T14:41:41.864Z,50.61
2023-05-21T14:44:08.445Z,50.44
2023-05-21T14:46:35.025Z,51.00
2023-05-21T14:49:01.704Z,51.79
2023-05-21T14:51:28.243Z,52.24
2023-05-21T14:53:56.974Z,52.46
2023-05-21T14:56:26.728Z,52.83
2023-05-21T14:58:53.591Z,53.03
2023-05-21T15:01:20.307Z,53.57
2023-05-21T15:03:46.873Z,53.71
2023-05-21T15:06:13.891Z,54.02
2023-05-21T15:08:40.534Z,53.62
2023-05-21T15:11:09.897Z,53.68
2023-05-21T15:13:36.669Z,53.86
2023-05-21T15:16:03.480Z,53.74
2023-05-21T15:18:30.109Z,54.26
2023-05-21T15:20:56.657Z,54.27
2023-05-21T15:23:23.213Z,54.77
2023-05-21T15:25:49.820Z,54.98
2023-05-21T15:28:16.948Z,55.45
2023-05-21T15:30:43.577Z,54.55
2023-05-21T15:33:11.065Z,54.89
2023-05-21T15:35:38.079Z,55.56
2023-05-21T15:38:04.954Z,55.21
2023-05-21T15:40:32.864Z,54.91
2023-05-21T15:42:59.536Z,56.02
2023-05-21T15:45:26.235Z,55.96
2023-05-21T15:47:52.960Z,56.28
2023-05-21T15:50:19.490Z,55.91
2023-05-21T15:52:45.944Z,56.26
2023-05-21T15:55:13.883Z,55.93
2023-05-21T15:57:40.425Z,56.43
2023-05-21T16:00:08.145Z,56.18
2023-05-21T16:02:35.566Z,57.26
2023-05-21T16:05:02.256Z,56.72
2023-05-21T16:07:28.801Z,57.67
2023-05-21T16:09:55.297Z,57.20
2023-05-21T16:12:21.827Z,57.11
2023-05-21T16:14:50.025Z,57.41
2023-05-21T16:17:17.067Z,57.31
2023-05-21T16:19:43.712Z,57.52
2023-05-21T16:22:10.949Z,57.96
2023-05-21T16:24:37.781Z,57.93
2023-05-21T16:27:04.911Z,58.52
2023-05-21T16:29:31.647Z,58.04
2023-05-21T16:31:58.120Z,57.70
2023-05-21T16:34:24.666Z,57.87
2023-05-21T16:36:51.780Z,58.59
2023-05-21T16:39:18.466Z,58.56
2023-05-21T16:41:45.049Z,58.73
2023-05-21T16:44:11.647Z,58.78
2023-05-21T16:46:38.307Z,58.83
2023-05-21T16:49:05.260Z,58.75
2023-05-21T16:51:34.220Z,59.30
2023-05-21T16:54:02.335Z,59.13
2023-05-21T16:56:28.770Z,58.84
2023-05-21T16:58:55.278Z,59.77
2023-05-21T17:01:21.812Z,59.37
2023-05-21T17:03:48.523Z,59.48
2023-05-21T17:06:15.249Z,60.10
2023-05-21T17:08:42.650Z,59.82
2023-05-21T17:11:09.384Z,59.94
2023-05-21T17:13:35.878Z,60.27
2023-05-21T17:16:02.401Z,60.61
2023-05-21T17:18:28.910Z,60.38
2023-05-21T17:20:56.385Z,60.88
2023-05-21T17:23:23.075Z,60.80
2023-05-21T17:25:49.617Z,61.06
2023-05-21T17:28:16.070Z,61.24
2023-05-21T17:30:42.998Z,61.54
2023-05-21T17:33:10.474Z,61.67
2023-05-21T17:35:37.447Z,62.08
2023-05-21T17:38:04.331Z,62.35
2023-05-21T17:40:30.928Z,62.52
2023-05-21T17:42:57.464Z,62.71
2023-05-21T17:45:23.919Z,62.74
2023-05-21T17:47:50.750Z,63.15
2023-05-21T17:50:17.361Z,63.72
2023-05-21T17:52:43.835Z,63.55
2023-05-21T17:55:10.526Z,63.73
2023-05-21T17:57:37.040Z,64.34
2023-05-21T18:00:05.144Z,64.46
2023-05-21T18:02:38.535Z,64.96
2023-05-21T18:05:05.435Z,65.28
2023-05-21T18:07:32.040Z,65.15
2023-05-21T18:09:58.536Z,65.51
2023-05-21T18:12:25.036Z,65.33
2023-05-21T18:14:51.470Z,65.53
2023-05-21T18:17:18.027Z,65.89
2023-05-21T18:19:44.498Z,66.23
2023-05-21T18:22:11.110Z,66.59
2023-05-21T18:24:38.221Z,66.80
2023-05-21T18:27:04.864Z,67.17
2023-05-21T18:29:31.624Z,67.20
2023-05-21T18:31:58.227Z,67.37
2023-05-21T18:34:24.780Z,67.73
2023-05-21T18:36:51.257Z,68.17
2023-05-21T18:39:17.817Z,68.43
2023-05-21T18:41:44.321Z,68.22
2023-05-21T18:44:10.981Z,68.49
2023-05-21T18:46:37.835Z,68.98
2023-05-21T18:49:04.979Z,69.38
2023-05-21T18:51:31.791Z,69.44
2023-05-21T18:53:58.671Z,69.59
2023-05-21T18:56:25.858Z,69.89
2023-05-21T18:58:52.452Z,70.51
2023-05-21T19:01:19.076Z,70.69
2023-05-21T19:03:45.663Z,70.63
2023-05-21T19:06:12.192Z,70.89
2023-05-21T19:08:40.414Z,71.30
2023-05-21T19:11:07.370Z,71.27
2023-05-21T19:13:34.183Z,71.89
2023-05-21T19:16:01.965Z,72.45
2023-05-21T19:18:31.582Z,72.30
2023-05-21T19:21:00.115Z,72.91
2023-05-21T19:23:26.726Z,73.14
2023-05-21T19:25:53.257Z,74.01
2023-05-21T19:28:20.082Z,74.11
2023-05-21T19:30:46.620Z,74.55
2023-05-21T19:33:13.562Z,74.76
2023-05-21T19:35:41.842Z,75.32
2023-05-21T19:38:10.780Z,75.28
2023-05-21T19:40:37.531Z,75.19
2023-05-21T19:43:04.453Z,75.83
2023-05-21T19:45:30.936Z,76.24
2023-05-21T19:47:59.008Z,76.99
2023-05-21T19:50:28.339Z,77.50
2023-05-21T19:52:57.004Z,77.42
2023-05-21T19:55:24.461Z,78.25
2023-05-21T19:57:51.021Z,78.64
2023-05-21T20:00:18.274Z,78.58
2023-05-21T20:02:46.221Z,79.09
2023-05-21T20:05:12.953Z,79.58
2023-05-21T20:07:39.647Z,79.97
2023-05-21T20:10:07.033Z,80.55
2023-05-21T20:12:33.576Z,80.29
2023-05-21T20:15:00.824Z,80.82
2023-05-21T20:17:28.565Z,81.02
2023-05-21T20:19:57.249Z,81.61
2023-05-21T20:22:23.966Z,82.30
2023-05-21T20:24:50.638Z,82.24
2023-05-21T20:27:19.442Z,82.72
2023-05-21T20:29:46.204Z,82.47
2023-05-21T20:32:13.183Z,82.63
2023-05-21T20:34:50.720Z,83.54
2023-05-21T20:37:28.283Z,83.57
2023-05-21T20:39:57.661Z,83.66
2023-05-21T20:42:28.359Z,84.38
2023-05-21T20:44:55.457Z,84.38
2023-05-21T20:47:23.435Z,84.89
2023-05-21T20:49:53.696Z,85.33
2023-05-21T20:52:20.755Z,85.73
2023-05-21T20:54:48.779Z,85.68
2023-05-21T20:57:15.457Z,85.86
2023-05-21T20:59:42.249Z,85.89
2023-05-21T21:02:13.721Z,86.57
2023-05-21T21:04:42.096Z,86.36
2023-05-21T21:07:09.990Z,86.63
2023-05-21T21:09:38.604Z,87.33
2023-05-21T21:12:21.257Z,87.56
2023-05-21T21:14:51.554Z,87.59
2023-05-21T21:17:18.034Z,88.13
2023-05-21T21:19:44.528Z,87.85
2023-05-21T21:22:11.165Z,88.12
2023-05-21T21:24:37.711Z,88.44
2023-05-21T21:27:04.528Z,88.85
2023-05-21T21:29:30.999Z,88.75
2023-05-21T21:31:57.571Z,89.58
2023-05-21T21:34:25.170Z,89.57
2023-05-21T21:36:51.727Z,89.74
2023-05-21T21:39:18.200Z,89.96
2023-05-21T21:41:44.801Z,89.99
2023-05-21T21:44:11.402Z,90.31
2023-05-21T21:46:37.906Z,90.83
2023-05-21T21:49:04.439Z,90.55
2023-05-21T21:51:30.976Z,90.74
2023-05-21T21:53:57.447Z,91.30
2023-05-21T21:56:23.943Z,91.71
2023-05-21T21:58:50.573Z,91.97
2023-05-21T22:01:17.631Z,92.25
2023-05-21T22:03:44.207Z,92.21
2023-05-21T22:06:10.905Z,93.08
2023-05-21T22:08:37.438Z,93.36
2023-05-21T22:11:03.983Z,93.50
2023-05-21T22:13:30.454Z,93.44
2023-05-21T22:15:57.369Z,93.95
2023-05-21T22:18:38.899Z,94.14
2023-05-21T22:21:09.582Z,94.42
2023-05-21T22:23:37.161Z,94.32
2023-05-21T22:26:03.792Z,94.66
2023-05-21T22:28:30.440Z,94.85
2023-05-21T22:30:57.270Z,95.25
2023-05-21T22:33:24.382Z,95.85
2023-05-21T22:35:50.960Z,95.76
2023-05-21T22:38:17.911Z,96.48
2023-05-21T22:40:44.476Z,96.24
2023-05-21T22:43:11.119Z,96.55
2023-05-21T22:45:38.434Z,96.55
2023-05-21T22:48:07.356Z,97.16
2023-05-21T22:50:34.024Z,97.22
2023-05-21T22:53:00.706Z,97.38
2023-05-21T22:55:27.275Z,97.59
2023-05-21T22:57:53.790Z,97.54
2023-05-21T23:00:20.484Z,97.67
2023-05-21T23:02:47.906Z,97.76
2023-05-21T23:05:15.010Z,98.09
2023-05-21T23:07:41.944Z,98.73
2023-05-21T23:10:09.226Z,98.73
2023-05-21T23:12:36.897Z,98.92
2023-05-21T23:15:05.519Z,99.02
2023-05-21T23:17:32.086Z,99.43
2023-05-21T23:19:59.300Z,99.68
2023-05-21T23:22:26.236Z,99.79
2023-05-21T23:24:54.092Z,100.00
2023-05-21T23:27:20.784Z,99.87
2023-05-21T23:29:47.245Z,99.46
2023-05-21T23:32:13.876Z,99.47
2023-05-21T23:34:40.325Z,99.21
2023-05-21T23:37:06.878Z,99.78
2023-05-21T23:39:33.380Z,100.00
2023-05-21T23:42:00.027Z,100.00
2023-05-21T23:44:26.496Z,100.00
2023-05-21T23:46:53.029Z,100.00
2023-05-21T23:49:19.508Z,100.00
2023-05-21T23:51:46.734Z,100.00
2023-05-21T23:54:13.264Z,100.00
2023-05-21T23:56:39.830Z,100.00
2023-05-21T23:59:06.498Z,100.00
