createdAt,value
2023-04-08T00:01:07.370Z,100133.28
2023-04-08T00:03:34.444Z,100139.44
2023-04-08T00:06:03.172Z,100131.47
2023-04-08T00:08:30.592Z,100135.78
2023-04-08T00:10:57.756Z,100137.44
2023-04-08T00:13:24.696Z,100138.25
2023-04-08T00:15:51.702Z,100134.59
2023-04-08T00:18:18.819Z,100135.41
2023-04-08T00:20:45.887Z,100136.91
2023-04-08T00:23:12.836Z,100143.91
2023-04-08T00:25:39.817Z,100141.06
2023-04-08T00:28:06.924Z,100133.06
2023-04-08T00:30:33.885Z,100140.88
2023-04-08T00:33:03.042Z,100132.75
2023-04-08T00:35:30.174Z,100138.88
2023-04-08T00:37:57.289Z,100137.88
2023-04-08T00:40:24.232Z,100136.03
2023-04-08T00:42:51.224Z,100135.22
2023-04-08T00:45:18.179Z,100138.69
2023-04-08T00:47:46.653Z,100136.03
2023-04-08T00:50:13.642Z,100136.22
2023-04-08T00:52:40.794Z,100140.88
2023-04-08T00:55:07.978Z,100138.38
2023-04-08T00:57:35.323Z,100148.22
2023-04-08T01:00:05.856Z,100144.06
2023-04-08T01:02:54.373Z,100147.72
2023-04-08T01:05:39.879Z,100151.38
2023-04-08T01:08:08.388Z,100152.22
2023-04-08T01:10:37.765Z,100149.56
2023-04-08T01:13:12.014Z,100149.72
2023-04-08T01:15:41.274Z,100152.22
2023-04-08T01:18:13.979Z,100140.75
2023-04-08T01:20:43.178Z,100137.94
2023-04-08T01:23:28.663Z,100135.41
2023-04-08T01:25:57.111Z,100141.41
2023-04-08T01:28:28.125Z,100143.25
2023-04-08T01:30:58.026Z,100146.06
2023-04-08T01:33:28.905Z,100140.75
2023-04-08T01:35:57.599Z,100136.25
2023-04-08T01:38:26.619Z,100131.75
2023-04-08T01:40:55.668Z,100133.59
2023-04-08T01:43:24.380Z,100130.91
2023-04-08T01:45:54.451Z,100134.41
2023-04-08T01:48:22.284Z,100135.41
2023-04-08T01:50:51.309Z,100137.25
2023-04-08T01:53:18.442Z,100139.25
2023-04-08T01:55:49.318Z,100133.28
2023-04-08T01:58:21.726Z,100126.66
2023-04-08T02:00:51.554Z,100133.63
2023-04-08T02:03:22.776Z,100133.63
2023-04-08T02:05:50.190Z,100136.47
2023-04-08T02:08:17.144Z,100135.63
2023-04-08T02:10:44.110Z,100130.50
2023-04-08T02:13:11.016Z,100133.97
2023-04-08T02:15:45.380Z,100138.63
2023-04-08T02:18:29.232Z,100140.47
2023-04-08T02:21:17.743Z,100130.81
2023-04-08T02:23:50.103Z,100134.50
2023-04-08T02:26:19.268Z,100137.97
2023-04-08T02:28:49.664Z,100139.00
2023-04-08T02:31:18.373Z,100128.53
2023-04-08T02:33:46.581Z,100128.53
2023-04-08T02:36:15.545Z,100136.66
2023-04-08T02:38:42.566Z,100138.50
2023-04-08T02:41:09.483Z,100135.00
2023-04-08T02:43:36.784Z,100138.66
2023-04-08T02:46:07.214Z,100142.34
2023-04-08T02:48:36.557Z,100140.69
2023-04-08T02:51:03.680Z,100134.72
2023-04-08T02:53:30.783Z,100134.00
2023-04-08T02:55:57.758Z,100139.69
2023-04-08T02:58:24.679Z,100138.84
2023-04-08T03:00:51.724Z,100140.00
2023-04-08T03:03:18.733Z,100141.00
2023-04-08T03:05:45.909Z,100140.38
2023-04-08T03:08:12.854Z,100144.03
2023-04-08T03:10:39.816Z,100141.53
2023-04-08T03:13:06.729Z,100146.00
2023-04-08T03:15:33.649Z,100144.34
2023-04-08T03:18:00.768Z,100144.53
2023-04-08T03:20:27.744Z,100143.69
2023-04-08T03:22:54.685Z,100141.41
2023-04-08T03:25:21.652Z,100140.72
2023-04-08T03:27:48.654Z,100146.41
2023-04-08T03:30:15.824Z,100139.56
2023-04-08T03:32:43.016Z,100134.78
2023-04-08T03:35:10.409Z,100140.25
2023-04-08T03:37:37.326Z,100145.91
2023-04-08T03:40:05.332Z,100144.59
2023-04-08T03:42:32.373Z,100150.44
2023-04-08T03:44:59.284Z,100140.28
2023-04-08T03:47:27.180Z,100149.44
2023-04-08T03:49:56.853Z,100152.59
2023-04-08T03:52:24.938Z,100148.59
2023-04-08T03:54:51.866Z,100141.16
2023-04-08T03:57:18.789Z,100147.78
2023-04-08T03:59:45.714Z,100144.78
2023-04-08T04:02:12.789Z,100146.97
2023-04-08T04:04:39.898Z,100147.63
2023-04-08T04:07:06.898Z,100144.63
2023-04-08T04:09:33.923Z,100153.09
2023-04-08T04:12:01.127Z,100157.94
2023-04-08T04:14:28.116Z,100159.06
2023-04-08T04:16:55.156Z,100163.91
2023-04-08T04:19:22.087Z,100153.75
2023-04-08T04:21:49.053Z,100153.09
2023-04-08T04:24:16.028Z,100157.91
2023-04-08T04:26:42.964Z,100159.06
2023-04-08T04:29:09.908Z,100158.25
2023-04-08T04:31:37.059Z,100161.06
2023-04-08T04:34:04.173Z,100164.72
2023-04-08T04:36:32.020Z,100171.69
2023-04-08T04:38:59.045Z,100161.25
2023-04-08T04:41:27.169Z,100164.72
2023-04-08T04:43:54.177Z,100169.19
2023-04-08T04:46:21.366Z,100164.72
2023-04-08T04:48:48.411Z,100165.53
2023-04-08T04:51:15.567Z,100172.69
2023-04-08T04:53:42.604Z,100173.34
2023-04-08T04:56:09.520Z,100172.34
2023-04-08T04:58:36.561Z,100169.69
2023-04-08T05:01:03.586Z,100178.31
2023-04-08T05:03:31.194Z,100180.66
2023-04-08T05:05:58.186Z,100184.97
2023-04-08T05:08:27.343Z,100181.31
2023-04-08T05:10:56.008Z,100181.97
2023-04-08T05:13:22.949Z,100181.97
2023-04-08T05:15:49.938Z,100191.47
2023-04-08T05:18:16.930Z,100185.97
2023-04-08T05:20:43.888Z,100183.16
2023-04-08T05:23:10.893Z,100192.78
2023-04-08T05:25:38.002Z,100194.28
2023-04-08T05:28:04.991Z,100193.13
2023-04-08T05:30:31.927Z,100191.28
2023-04-08T05:33:00.617Z,100205.91
2023-04-08T05:35:28.777Z,100196.94
2023-04-08T05:37:55.972Z,100202.78
2023-04-08T05:40:23.414Z,100203.44
2023-04-08T05:42:50.358Z,100207.41
2023-04-08T05:45:17.477Z,100202.94
2023-04-08T05:47:44.544Z,100209.56
2023-04-08T05:50:11.621Z,100212.88
2023-04-08T05:52:44.631Z,100220.38
2023-04-08T05:55:14.925Z,100213.06
2023-04-08T05:57:42.277Z,100218.88
2023-04-08T06:00:11.077Z,100218.53
2023-04-08T06:02:38.893Z,100228.84
2023-04-08T06:05:06.739Z,100220.53
2023-04-08T06:07:34.490Z,100227.19
2023-04-08T06:10:02.108Z,100226.72
2023-04-08T06:12:29.441Z,100228.84
2023-04-08T06:14:56.530Z,100231.84
2023-04-08T06:17:24.004Z,100234.84
2023-04-08T06:19:51.051Z,100238.81
2023-04-08T06:22:18.038Z,100242.63
2023-04-08T06:24:46.977Z,100247.44
2023-04-08T06:27:14.110Z,100243.47
2023-04-08T06:29:42.952Z,100243.09
2023-04-08T06:32:10.729Z,100248.13
2023-04-08T06:34:38.110Z,100248.75
2023-04-08T06:37:06.107Z,100245.75
2023-04-08T06:39:33.763Z,100248.13
2023-04-08T06:42:00.824Z,100239.13
2023-04-08T06:44:37.543Z,100245.09
2023-04-08T06:47:04.439Z,100246.44
2023-04-08T06:49:31.377Z,100250.59
2023-04-08T06:51:58.352Z,100249.44
2023-04-08T06:54:25.582Z,100251.56
2023-04-08T06:56:52.498Z,100254.72
2023-04-08T06:59:19.457Z,100260.69
2023-04-08T07:01:46.741Z,100262.03
2023-04-08T07:04:13.802Z,100265.16
2023-04-08T07:06:40.903Z,100274.47
2023-04-08T07:09:08.205Z,100266.97
2023-04-08T07:11:35.303Z,100275.09
2023-04-08T07:14:02.761Z,100276.25
2023-04-08T07:16:29.709Z,100274.91
2023-04-08T07:18:56.943Z,100279.56
2023-04-08T07:21:23.925Z,100282.50
2023-04-08T07:23:50.961Z,100283.84
2023-04-08T07:26:17.905Z,100287.81
2023-04-08T07:28:44.932Z,100290.78
2023-04-08T07:31:17.629Z,100295.59
2023-04-08T07:33:45.850Z,100300.59
2023-04-08T07:36:14.220Z,100295.72
2023-04-08T07:38:41.280Z,100301.38
2023-04-08T07:41:08.254Z,100292.19
2023-04-08T07:43:37.004Z,100304.19
2023-04-08T07:46:05.694Z,100306.31
2023-04-08T07:48:33.640Z,100305.78
2023-04-08T07:51:08.303Z,100303.63
2023-04-08T07:53:39.240Z,100304.91
2023-04-08T07:56:18.181Z,100302.53
2023-04-08T07:58:46.466Z,100298.53
2023-04-08T08:01:22.518Z,100304.19
2023-04-08T08:03:52.570Z,100307.78
2023-04-08T08:06:20.614Z,100305.41
2023-04-08T08:08:47.654Z,100309.03
2023-04-08T08:11:14.698Z,100309.97
2023-04-08T08:13:41.631Z,100299.59
2023-04-08T08:16:11.383Z,100299.38
2023-04-08T08:18:40.053Z,100309.78
2023-04-08T08:21:07.715Z,100305.06
2023-04-08T08:23:34.770Z,100308.69
2023-04-08T08:26:07.641Z,100305.72
2023-04-08T08:28:34.645Z,100310.63
2023-04-08T08:31:02.288Z,100324.53
2023-04-08T08:33:29.371Z,100322.63
2023-04-08T08:35:57.930Z,100326.03
2023-04-08T08:38:26.046Z,100329.81
2023-04-08T08:41:00.095Z,100331.78
2023-04-08T08:43:28.908Z,100328.34
2023-04-08T08:45:56.362Z,100330.09
2023-04-08T08:48:23.337Z,100336.81
2023-04-08T08:50:50.399Z,100331.81
2023-04-08T08:53:19.508Z,100344.53
2023-04-08T08:56:15.774Z,100339.34
2023-04-08T08:58:33.511Z,100344.84
2023-04-08T09:01:00.956Z,100344.38
2023-04-08T09:03:29.067Z,100345.91
2023-04-08T09:06:01.934Z,100342.09
2023-04-08T09:08:37.070Z,100329.22
2023-04-08T09:11:19.254Z,100345.78
2023-04-08T09:13:47.330Z,100336.00
2023-04-08T09:16:18.287Z,100335.84
2023-04-08T09:18:49.311Z,100344.56
2023-04-08T09:21:18.002Z,100341.09
2023-04-08T09:23:48.866Z,100347.34
2023-04-08T09:26:22.826Z,100338.72
2023-04-08T09:29:24.350Z,100339.97
2023-04-08T09:31:58.004Z,100334.44
2023-04-08T09:34:27.391Z,100340.84
2023-04-08T09:36:55.707Z,100337.59
2023-04-08T09:39:22.857Z,100339.03
2023-04-08T09:41:54.858Z,100348.38
2023-04-08T09:44:26.579Z,100350.84
2023-04-08T09:47:10.065Z,100346.31
2023-04-08T09:49:58.336Z,100343.88
2023-04-08T09:52:36.921Z,100343.50
2023-04-08T09:55:12.435Z,100345.38
2023-04-08T09:58:01.315Z,100350.13
2023-04-08T10:00:34.399Z,100350.59
2023-04-08T10:03:48.522Z,100349.34
2023-04-08T10:06:17.002Z,100347.69
2023-04-08T10:08:45.128Z,100349.34
2023-04-08T10:11:12.334Z,100344.81
2023-04-08T10:13:39.331Z,100344.81
2023-04-08T10:16:27.316Z,100343.16
2023-04-08T10:18:58.048Z,100342.97
2023-04-08T10:21:37.465Z,100341.09
2023-04-08T10:24:11.961Z,100340.06
2023-04-08T10:26:45.107Z,100338.63
2023-04-08T10:29:20.686Z,100342.34
2023-04-08T10:31:50.497Z,100342.72
2023-04-08T10:34:19.086Z,100340.44
2023-04-08T10:36:46.625Z,100339.00
2023-04-08T10:39:15.848Z,100343.09
2023-04-08T10:41:44.169Z,100338.50
2023-04-08T10:44:27.391Z,100349.63
2023-04-08T10:46:55.570Z,100341.34
2023-04-08T10:49:22.624Z,100342.59
2023-04-08T10:51:49.799Z,100345.84
2023-04-08T10:54:18.536Z,100347.03
2023-04-08T10:56:52.378Z,100350.75
2023-04-08T10:59:34.742Z,100344.97
2023-04-08T11:02:02.448Z,100354.03
2023-04-08T11:04:29.908Z,100351.72
2023-04-08T11:06:58.194Z,100352.34
2023-04-08T11:09:25.140Z,100354.19
2023-04-08T11:11:53.524Z,100345.34
2023-04-08T11:14:21.905Z,100343.69
2023-04-08T11:16:49.084Z,100347.59
2023-04-08T11:19:16.054Z,100346.13
2023-04-08T11:21:43.170Z,100343.44
2023-04-08T11:24:16.390Z,100342.44
2023-04-08T11:26:43.637Z,100340.75
2023-04-08T11:29:14.542Z,100337.91
2023-04-08T11:31:43.817Z,100330.50
2023-04-08T11:34:11.053Z,100334.63
2023-04-08T11:36:41.577Z,100341.25
2023-04-08T11:39:10.037Z,100341.25
2023-04-08T11:41:41.843Z,100344.56
2023-04-08T11:44:09.287Z,100338.81
2023-04-08T11:46:36.540Z,100334.09
2023-04-08T11:49:08.554Z,100340.91
2023-04-08T11:51:54.862Z,100339.69
2023-04-08T11:54:33.186Z,100336.81
2023-04-08T11:57:00.784Z,100338.47
2023-04-08T11:59:29.660Z,100339.94
2023-04-08T12:01:57.245Z,100337.31
2023-04-08T12:04:24.374Z,100340.41
2023-04-08T12:06:52.283Z,100343.13
2023-04-08T12:09:19.274Z,100350.19
2023-04-08T12:11:46.608Z,100352.09
2023-04-08T12:14:13.860Z,100344.91
2023-04-08T12:16:41.206Z,100350.31
2023-04-08T12:19:08.179Z,100341.25
2023-04-08T12:21:36.000Z,100347.47
2023-04-08T12:24:03.112Z,100347.50
2023-04-08T12:26:30.204Z,100341.13
2023-04-08T12:28:57.151Z,100343.84
2023-04-08T12:31:24.144Z,100341.38
2023-04-08T12:33:51.230Z,100346.16
2023-04-08T12:36:18.409Z,100343.69
2023-04-08T12:38:45.898Z,100336.47
2023-04-08T12:41:12.922Z,100343.72
2023-04-08T12:43:39.876Z,100348.91
2023-04-08T12:46:07.278Z,100346.63
2023-04-08T12:48:34.246Z,100334.88
2023-04-08T12:51:01.192Z,100342.28
2023-04-08T12:53:28.142Z,100345.19
2023-04-08T12:55:57.257Z,100341.09
2023-04-08T12:58:27.878Z,100341.09
2023-04-08T13:00:54.944Z,100343.97
2023-04-08T13:03:22.408Z,100342.75
2023-04-08T13:05:49.581Z,100340.09
2023-04-08T13:08:17.533Z,100335.94
2023-04-08T13:10:44.527Z,100327.25
2023-04-08T13:13:14.064Z,100325.00
2023-04-08T13:15:41.039Z,100321.63
2023-04-08T13:18:08.249Z,100318.88
2023-04-08T13:20:35.461Z,100320.47
2023-04-08T13:23:02.635Z,100325.75
2023-04-08T13:25:29.682Z,100323.56
2023-04-08T13:27:56.727Z,100329.16
2023-04-08T13:30:23.900Z,100320.41
2023-04-08T13:32:51.150Z,100317.31
2023-04-08T13:35:18.184Z,100319.75
2023-04-08T13:37:45.216Z,100318.84
2023-04-08T13:40:12.378Z,100327.91
2023-04-08T13:42:39.405Z,100324.13
2023-04-08T13:45:07.139Z,100317.28
2023-04-08T13:47:35.765Z,100321.81
2023-04-08T13:50:04.591Z,100318.81
2023-04-08T13:52:31.632Z,100332.69
2023-04-08T13:54:58.575Z,100321.09
2023-04-08T13:57:25.629Z,100313.91
2023-04-08T13:59:52.723Z,100323.59
2023-04-08T14:02:19.707Z,100328.28
2023-04-08T14:04:46.907Z,100322.16
2023-04-08T14:07:15.348Z,100332.53
2023-04-08T14:09:42.387Z,100325.47
2023-04-08T14:12:09.975Z,100330.53
2023-04-08T14:14:36.909Z,100323.78
2023-04-08T14:17:04.259Z,100316.81
2023-04-08T14:19:32.061Z,100319.72
2023-04-08T14:21:59.006Z,100316.06
2023-04-08T14:24:26.046Z,100312.69
2023-04-08T14:26:52.972Z,100316.22
2023-04-08T14:29:20.166Z,100316.31
2023-04-08T14:31:47.250Z,100312.88
2023-04-08T14:34:14.204Z,100319.41
2023-04-08T14:36:41.148Z,100312.50
2023-04-08T14:39:08.110Z,100316.19
2023-04-08T14:41:35.064Z,100315.31
2023-04-08T14:44:01.977Z,100319.22
2023-04-08T14:46:29.331Z,100316.91
2023-04-08T14:48:56.755Z,100312.69
2023-04-08T14:51:23.678Z,100318.66
2023-04-08T14:53:50.725Z,100314.03
2023-04-08T14:56:17.685Z,100317.53
2023-04-08T14:58:44.607Z,100320.75
2023-04-08T15:01:11.896Z,100324.41
2023-04-08T15:03:39.058Z,100325.19
2023-04-08T15:06:07.126Z,100327.53
2023-04-08T15:08:35.004Z,100338.38
2023-04-08T15:11:02.036Z,100337.59
2023-04-08T15:13:28.976Z,100326.88
2023-04-08T15:15:55.974Z,100333.75
2023-04-08T15:18:23.001Z,100331.94
2023-04-08T15:20:49.921Z,100333.41
2023-04-08T15:23:17.247Z,100334.44
2023-04-08T15:25:44.178Z,100341.50
2023-04-08T15:28:11.226Z,100338.19
2023-04-08T15:30:38.215Z,100345.44
2023-04-08T15:33:05.623Z,100345.44
2023-04-08T15:35:33.464Z,100344.63
2023-04-08T15:38:00.698Z,100343.81
2023-04-08T15:40:28.032Z,100337.41
2023-04-08T15:42:55.771Z,100345.22
2023-04-08T15:45:22.938Z,100346.84
2023-04-08T15:47:49.909Z,100353.06
2023-04-08T15:50:17.398Z,100353.03
2023-04-08T15:52:45.075Z,100349.31
2023-04-08T15:55:12.159Z,100355.50
2023-04-08T15:57:39.141Z,100354.28
2023-04-08T16:00:11.068Z,100349.28
2023-04-08T16:02:41.067Z,100350.75
2023-04-08T16:05:09.060Z,100355.50
2023-04-08T16:07:36.184Z,100369.50
2023-04-08T16:10:03.207Z,100361.75
2023-04-08T16:12:30.342Z,100364.63
2023-04-08T16:14:57.832Z,100365.81
2023-04-08T16:17:24.845Z,100363.94
2023-04-08T16:19:52.253Z,100372.31
2023-04-08T16:22:19.494Z,100366.53
2023-04-08T16:24:46.427Z,100370.03
2023-04-08T16:27:13.546Z,100375.22
2023-04-08T16:29:40.581Z,100368.81
2023-04-08T16:32:08.752Z,100368.44
2023-04-08T16:34:36.042Z,100372.16
2023-04-08T16:37:03.062Z,100371.69
2023-04-08T16:39:30.068Z,100374.94
2023-04-08T16:41:57.154Z,100373.06
2023-04-08T16:44:24.176Z,100377.56
2023-04-08T16:46:51.294Z,100379.34
2023-04-08T16:49:18.567Z,100379.13
2023-04-08T16:51:45.671Z,100379.69
2023-04-08T16:54:12.679Z,100392.47
2023-04-08T16:56:44.203Z,100384.59
2023-04-08T16:59:12.465Z,100394.72
2023-04-08T17:01:39.481Z,100392.22
2023-04-08T17:04:06.698Z,100403.16
2023-04-08T17:06:35.658Z,100397.97
2023-04-08T17:09:03.898Z,100400.84
2023-04-08T17:11:31.150Z,100406.19
2023-04-08T17:13:58.284Z,100408.25
2023-04-08T17:16:25.390Z,100413.00
2023-04-08T17:18:52.771Z,100411.72
2023-04-08T17:21:20.075Z,100414.59
2023-04-08T17:23:47.258Z,100415.63
2023-04-08T17:26:14.542Z,100413.09
2023-04-08T17:28:41.614Z,100419.50
2023-04-08T17:31:09.313Z,100421.53
2023-04-08T17:33:36.315Z,100428.28
2023-04-08T17:36:03.482Z,100427.41
2023-04-08T17:38:30.558Z,100435.84
2023-04-08T17:40:57.570Z,100438.66
2023-04-08T17:43:24.650Z,100443.75
2023-04-08T17:45:51.709Z,100438.94
2023-04-08T17:48:18.728Z,100438.03
2023-04-08T17:50:46.540Z,100439.63
2023-04-08T17:53:13.616Z,100447.38
2023-04-08T17:55:40.585Z,100441.13
2023-04-08T17:58:07.572Z,100447.50
2023-04-08T18:00:34.568Z,100443.94
2023-04-08T18:03:01.685Z,100449.66
2023-04-08T18:05:29.975Z,100451.88
2023-04-08T18:07:58.156Z,100448.75
2023-04-08T18:10:25.333Z,100454.81
2023-04-08T18:13:00.563Z,100456.19
2023-04-08T18:15:40.850Z,100456.75
2023-04-08T18:18:07.819Z,100465.97
2023-04-08T18:20:38.071Z,100462.00
2023-04-08T18:23:05.360Z,100465.06
2023-04-08T18:25:34.390Z,100464.44
2023-04-08T18:28:01.790Z,100473.81
2023-04-08T18:30:30.034Z,100466.19
2023-04-08T18:32:57.106Z,100468.38
2023-04-08T18:35:25.369Z,100475.28
2023-04-08T18:37:52.337Z,100473.19
2023-04-08T18:40:19.345Z,100470.03
2023-04-08T18:42:46.254Z,100468.72
2023-04-08T18:45:13.171Z,100472.59
2023-04-08T18:47:40.155Z,100474.84
2023-04-08T18:50:07.709Z,100483.59
2023-04-08T18:52:34.854Z,100484.56
2023-04-08T18:55:02.583Z,100478.13
2023-04-08T18:57:29.643Z,100486.31
2023-04-08T18:59:56.608Z,100492.66
2023-04-08T19:02:23.681Z,100485.84
2023-04-08T19:04:50.750Z,100492.38
2023-04-08T19:07:17.976Z,100495.41
2023-04-08T19:09:44.965Z,100502.59
2023-04-08T19:12:11.932Z,100504.63
2023-04-08T19:14:39.510Z,100506.63
2023-04-08T19:17:06.687Z,100510.50
2023-04-08T19:19:33.658Z,100510.69
2023-04-08T19:22:02.770Z,100507.34
2023-04-08T19:24:29.793Z,100510.22
2023-04-08T19:26:57.088Z,100514.91
2023-04-08T19:29:24.447Z,100515.09
2023-04-08T19:31:52.687Z,100513.44
2023-04-08T19:34:19.621Z,100509.09
2023-04-08T19:36:47.696Z,100514.59
2023-04-08T19:39:14.622Z,100515.44
2023-04-08T19:41:41.651Z,100515.63
2023-04-08T19:44:08.608Z,100528.16
2023-04-08T19:46:35.627Z,100523.16
2023-04-08T19:49:03.375Z,100522.31
2023-04-08T19:51:32.660Z,100534.69
2023-04-08T19:53:59.823Z,100532.19
2023-04-08T19:56:27.793Z,100533.00
2023-04-08T19:58:54.917Z,100526.00
2023-04-08T20:01:22.229Z,100528.03
2023-04-08T20:03:52.614Z,100530.88
2023-04-08T20:06:20.692Z,100534.19
2023-04-08T20:08:50.023Z,100526.19
2023-04-08T20:11:17.261Z,100530.06
2023-04-08T20:13:44.372Z,100535.41
2023-04-08T20:16:11.736Z,100528.38
2023-04-08T20:18:38.888Z,100530.41
2023-04-08T20:21:07.315Z,100532.88
2023-04-08T20:23:34.575Z,100533.06
2023-04-08T20:26:02.123Z,100534.09
2023-04-08T20:28:29.222Z,100533.06
2023-04-08T20:30:56.507Z,100532.44
2023-04-08T20:33:23.674Z,100536.09
2023-04-08T20:35:53.043Z,100535.63
2023-04-08T20:38:20.118Z,100529.81
2023-04-08T20:40:47.104Z,100526.47
2023-04-08T20:43:14.125Z,100529.13
2023-04-08T20:45:41.145Z,100537.16
2023-04-08T20:48:08.460Z,100535.50
2023-04-08T20:50:35.493Z,100534.00
2023-04-08T20:53:02.912Z,100537.50
2023-04-08T20:55:29.845Z,100539.53
2023-04-08T20:57:56.762Z,100537.69
2023-04-08T21:00:23.812Z,100538.69
2023-04-08T21:02:50.944Z,100537.84
2023-04-08T21:05:18.173Z,100535.72
2023-04-08T21:07:45.296Z,100532.38
2023-04-08T21:10:14.101Z,100532.75
2023-04-08T21:12:41.101Z,100525.94
2023-04-08T21:15:09.007Z,100529.56
2023-04-08T21:17:36.000Z,100528.09
2023-04-08T21:20:04.319Z,100536.63
2023-04-08T21:22:32.400Z,100538.19
2023-04-08T21:24:59.353Z,100537.66
2023-04-08T21:27:27.916Z,100539.19
2023-04-08T21:29:54.891Z,100537.19
2023-04-08T21:32:21.905Z,100535.41
2023-04-08T21:34:48.924Z,100537.59
2023-04-08T21:37:15.957Z,100539.59
2023-04-08T21:39:42.904Z,100537.09
2023-04-08T21:42:09.896Z,100538.28
2023-04-08T21:44:36.944Z,100542.09
2023-04-08T21:47:03.999Z,100544.31
2023-04-08T21:49:31.437Z,100539.28
2023-04-08T21:51:58.454Z,100533.47
2023-04-08T21:54:25.488Z,100540.81
2023-04-08T21:56:52.463Z,100540.34
2023-04-08T21:59:19.923Z,100531.81
2023-04-08T22:01:46.981Z,100532.66
2023-04-08T22:04:14.065Z,100534.66
2023-04-08T22:06:41.256Z,100536.84
2023-04-08T22:09:08.257Z,100540.50
2023-04-08T22:11:35.246Z,100536.72
2023-04-08T22:14:02.190Z,100540.34
2023-04-08T22:16:29.244Z,100540.53
2023-04-08T22:18:56.322Z,100533.72
2023-04-08T22:21:23.727Z,100536.56
2023-04-08T22:23:50.875Z,100539.38
2023-04-08T22:26:17.841Z,100537.88
2023-04-08T22:28:44.826Z,100532.72
2023-04-08T22:31:12.523Z,100535.56
2023-04-08T22:33:40.085Z,100535.56
2023-04-08T22:36:07.449Z,100532.22
2023-04-08T22:38:34.438Z,100533.22
2023-04-08T22:41:01.487Z,100533.41
2023-04-08T22:43:28.448Z,100532.56
2023-04-08T22:45:55.723Z,100537.25
2023-04-08T22:48:22.705Z,100541.88
2023-04-08T22:50:49.627Z,100533.06
2023-04-08T22:53:16.590Z,100533.25
2023-04-08T22:55:43.547Z,100530.06
2023-04-08T22:58:10.814Z,100535.56
2023-04-08T23:00:37.740Z,100528.59
2023-04-08T23:03:04.913Z,100532.91
2023-04-08T23:05:32.197Z,100528.59
2023-04-08T23:07:59.153Z,100531.41
2023-04-08T23:10:26.148Z,100535.94
2023-04-08T23:12:53.203Z,100528.94
2023-04-08T23:15:20.474Z,100532.56
2023-04-08T23:17:47.466Z,100533.56
2023-04-08T23:20:14.478Z,100537.25
2023-04-08T23:22:41.487Z,100537.25
2023-04-08T23:25:09.161Z,100538.56
2023-04-08T23:27:36.197Z,100547.56
2023-04-08T23:30:05.656Z,100547.56
2023-04-08T23:32:33.971Z,100547.91
2023-04-08T23:35:02.022Z,100548.22
2023-04-08T23:37:29.764Z,100535.75
2023-04-08T23:39:56.714Z,100542.06
2023-04-08T23:42:27.149Z,100546.56
2023-04-08T23:44:55.179Z,100545.75
2023-04-08T23:47:22.368Z,100544.06
2023-04-08T23:49:49.474Z,100546.09
2023-04-08T23:52:16.613Z,100533.09
2023-04-08T23:54:43.770Z,100540.59
2023-04-08T23:57:10.680Z,100545.91
2023-04-08T23:59:37.643Z,100537.25
