createdAt,value
2018-10-18T00:02:27.212Z,12.90
2018-10-18T00:04:57.312Z,12.90
2018-10-18T00:07:26.054Z,13.00
2018-10-18T00:09:55.598Z,13.10
2018-10-18T00:12:24.601Z,13.20
2018-10-18T00:14:53.541Z,13.30
2018-10-18T00:17:27.730Z,13.40
2018-10-18T00:19:57.605Z,13.40
2018-10-18T00:22:27.051Z,13.50
2018-10-18T00:24:56.943Z,13.50
2018-10-18T00:27:26.567Z,13.40
2018-10-18T00:29:55.867Z,13.30
2018-10-18T00:32:25.337Z,13.30
2018-10-18T00:34:54.943Z,13.30
2018-10-18T00:37:24.047Z,13.30
2018-10-18T00:39:53.166Z,13.30
2018-10-18T00:42:22.330Z,13.30
2018-10-18T00:44:50.921Z,13.50
2018-10-18T00:47:21.360Z,13.50
2018-10-18T00:49:50.006Z,13.60
2018-10-18T00:52:18.786Z,13.60
2018-10-18T00:54:47.397Z,13.60
2018-10-18T00:57:16.364Z,13.70
2018-10-18T00:59:45.213Z,13.70
2018-10-18T01:02:14.303Z,13.70
2018-10-18T01:04:43.038Z,13.70
2018-10-18T01:07:11.557Z,13.70
2018-10-18T01:09:42.950Z,13.70
2018-10-18T01:12:11.567Z,13.70
2018-10-18T01:14:41.405Z,13.80
2018-10-18T01:17:11.443Z,13.90
2018-10-18T01:19:42.841Z,13.90
2018-10-18T01:22:12.563Z,13.90
2018-10-18T01:24:41.482Z,13.90
2018-10-18T01:27:11.429Z,13.90
2018-10-18T01:29:40.967Z,13.90
2018-10-18T01:34:54.423Z,13.90
2018-10-18T01:37:24.538Z,13.90
2018-10-18T01:39:53.651Z,14.00
2018-10-18T01:42:22.827Z,14.00
2018-10-18T01:44:53.223Z,14.00
2018-10-18T01:47:22.358Z,14.00
2018-10-18T01:49:51.987Z,14.10
2018-10-18T01:52:21.388Z,14.10
2018-10-18T01:54:51.395Z,14.10
2018-10-18T01:57:20.688Z,14.10
2018-10-18T01:59:51.731Z,14.10
2018-10-18T02:02:20.943Z,14.00
2018-10-18T02:04:51.068Z,14.00
2018-10-18T02:07:20.256Z,14.00
2018-10-18T02:09:53.128Z,14.00
2018-10-18T02:12:28.696Z,14.00
2018-10-18T02:14:59.049Z,14.00
2018-10-18T02:17:28.828Z,14.00
2018-10-18T02:19:59.269Z,14.00
2018-10-18T02:22:29.116Z,14.00
2018-10-18T02:25:01.247Z,14.00
2018-10-18T02:27:31.462Z,14.00
2018-10-18T02:30:00.873Z,14.10
2018-10-18T02:32:35.998Z,14.10
2018-10-18T02:35:06.032Z,14.10
2018-10-18T02:37:35.672Z,14.10
2018-10-18T02:40:05.066Z,14.10
2018-10-18T02:42:34.946Z,14.00
2018-10-18T02:45:10.145Z,14.00
2018-10-18T02:47:41.128Z,14.00
2018-10-18T02:50:11.252Z,13.90
2018-10-18T02:52:41.568Z,13.80
2018-10-18T02:55:11.732Z,13.80
2018-10-18T02:57:41.843Z,13.80
2018-10-18T03:00:12.261Z,13.80
2018-10-18T03:02:43.791Z,13.90
2018-10-18T03:05:13.405Z,13.80
2018-10-18T03:07:43.508Z,13.80
2018-10-18T03:10:14.191Z,15.00
2018-10-18T03:12:43.648Z,13.80
2018-10-18T03:15:17.328Z,13.80
2018-10-18T03:17:46.697Z,13.90
2018-10-18T03:20:15.971Z,13.90
2018-10-18T03:22:45.520Z,13.90
2018-10-18T03:25:14.773Z,13.90
2018-10-18T03:27:44.340Z,13.90
2018-10-18T03:30:13.303Z,13.90
2018-10-18T03:32:43.393Z,13.90
2018-10-18T03:35:12.251Z,13.90
2018-10-18T03:40:26.421Z,13.90
2018-10-18T03:42:56.595Z,13.90
2018-10-18T03:45:26.069Z,13.90
2018-10-18T03:47:55.426Z,13.90
2018-10-18T03:50:24.991Z,13.90
2018-10-18T03:52:54.257Z,13.90
2018-10-18T03:55:23.343Z,13.90
2018-10-18T03:57:52.304Z,13.90
2018-10-18T04:00:21.537Z,13.90
2018-10-18T04:02:52.738Z,13.90
2018-10-18T04:05:21.783Z,13.90
2018-10-18T04:07:51.893Z,13.90
2018-10-18T04:10:21.145Z,13.90
2018-10-18T04:12:50.113Z,13.90
2018-10-18T04:15:20.664Z,13.90
2018-10-18T04:17:50.166Z,14.00
2018-10-18T04:20:19.176Z,14.00
2018-10-18T04:22:48.151Z,14.00
2018-10-18T04:25:17.658Z,14.00
2018-10-18T04:27:48.094Z,13.90
2018-10-18T04:30:17.847Z,14.00
2018-10-18T04:32:47.113Z,14.00
2018-10-18T04:35:18.915Z,14.00
2018-10-18T04:37:48.754Z,14.00
2018-10-18T04:40:19.341Z,14.00
2018-10-18T04:42:48.658Z,14.00
2018-10-18T04:45:20.221Z,14.00
2018-10-18T04:47:49.655Z,14.00
2018-10-18T04:50:18.829Z,14.00
2018-10-18T04:52:48.272Z,14.00
2018-10-18T04:55:18.481Z,14.00
2018-10-18T04:57:48.609Z,14.00
2018-10-18T05:00:19.800Z,14.00
2018-10-18T05:02:50.984Z,14.00
2018-10-18T05:05:31.051Z,14.00
2018-10-18T05:08:00.002Z,13.90
2018-10-18T05:10:29.386Z,13.90
2018-10-18T05:12:58.220Z,13.90
2018-10-18T05:15:27.065Z,13.90
2018-10-18T05:17:56.904Z,13.90
2018-10-18T05:20:25.739Z,13.90
2018-10-18T05:22:57.036Z,13.90
2018-10-18T05:25:27.399Z,13.90
2018-10-18T05:27:56.352Z,13.90
2018-10-18T05:30:27.036Z,13.90
2018-10-18T05:32:56.125Z,13.90
2018-10-18T05:35:25.840Z,13.90
2018-10-18T05:40:58.898Z,13.80
2018-10-18T05:43:28.733Z,13.80
2018-10-18T05:45:58.195Z,13.80
2018-10-18T05:48:27.313Z,13.80
2018-10-18T05:50:57.061Z,13.80
2018-10-18T05:53:26.766Z,13.80
2018-10-18T05:55:55.871Z,13.80
2018-10-18T05:58:24.932Z,13.70
2018-10-18T06:00:53.848Z,13.70
2018-10-18T06:03:24.561Z,13.50
2018-10-18T06:11:56.119Z,13.20
2018-10-18T06:14:25.268Z,13.20
2018-10-18T06:16:56.197Z,13.20
2018-10-18T06:19:25.216Z,13.10
2018-10-18T06:24:33.887Z,13.10
2018-10-18T06:27:03.049Z,13.20
2018-10-18T06:29:31.817Z,13.30
2018-10-18T06:32:00.912Z,13.30
2018-10-18T06:34:36.922Z,13.30
2018-10-18T06:37:12.599Z,13.30
2018-10-18T06:39:41.204Z,13.30
2018-10-18T06:42:09.670Z,13.40
2018-10-18T06:44:38.461Z,13.40
2018-10-18T06:47:07.282Z,13.40
2018-10-18T06:49:36.027Z,13.50
2018-10-18T06:52:04.722Z,13.60
2018-10-18T06:54:33.374Z,13.60
2018-10-18T06:57:01.890Z,13.70
2018-10-18T06:59:31.812Z,13.70
2018-10-18T07:02:00.511Z,13.70
2018-10-18T07:04:29.237Z,13.80
2018-10-18T07:06:58.188Z,13.80
2018-10-18T07:09:27.909Z,13.80
2018-10-18T07:11:57.641Z,13.80
2018-10-18T07:14:26.252Z,13.80
2018-10-18T07:16:54.953Z,13.70
2018-10-18T07:19:25.189Z,13.70
2018-10-18T07:21:54.692Z,13.70
2018-10-18T07:24:23.347Z,13.70
2018-10-18T07:26:52.071Z,13.60
2018-10-18T07:29:20.592Z,13.60
2018-10-18T07:31:49.211Z,13.50
2018-10-18T07:34:18.385Z,13.50
2018-10-18T07:36:47.329Z,13.50
2018-10-18T07:39:17.090Z,13.50
2018-10-18T07:41:46.661Z,13.50
2018-10-18T07:44:15.638Z,13.60
2018-10-18T07:46:44.284Z,13.60
2018-10-18T07:49:12.965Z,13.60
2018-10-18T07:51:41.750Z,13.60
2018-10-18T07:54:10.318Z,13.70
2018-10-18T07:56:39.010Z,13.70
2018-10-18T07:59:07.493Z,13.70
2018-10-18T08:01:36.120Z,13.70
2018-10-18T08:04:05.506Z,13.70
2018-10-18T08:06:34.101Z,13.80
2018-10-18T08:09:04.029Z,13.80
2018-10-18T08:11:33.195Z,13.90
2018-10-18T08:14:01.894Z,13.90
2018-10-18T08:16:30.924Z,13.90
2018-10-18T08:18:59.624Z,13.90
2018-10-18T08:21:28.315Z,14.00
2018-10-18T08:23:57.139Z,14.00
2018-10-18T08:26:25.932Z,14.00
2018-10-18T08:28:55.112Z,14.20
2018-10-18T08:31:24.007Z,14.20
2018-10-18T08:33:52.959Z,14.20
2018-10-18T08:36:21.539Z,14.20
2018-10-18T08:38:50.340Z,14.20
2018-10-18T08:41:19.247Z,14.30
2018-10-18T08:43:48.090Z,14.30
2018-10-18T08:46:17.896Z,14.30
2018-10-18T08:48:46.555Z,14.40
2018-10-18T08:51:15.197Z,14.50
2018-10-18T08:53:43.921Z,14.50
2018-10-18T08:56:12.505Z,14.50
2018-10-18T08:58:41.367Z,14.50
2018-10-18T09:01:10.387Z,14.60
2018-10-18T09:03:39.142Z,14.50
2018-10-18T09:06:08.231Z,14.50
2018-10-18T09:08:36.931Z,14.50
2018-10-18T09:11:06.407Z,14.60
2018-10-18T09:13:35.552Z,14.60
2018-10-18T09:16:04.598Z,14.50
2018-10-18T09:18:33.273Z,14.50
2018-10-18T09:21:02.215Z,14.50
2018-10-18T09:23:30.894Z,14.60
2018-10-18T09:25:59.367Z,14.60
2018-10-18T09:28:28.016Z,14.80
2018-10-18T09:30:56.966Z,14.90
2018-10-18T09:33:27.571Z,14.90
2018-10-18T09:35:59.878Z,14.90
2018-10-18T09:38:30.883Z,14.90
2018-10-18T09:41:01.086Z,14.90
2018-10-18T09:43:44.009Z,14.90
2018-10-18T09:46:20.772Z,14.90
2018-10-18T09:52:05.229Z,14.90
2018-10-18T09:57:35.272Z,14.90
2018-10-18T10:00:12.537Z,15.10
2018-10-18T10:02:48.331Z,15.30
2018-10-18T15:16:20.400Z,16.80
2018-10-18T15:18:58.766Z,15.40
2018-10-18T15:21:27.964Z,15.30
2018-10-18T15:23:56.965Z,15.30
2018-10-18T15:26:25.989Z,15.30
2018-10-18T15:28:54.600Z,15.20
2018-10-18T15:31:25.060Z,15.20
2018-10-18T15:33:53.701Z,15.10
2018-10-18T15:36:22.648Z,15.10
2018-10-18T15:38:53.229Z,15.10
2018-10-18T15:41:29.079Z,15.10
2018-10-18T15:43:58.171Z,15.10
2018-10-18T15:46:29.968Z,15.10
2018-10-18T15:49:00.237Z,15.10
2018-10-18T15:54:20.593Z,15.20
2018-10-18T15:56:49.475Z,15.20
2018-10-18T15:59:29.226Z,15.30
2018-10-18T16:02:00.504Z,15.20
2018-10-18T16:04:41.797Z,15.10
2018-10-18T16:07:13.100Z,15.00
2018-10-18T16:09:42.134Z,14.90
2018-10-18T16:12:12.372Z,14.80
2018-10-18T16:14:41.989Z,14.70
2018-10-18T16:17:12.492Z,14.60
2018-10-18T16:19:41.655Z,14.60
2018-10-18T16:22:10.662Z,14.50
2018-10-18T16:24:43.171Z,14.50
2018-10-18T16:27:15.976Z,14.40
2018-10-18T16:29:45.799Z,14.40
2018-10-18T16:32:15.515Z,14.40
2018-10-18T16:34:47.219Z,14.40
2018-10-18T16:37:17.132Z,14.40
2018-10-18T16:39:46.581Z,14.30
2018-10-18T16:45:17.826Z,14.10
2018-10-18T16:47:47.814Z,14.00
2018-10-18T16:50:18.553Z,14.00
2018-10-18T16:52:49.286Z,13.90
2018-10-18T16:55:18.484Z,13.80
2018-10-18T16:57:47.395Z,13.80
2018-10-18T17:00:17.240Z,13.80
2018-10-18T17:02:45.868Z,13.70
2018-10-18T17:05:14.592Z,13.70
2018-10-18T17:07:43.473Z,13.70
2018-10-18T17:10:12.422Z,13.60
2018-10-18T17:12:41.434Z,13.60
2018-10-18T17:15:10.292Z,13.50
2018-10-18T17:17:39.230Z,13.50
2018-10-18T17:20:12.052Z,13.40
2018-10-18T17:22:45.037Z,13.40
2018-10-18T17:39:49.425Z,13.30
2018-10-18T17:42:19.134Z,13.10
2018-10-18T17:44:48.945Z,13.00
2018-10-18T17:47:17.823Z,13.00
2018-10-18T17:49:47.990Z,13.00
2018-10-18T17:52:18.469Z,12.90
2018-10-18T17:57:35.802Z,12.80
2018-10-18T18:00:12.293Z,12.80
2018-10-18T18:02:41.480Z,12.70
2018-10-18T18:05:15.047Z,12.70
2018-10-18T18:07:46.962Z,11.80
2018-10-18T18:10:35.212Z,12.60
2018-10-18T19:33:17.499Z,12.10
2018-10-18T19:36:33.477Z,12.10
2018-10-18T19:42:17.337Z,12.10
2018-10-18T19:45:29.639Z,12.10
2018-10-18T19:48:15.124Z,12.10
2018-10-18T20:04:49.019Z,12.00
