createdAt,value
2019-03-06T00:00:51.030Z,99.90
2019-03-06T00:03:20.521Z,99.90
2019-03-06T00:05:50.062Z,99.90
2019-03-06T00:08:19.319Z,99.90
2019-03-06T00:10:48.584Z,99.90
2019-03-06T00:13:17.878Z,99.90
2019-03-06T00:15:47.561Z,99.90
2019-03-06T00:18:16.817Z,99.90
2019-03-06T00:20:46.041Z,99.90
2019-03-06T00:23:15.266Z,99.90
2019-03-06T00:25:44.488Z,99.90
2019-03-06T00:28:14.031Z,99.90
2019-03-06T00:30:43.332Z,99.90
2019-03-06T00:33:12.559Z,99.90
2019-03-06T00:35:43.437Z,99.90
2019-03-06T00:38:12.679Z,99.90
2019-03-06T00:40:49.432Z,99.90
2019-03-06T00:43:18.699Z,99.90
2019-03-06T00:45:48.065Z,99.90
2019-03-06T00:48:17.375Z,99.90
2019-03-06T00:50:46.973Z,99.90
2019-03-06T00:53:16.296Z,99.90
2019-03-06T00:55:45.528Z,99.90
2019-03-06T00:58:14.812Z,99.90
2019-03-06T01:00:44.164Z,99.90
2019-03-06T01:03:14.081Z,99.90
2019-03-06T01:05:43.310Z,99.90
2019-03-06T01:08:12.600Z,99.90
2019-03-06T01:10:42.019Z,99.90
2019-03-06T01:13:11.497Z,99.90
2019-03-06T01:15:40.811Z,99.90
2019-03-06T01:18:10.035Z,99.90
2019-03-06T01:20:39.411Z,99.90
2019-03-06T01:23:08.720Z,99.90
2019-03-06T01:25:38.011Z,99.90
2019-03-06T01:28:07.230Z,99.90
2019-03-06T01:30:36.520Z,99.90
2019-03-06T01:33:16.269Z,99.90
2019-03-06T01:35:52.865Z,99.90
2019-03-06T01:38:39.999Z,99.90
2019-03-06T01:41:10.958Z,99.90
2019-03-06T01:43:41.815Z,99.90
2019-03-06T01:46:11.161Z,99.90
2019-03-06T01:48:40.381Z,99.90
2019-03-06T01:51:11.666Z,99.90
2019-03-06T01:53:40.674Z,99.90
2019-03-06T01:56:10.300Z,99.90
2019-03-06T01:58:39.594Z,99.90
2019-03-06T02:01:08.904Z,99.90
2019-03-06T02:03:38.939Z,99.90
2019-03-06T02:06:08.525Z,99.90
2019-03-06T02:08:37.839Z,99.90
2019-03-06T02:11:07.135Z,99.90
2019-03-06T02:13:36.378Z,99.90
2019-03-06T02:16:05.676Z,99.90
2019-03-06T02:18:34.906Z,99.90
2019-03-06T02:21:04.217Z,99.90
2019-03-06T02:23:33.530Z,99.90
2019-03-06T02:26:22.208Z,99.90
2019-03-06T02:28:52.120Z,99.90
2019-03-06T02:31:21.518Z,99.90
2019-03-06T02:33:50.898Z,99.90
2019-03-06T02:36:20.215Z,99.90
2019-03-06T02:38:49.518Z,99.90
2019-03-06T02:41:19.185Z,99.90
2019-03-06T02:43:48.466Z,99.90
2019-03-06T02:46:17.764Z,99.90
2019-03-06T02:48:47.060Z,99.90
2019-03-06T02:51:16.318Z,99.90
2019-03-06T02:53:45.627Z,99.90
2019-03-06T02:56:14.919Z,99.90
2019-03-06T02:58:54.537Z,99.90
2019-03-06T03:01:31.398Z,99.90
2019-03-06T03:04:02.739Z,99.90
2019-03-06T03:06:33.749Z,99.90
2019-03-06T03:09:03.169Z,99.90
2019-03-06T03:11:32.412Z,99.90
2019-03-06T03:14:01.725Z,99.90
2019-03-06T03:16:31.117Z,99.90
2019-03-06T03:19:00.346Z,99.90
2019-03-06T03:21:29.587Z,99.90
2019-03-06T03:23:58.884Z,99.90
2019-03-06T03:26:28.165Z,99.90
2019-03-06T03:28:57.405Z,99.90
2019-03-06T03:31:26.709Z,99.90
2019-03-06T03:33:56.012Z,99.90
2019-03-06T03:36:25.315Z,99.90
2019-03-06T03:38:54.554Z,99.90
2019-03-06T03:41:24.064Z,99.90
2019-03-06T03:43:53.739Z,99.90
2019-03-06T03:46:22.973Z,99.90
2019-03-06T03:48:52.224Z,99.90
2019-03-06T03:51:21.516Z,99.90
2019-03-06T03:53:51.106Z,99.90
2019-03-06T03:56:20.330Z,99.90
2019-03-06T03:58:49.558Z,99.90
2019-03-06T04:01:19.032Z,99.90
2019-03-06T04:03:48.357Z,99.90
2019-03-06T04:06:17.968Z,99.90
2019-03-06T04:08:47.385Z,99.90
2019-03-06T04:11:16.597Z,99.90
2019-03-06T04:13:45.843Z,99.90
2019-03-06T04:16:15.073Z,99.90
2019-03-06T04:18:44.758Z,99.90
2019-03-06T04:21:13.976Z,99.90
2019-03-06T04:23:43.242Z,99.90
2019-03-06T04:26:12.534Z,99.90
2019-03-06T04:28:41.765Z,99.90
2019-03-06T04:31:11.005Z,99.90
2019-03-06T04:33:40.309Z,99.90
2019-03-06T04:36:09.627Z,99.90
2019-03-06T04:38:38.873Z,99.90
2019-03-06T04:41:08.120Z,99.90
2019-03-06T04:43:37.446Z,99.90
2019-03-06T04:46:06.739Z,99.90
2019-03-06T04:48:37.517Z,99.90
2019-03-06T04:51:06.764Z,99.90
2019-03-06T04:53:35.982Z,99.90
2019-03-06T04:56:05.685Z,99.90
2019-03-06T04:58:54.461Z,99.90
2019-03-06T05:01:23.709Z,99.90
2019-03-06T05:03:52.942Z,99.90
2019-03-06T05:06:22.291Z,99.90
2019-03-06T05:08:51.803Z,99.90
2019-03-06T05:11:21.134Z,99.90
2019-03-06T05:13:50.442Z,99.90
2019-03-06T05:16:19.660Z,99.90
2019-03-06T05:18:50.547Z,99.90
2019-03-06T05:21:19.833Z,99.90
2019-03-06T05:23:49.150Z,99.90
2019-03-06T05:26:18.479Z,99.90
2019-03-06T05:28:47.713Z,99.90
2019-03-06T05:31:16.925Z,99.90
2019-03-06T05:33:46.262Z,99.90
2019-03-06T05:36:27.834Z,99.90
2019-03-06T05:39:02.395Z,99.90
2019-03-06T05:41:31.699Z,99.90
2019-03-06T05:44:00.956Z,99.90
2019-03-06T05:46:30.559Z,99.90
2019-03-06T05:48:59.895Z,99.90
2019-03-06T05:51:29.309Z,99.90
2019-03-06T05:53:58.620Z,99.90
2019-03-06T05:56:28.201Z,99.90
2019-03-06T05:58:57.428Z,99.90
2019-03-06T06:01:26.672Z,99.90
2019-03-06T06:03:55.926Z,99.90
2019-03-06T06:06:25.159Z,99.90
2019-03-06T06:08:54.460Z,99.90
2019-03-06T06:11:23.695Z,99.90
2019-03-06T06:13:52.933Z,99.90
2019-03-06T06:16:22.233Z,99.90
2019-03-06T06:18:51.448Z,99.90
2019-03-06T06:21:38.650Z,99.90
2019-03-06T06:24:08.627Z,99.90
2019-03-06T06:26:37.854Z,99.90
2019-03-06T06:29:07.089Z,99.90
2019-03-06T06:31:36.308Z,99.90
2019-03-06T06:34:05.565Z,99.90
2019-03-06T06:36:35.054Z,99.90
2019-03-06T06:39:05.524Z,99.90
2019-03-06T06:41:34.797Z,99.90
2019-03-06T06:44:04.113Z,99.90
2019-03-06T06:46:33.348Z,99.90
2019-03-06T06:49:03.619Z,99.90
2019-03-06T06:51:42.146Z,99.90
2019-03-06T06:54:32.475Z,99.90
2019-03-06T06:57:19.759Z,99.90
2019-03-06T06:59:58.006Z,99.90
2019-03-06T07:03:08.144Z,99.90
2019-03-06T07:05:50.972Z,99.90
2019-03-06T07:08:30.835Z,99.90
2019-03-06T07:11:04.845Z,99.90
2019-03-06T07:13:35.799Z,99.90
2019-03-06T07:16:18.890Z,99.90
2019-03-06T07:19:06.228Z,99.90
2019-03-06T07:21:52.544Z,99.90
2019-03-06T07:24:35.270Z,99.90
2019-03-06T07:27:24.364Z,99.90
2019-03-06T07:29:57.953Z,99.90
2019-03-06T07:32:34.560Z,99.90
2019-03-06T07:35:44.903Z,99.90
2019-03-06T07:38:14.128Z,99.90
2019-03-06T07:40:51.060Z,99.90
2019-03-06T07:43:21.971Z,99.90
2019-03-06T07:45:55.921Z,99.90
2019-03-06T07:48:26.850Z,99.90
2019-03-06T07:51:18.248Z,99.90
2019-03-06T07:53:50.668Z,99.90
2019-03-06T07:56:31.015Z,99.90
2019-03-06T07:59:00.569Z,99.90
2019-03-06T08:01:32.449Z,99.90
2019-03-06T08:04:04.790Z,99.90
2019-03-06T08:06:34.100Z,99.90
2019-03-06T08:09:03.872Z,99.90
2019-03-06T08:11:40.590Z,99.90
2019-03-06T08:14:22.061Z,99.90
2019-03-06T08:16:46.963Z,99.90
2019-03-06T08:19:17.890Z,99.90
2019-03-06T08:22:00.497Z,99.90
2019-03-06T08:24:37.439Z,99.90
2019-03-06T08:27:06.768Z,99.90
2019-03-06T08:29:36.075Z,99.90
2019-03-06T08:32:06.958Z,99.90
2019-03-06T08:34:36.374Z,99.90
2019-03-06T08:37:05.598Z,99.90
2019-03-06T08:39:34.968Z,99.90
2019-03-06T08:42:04.265Z,99.90
2019-03-06T08:44:33.489Z,99.90
2019-03-06T08:47:20.634Z,99.90
2019-03-06T08:50:09.428Z,99.90
2019-03-06T08:52:40.371Z,99.90
2019-03-06T08:55:14.689Z,99.90
2019-03-06T08:57:45.733Z,99.90
2019-03-06T09:00:34.715Z,99.90
2019-03-06T09:03:18.627Z,99.90
2019-03-06T09:06:06.164Z,99.90
2019-03-06T09:08:55.260Z,99.90
2019-03-06T09:11:32.138Z,99.90
2019-03-06T09:14:03.097Z,99.90
2019-03-06T09:16:44.689Z,99.90
2019-03-06T09:19:15.549Z,99.90
2019-03-06T09:21:52.528Z,99.90
2019-03-06T09:24:35.199Z,99.90
2019-03-06T09:27:17.943Z,99.90
2019-03-06T09:30:04.303Z,99.90
2019-03-06T09:32:53.459Z,99.90
2019-03-06T09:35:40.829Z,99.90
2019-03-06T09:38:11.713Z,99.90
2019-03-06T09:40:45.405Z,99.90
2019-03-06T09:43:16.646Z,99.90
2019-03-06T09:45:53.561Z,99.90
2019-03-06T09:48:40.886Z,99.90
2019-03-06T09:51:18.167Z,99.90
2019-03-06T09:53:49.140Z,99.90
2019-03-06T09:56:20.098Z,99.90
2019-03-06T09:58:53.801Z,99.90
2019-03-06T10:01:24.727Z,99.90
2019-03-06T10:03:55.601Z,99.90
2019-03-06T10:06:26.540Z,99.90
2019-03-06T10:09:00.126Z,99.90
2019-03-06T10:11:46.526Z,99.90
2019-03-06T10:14:33.625Z,99.90
2019-03-06T10:17:04.682Z,99.90
2019-03-06T10:19:38.049Z,99.90
2019-03-06T10:22:07.468Z,99.90
2019-03-06T10:24:36.745Z,99.90
2019-03-06T10:27:06.127Z,99.20
2019-03-06T10:29:35.755Z,98.60
2019-03-06T10:32:05.292Z,98.40
2019-03-06T10:34:35.066Z,98.00
2019-03-06T10:39:33.685Z,97.10
2019-03-06T10:42:03.026Z,97.00
2019-03-06T10:44:32.345Z,96.70
2019-03-06T10:47:01.670Z,96.40
2019-03-06T10:49:31.162Z,96.00
2019-03-06T10:52:00.489Z,95.90
2019-03-06T10:54:29.791Z,95.80
2019-03-06T10:56:59.183Z,95.80
2019-03-06T10:59:28.494Z,95.90
2019-03-06T11:01:57.893Z,96.10
2019-03-06T11:04:28.838Z,96.40
2019-03-06T11:06:58.272Z,96.30
2019-03-06T11:09:27.715Z,96.40
2019-03-06T11:11:57.160Z,96.30
2019-03-06T11:14:26.860Z,96.30
2019-03-06T11:16:56.265Z,96.10
2019-03-06T11:19:25.938Z,96.00
2019-03-06T11:21:55.694Z,96.20
2019-03-06T11:24:25.085Z,95.70
2019-03-06T11:26:54.840Z,95.30
2019-03-06T11:29:24.377Z,95.00
2019-03-06T11:31:53.804Z,94.80
2019-03-06T11:34:23.045Z,94.60
2019-03-06T11:36:52.589Z,94.30
2019-03-06T11:39:22.230Z,93.20
2019-03-06T11:41:51.549Z,92.80
2019-03-06T11:44:20.784Z,92.20
2019-03-06T11:46:50.636Z,91.70
2019-03-06T11:49:19.913Z,91.50
2019-03-06T11:51:49.264Z,91.20
2019-03-06T11:54:18.595Z,91.10
2019-03-06T11:56:48.001Z,90.70
2019-03-06T11:59:17.826Z,90.20
2019-03-06T12:01:48.563Z,89.30
2019-03-06T12:04:18.007Z,88.00
2019-03-06T12:06:47.393Z,84.50
2019-03-06T12:09:25.451Z,81.60
2019-03-06T12:11:54.904Z,80.90
2019-03-06T12:14:24.304Z,79.70
2019-03-06T12:16:53.746Z,77.90
2019-03-06T12:19:23.182Z,75.70
2019-03-06T12:21:52.673Z,73.50
2019-03-06T12:24:22.075Z,72.20
2019-03-06T12:26:51.391Z,71.30
2019-03-06T12:29:20.732Z,71.10
2019-03-06T12:31:50.199Z,70.60
2019-03-06T12:34:19.562Z,70.30
2019-03-06T12:36:48.978Z,70.50
2019-03-06T12:39:18.441Z,70.80
2019-03-06T12:41:47.685Z,71.00
2019-03-06T12:44:16.982Z,71.00
2019-03-06T12:46:46.237Z,70.90
2019-03-06T12:49:15.807Z,70.90
2019-03-06T12:51:53.817Z,70.30
2019-03-06T12:54:16.064Z,69.70
2019-03-06T12:56:45.503Z,69.60
2019-03-06T12:59:14.797Z,69.80
2019-03-06T13:01:44.307Z,69.50
2019-03-06T13:04:13.641Z,68.90
2019-03-06T13:06:43.011Z,68.30
2019-03-06T13:09:15.497Z,68.50
2019-03-06T13:11:44.947Z,68.70
2019-03-06T13:14:14.339Z,68.70
2019-03-06T13:16:43.817Z,68.30
2019-03-06T13:19:13.134Z,67.40
2019-03-06T13:21:42.484Z,67.00
2019-03-06T13:24:12.717Z,66.60
2019-03-06T13:26:42.077Z,66.10
2019-03-06T13:29:11.453Z,65.90
2019-03-06T13:31:40.850Z,65.80
2019-03-06T13:34:11.832Z,65.10
2019-03-06T13:36:41.216Z,64.80
2019-03-06T13:39:10.548Z,64.40
2019-03-06T13:41:39.861Z,64.20
2019-03-06T13:44:09.629Z,63.80
2019-03-06T13:46:39.012Z,63.50
2019-03-06T13:49:08.336Z,63.50
2019-03-06T13:51:37.714Z,63.10
2019-03-06T13:54:07.201Z,62.70
2019-03-06T13:56:38.440Z,62.30
2019-03-06T13:59:07.664Z,62.40
2019-03-06T14:01:36.965Z,62.50
2019-03-06T14:04:06.373Z,62.00
2019-03-06T14:06:35.694Z,62.10
2019-03-06T14:09:07.825Z,62.60
2019-03-06T14:11:37.076Z,63.20
2019-03-06T14:14:06.547Z,63.90
2019-03-06T14:16:36.013Z,64.00
2019-03-06T14:19:05.321Z,64.00
2019-03-06T14:21:34.675Z,63.90
2019-03-06T14:24:04.062Z,63.90
2019-03-06T14:26:33.379Z,63.50
2019-03-06T14:29:02.771Z,63.40
2019-03-06T14:31:32.159Z,63.30
2019-03-06T14:34:01.463Z,63.50
2019-03-06T14:36:31.357Z,63.30
2019-03-06T14:39:00.718Z,63.10
2019-03-06T14:41:30.324Z,63.10
2019-03-06T14:43:59.600Z,63.20
2019-03-06T14:46:28.917Z,63.50
2019-03-06T14:48:58.226Z,63.40
2019-03-06T14:51:27.839Z,63.40
2019-03-06T14:53:57.167Z,63.40
2019-03-06T14:56:26.772Z,63.40
2019-03-06T14:58:56.083Z,62.90
2019-03-06T15:01:25.314Z,62.70
2019-03-06T15:03:54.630Z,62.60
2019-03-06T15:06:24.155Z,62.70
2019-03-06T15:08:53.453Z,62.40
2019-03-06T15:11:23.082Z,62.50
2019-03-06T15:13:52.406Z,63.10
2019-03-06T15:16:21.799Z,63.30
2019-03-06T15:18:51.355Z,63.30
2019-03-06T15:21:20.648Z,63.20
2019-03-06T15:23:50.032Z,63.70
2019-03-06T15:26:19.352Z,62.90
2019-03-06T15:28:48.660Z,63.00
2019-03-06T15:31:18.052Z,62.90
2019-03-06T15:33:47.455Z,63.00
2019-03-06T15:36:17.065Z,63.40
2019-03-06T15:38:46.586Z,63.70
2019-03-06T15:41:16.008Z,64.40
2019-03-06T15:43:45.268Z,63.90
2019-03-06T15:46:14.599Z,64.00
2019-03-06T15:48:43.970Z,64.10
2019-03-06T15:51:13.212Z,65.00
2019-03-06T15:53:42.581Z,64.60
2019-03-06T15:56:14.106Z,65.00
2019-03-06T15:58:43.035Z,65.30
2019-03-06T16:01:12.420Z,65.80
2019-03-06T16:03:41.822Z,66.00
2019-03-06T16:06:20.138Z,66.10
2019-03-06T16:08:42.687Z,66.80
2019-03-06T16:11:12.556Z,67.10
2019-03-06T16:13:41.865Z,67.50
2019-03-06T16:16:11.244Z,67.60
2019-03-06T16:18:40.743Z,68.00
2019-03-06T16:21:10.489Z,68.50
2019-03-06T16:23:39.820Z,69.00
2019-03-06T16:26:09.172Z,69.50
2019-03-06T16:28:38.449Z,70.20
2019-03-06T16:31:07.933Z,70.80
2019-03-06T16:33:37.534Z,71.20
2019-03-06T16:36:06.788Z,71.60
2019-03-06T16:38:36.091Z,72.10
2019-03-06T16:41:05.495Z,72.60
2019-03-06T16:43:34.982Z,72.90
2019-03-06T16:46:04.575Z,73.40
2019-03-06T16:48:34.183Z,74.10
2019-03-06T16:51:03.550Z,74.60
2019-03-06T16:53:32.867Z,75.20
2019-03-06T16:56:02.166Z,75.70
2019-03-06T16:58:31.474Z,76.40
2019-03-06T17:01:01.008Z,77.20
2019-03-06T17:03:30.462Z,77.90
2019-03-06T17:06:05.324Z,78.40
2019-03-06T17:08:34.694Z,79.00
2019-03-06T17:11:04.367Z,80.90
2019-03-06T17:13:33.768Z,81.80
2019-03-06T17:16:03.228Z,82.30
2019-03-06T17:18:32.546Z,82.90
2019-03-06T17:21:02.057Z,83.60
2019-03-06T17:23:31.408Z,84.10
2019-03-06T17:26:00.686Z,84.50
2019-03-06T17:28:30.021Z,85.10
2019-03-06T17:30:59.479Z,85.60
2019-03-06T17:33:29.167Z,85.90
2019-03-06T17:35:58.859Z,86.40
2019-03-06T17:38:28.568Z,86.80
2019-03-06T17:40:57.964Z,87.10
2019-03-06T17:43:27.828Z,87.00
2019-03-06T17:45:57.070Z,87.10
2019-03-06T17:48:26.556Z,87.40
2019-03-06T17:50:55.816Z,87.60
2019-03-06T17:53:25.134Z,88.10
2019-03-06T17:55:54.675Z,88.50
2019-03-06T17:58:24.064Z,88.80
2019-03-06T18:00:57.649Z,89.20
2019-03-06T18:03:34.646Z,89.50
2019-03-06T18:06:04.095Z,89.90
2019-03-06T18:08:33.408Z,90.00
2019-03-06T18:11:02.806Z,90.20
2019-03-06T18:13:32.106Z,90.30
2019-03-06T18:16:01.370Z,90.40
2019-03-06T18:18:30.673Z,90.60
2019-03-06T18:20:59.962Z,90.70
2019-03-06T18:23:29.381Z,90.90
2019-03-06T18:25:58.930Z,91.00
2019-03-06T18:28:28.245Z,91.10
2019-03-06T18:30:59.229Z,91.20
2019-03-06T18:33:28.578Z,91.40
2019-03-06T18:35:59.100Z,91.60
2019-03-06T18:38:28.968Z,91.70
2019-03-06T18:40:58.225Z,91.90
2019-03-06T18:43:27.553Z,92.00
2019-03-06T18:45:57.573Z,92.10
2019-03-06T18:48:27.107Z,92.20
2019-03-06T18:50:56.409Z,92.30
2019-03-06T18:53:25.947Z,92.40
2019-03-06T18:55:55.245Z,92.50
2019-03-06T18:58:24.639Z,92.60
2019-03-06T19:00:53.953Z,92.70
2019-03-06T19:03:23.253Z,92.80
2019-03-06T19:05:52.545Z,93.10
2019-03-06T19:08:30.926Z,93.30
2019-03-06T19:10:52.973Z,93.50
2019-03-06T19:13:22.285Z,94.00
2019-03-06T19:15:53.759Z,94.30
2019-03-06T19:18:22.663Z,94.70
2019-03-06T19:20:51.981Z,94.80
2019-03-06T19:23:21.321Z,94.90
2019-03-06T19:25:50.639Z,95.00
2019-03-06T19:28:19.991Z,95.10
2019-03-06T19:30:49.293Z,95.30
2019-03-06T19:33:18.542Z,95.60
2019-03-06T19:35:49.546Z,95.80
2019-03-06T19:38:19.094Z,95.80
2019-03-06T19:40:48.349Z,96.20
2019-03-06T19:43:17.694Z,96.40
2019-03-06T19:45:46.993Z,97.10
2019-03-06T19:48:16.326Z,97.70
2019-03-06T19:50:45.852Z,98.30
2019-03-06T19:53:15.154Z,98.80
2019-03-06T19:55:44.798Z,99.10
2019-03-06T19:58:14.109Z,99.30
2019-03-06T20:00:43.610Z,99.60
2019-03-06T20:03:12.972Z,99.90
2019-03-06T20:05:42.674Z,99.90
2019-03-06T20:08:16.023Z,99.90
2019-03-06T20:10:45.415Z,99.90
2019-03-06T20:13:14.936Z,99.90
2019-03-06T20:15:44.267Z,99.90
2019-03-06T20:18:13.650Z,99.90
2019-03-06T20:20:43.237Z,99.90
2019-03-06T20:23:12.621Z,99.90
2019-03-06T20:25:41.949Z,99.90
2019-03-06T20:28:11.400Z,99.90
2019-03-06T20:30:40.708Z,99.90
2019-03-06T20:33:10.260Z,99.90
2019-03-06T20:35:39.910Z,99.90
2019-03-06T20:38:09.260Z,99.90
2019-03-06T20:40:38.579Z,99.90
2019-03-06T20:43:07.874Z,99.90
2019-03-06T20:45:37.200Z,99.90
2019-03-06T20:48:06.603Z,99.90
2019-03-06T20:50:36.221Z,99.90
2019-03-06T20:53:05.465Z,99.90
2019-03-06T20:55:34.774Z,99.90
2019-03-06T20:58:05.285Z,99.90
2019-03-06T21:00:34.630Z,99.90
2019-03-06T21:03:04.007Z,99.90
2019-03-06T21:05:33.299Z,99.90
2019-03-06T21:08:02.624Z,99.90
2019-03-06T21:10:31.970Z,99.90
2019-03-06T21:13:01.327Z,99.90
2019-03-06T21:15:30.658Z,99.90
2019-03-06T21:18:00.328Z,99.90
2019-03-06T21:20:29.651Z,99.90
2019-03-06T21:22:59.002Z,99.90
2019-03-06T21:25:28.484Z,99.90
2019-03-06T21:27:58.514Z,99.90
2019-03-06T21:30:35.406Z,99.80
2019-03-06T21:33:04.767Z,99.60
2019-03-06T21:35:34.084Z,99.40
2019-03-06T21:38:03.539Z,99.40
2019-03-06T21:40:33.143Z,99.50
2019-03-06T21:43:02.458Z,99.30
2019-03-06T21:45:33.722Z,99.20
2019-03-06T21:48:02.707Z,99.10
2019-03-06T21:50:32.058Z,98.90
2019-03-06T21:53:01.420Z,98.90
2019-03-06T21:55:31.022Z,99.00
2019-03-06T21:58:00.572Z,99.00
2019-03-06T22:00:29.914Z,98.90
2019-03-06T22:02:59.210Z,99.10
2019-03-06T22:05:28.550Z,99.00
2019-03-06T22:07:58.578Z,98.90
2019-03-06T22:10:28.167Z,98.90
2019-03-06T22:12:57.460Z,98.90
2019-03-06T22:15:26.790Z,98.80
2019-03-06T22:17:56.405Z,98.80
2019-03-06T22:20:25.663Z,98.80
2019-03-06T22:22:55.008Z,98.80
2019-03-06T22:25:24.391Z,98.80
2019-03-06T22:28:06.959Z,98.80
2019-03-06T22:30:36.263Z,98.80
2019-03-06T22:33:05.661Z,98.80
2019-03-06T22:35:34.986Z,98.90
2019-03-06T22:38:06.401Z,98.80
2019-03-06T22:40:35.601Z,98.70
2019-03-06T22:43:04.831Z,98.60
2019-03-06T22:45:34.147Z,98.70
2019-03-06T22:48:03.555Z,98.70
2019-03-06T22:50:35.739Z,98.80
2019-03-06T22:53:05.046Z,98.80
2019-03-06T22:55:34.370Z,98.70
2019-03-06T22:58:03.781Z,98.60
2019-03-06T23:00:46.863Z,98.60
2019-03-06T23:03:17.359Z,98.60
2019-03-06T23:05:46.758Z,98.30
2019-03-06T23:08:16.205Z,98.20
2019-03-06T23:10:45.534Z,98.20
2019-03-06T23:13:14.777Z,98.20
2019-03-06T23:15:44.307Z,98.50
2019-03-06T23:18:13.561Z,98.20
2019-03-06T23:20:42.875Z,98.40
2019-03-06T23:23:12.261Z,98.40
2019-03-06T23:25:41.565Z,98.50
2019-03-06T23:28:10.866Z,98.70
2019-03-06T23:30:40.106Z,98.90
2019-03-06T23:33:09.415Z,99.00
2019-03-06T23:35:38.649Z,99.10
2019-03-06T23:38:07.987Z,99.10
2019-03-06T23:40:37.287Z,99.20
2019-03-06T23:43:06.953Z,99.20
2019-03-06T23:45:36.542Z,99.10
2019-03-06T23:48:05.867Z,99.10
2019-03-06T23:50:35.155Z,99.20
2019-03-06T23:53:05.885Z,99.10
2019-03-06T23:55:35.159Z,99.20
2019-03-06T23:58:07.509Z,99.20
