createdAt,value
2022-09-28T00:02:08.122Z,99.90
2022-09-28T00:04:37.314Z,99.90
2022-09-28T00:07:06.417Z,99.90
2022-09-28T00:09:35.471Z,99.90
2022-09-28T00:12:07.032Z,99.90
2022-09-28T00:14:36.240Z,99.90
2022-09-28T00:17:05.431Z,99.90
2022-09-28T00:19:34.725Z,99.90
2022-09-28T00:22:03.913Z,99.90
2022-09-28T00:24:33.083Z,99.90
2022-09-28T00:27:03.486Z,99.90
2022-09-28T00:29:36.564Z,99.90
2022-09-28T00:32:08.322Z,99.90
2022-09-28T00:34:39.268Z,99.90
2022-09-28T00:37:09.551Z,99.90
2022-09-28T00:39:41.489Z,99.90
2022-09-28T00:42:16.510Z,99.90
2022-09-28T00:44:50.468Z,99.90
2022-09-28T00:47:55.212Z,99.90
2022-09-28T00:50:28.730Z,99.90
2022-09-28T00:53:02.197Z,99.90
2022-09-28T00:55:39.197Z,99.90
2022-09-28T00:58:12.038Z,99.90
2022-09-28T01:00:43.707Z,99.90
2022-09-28T01:03:14.566Z,99.90
2022-09-28T01:05:45.077Z,99.90
2022-09-28T01:08:16.520Z,99.90
2022-09-28T01:10:46.159Z,99.90
2022-09-28T01:13:17.439Z,99.90
2022-09-28T01:15:55.173Z,99.90
2022-09-28T01:18:35.573Z,99.90
2022-09-28T01:21:07.452Z,99.90
2022-09-28T01:24:01.792Z,99.90
2022-09-28T01:26:50.281Z,99.90
2022-09-28T01:29:25.748Z,99.90
2022-09-28T01:32:07.067Z,99.90
2022-09-28T01:34:41.627Z,99.90
2022-09-28T01:37:15.716Z,99.90
2022-09-28T01:39:50.629Z,99.90
2022-09-28T01:42:26.195Z,99.90
2022-09-28T01:45:02.468Z,99.90
2022-09-28T01:47:38.547Z,99.90
2022-09-28T01:50:12.437Z,99.90
2022-09-28T01:52:49.758Z,99.90
2022-09-28T01:55:26.752Z,99.90
2022-09-28T01:58:03.676Z,99.90
2022-09-28T02:00:36.304Z,99.90
2022-09-28T02:03:10.101Z,99.90
2022-09-28T02:05:49.907Z,99.90
2022-09-28T02:08:27.307Z,99.90
2022-09-28T02:11:02.229Z,99.90
2022-09-28T02:13:37.427Z,99.90
2022-09-28T02:16:12.652Z,99.90
2022-09-28T02:18:42.627Z,99.90
2022-09-28T02:21:23.757Z,99.90
2022-09-28T02:23:58.197Z,99.90
2022-09-28T02:26:33.627Z,99.90
2022-09-28T02:29:04.990Z,99.90
2022-09-28T02:31:34.729Z,99.90
2022-09-28T02:34:04.668Z,99.90
2022-09-28T02:36:35.797Z,99.90
2022-09-28T02:39:05.507Z,99.90
2022-09-28T02:41:50.267Z,99.90
2022-09-28T02:44:40.836Z,99.90
2022-09-28T02:47:27.317Z,99.90
2022-09-28T02:50:09.227Z,99.90
2022-09-28T02:53:05.868Z,99.90
2022-09-28T02:55:48.795Z,99.90
2022-09-28T02:58:36.427Z,99.90
2022-09-28T03:01:17.249Z,99.90
2022-09-28T03:03:52.199Z,99.90
2022-09-28T03:06:27.428Z,99.90
2022-09-28T03:09:02.147Z,99.90
2022-09-28T03:11:39.547Z,99.90
2022-09-28T03:14:09.508Z,99.90
2022-09-28T03:16:49.075Z,99.90
2022-09-28T03:19:21.507Z,99.90
2022-09-28T03:21:50.988Z,99.90
2022-09-28T03:24:20.667Z,99.90
2022-09-28T03:26:50.478Z,99.90
2022-09-28T03:29:20.988Z,99.90
2022-09-28T03:31:57.023Z,99.90
2022-09-28T03:34:26.667Z,99.90
2022-09-28T03:36:56.467Z,99.90
2022-09-28T03:39:26.028Z,99.90
2022-09-28T03:41:55.636Z,99.90
2022-09-28T03:44:25.109Z,99.90
2022-09-28T03:46:56.238Z,99.90
2022-09-28T03:49:25.787Z,99.90
2022-09-28T03:51:55.188Z,99.90
2022-09-28T03:54:26.796Z,99.90
2022-09-28T03:56:56.427Z,99.90
2022-09-28T03:59:26.029Z,99.90
2022-09-28T04:01:57.114Z,99.90
2022-09-28T04:04:26.588Z,99.90
2022-09-28T04:06:56.109Z,99.90
2022-09-28T04:09:27.390Z,99.90
2022-09-28T04:12:03.941Z,99.90
2022-09-28T04:14:35.228Z,99.90
2022-09-28T04:17:07.668Z,99.90
2022-09-28T04:19:37.388Z,99.90
2022-09-28T04:22:28.436Z,99.90
2022-09-28T04:24:57.907Z,99.90
2022-09-28T04:27:45.053Z,99.90
2022-09-28T04:30:15.195Z,99.90
2022-09-28T04:32:49.358Z,99.90
2022-09-28T04:35:19.360Z,99.90
2022-09-28T04:37:49.238Z,99.90
2022-09-28T04:40:18.597Z,99.90
2022-09-28T04:42:55.306Z,99.90
2022-09-28T04:45:26.316Z,99.90
2022-09-28T04:47:59.517Z,99.90
2022-09-28T04:50:55.672Z,99.90
2022-09-28T04:53:26.298Z,99.90
2022-09-28T04:56:00.213Z,99.90
2022-09-28T04:58:30.242Z,99.90
2022-09-28T05:01:01.610Z,99.90
2022-09-28T05:03:52.314Z,99.90
2022-09-28T05:06:56.764Z,99.90
2022-09-28T05:09:26.515Z,99.90
2022-09-28T05:11:55.718Z,99.90
2022-09-28T05:14:27.617Z,99.90
2022-09-28T05:16:56.752Z,99.90
2022-09-28T05:19:40.477Z,99.90
2022-09-28T05:22:14.969Z,99.90
2022-09-28T05:24:48.035Z,99.90
2022-09-28T05:27:17.559Z,99.90
2022-09-28T05:29:49.839Z,99.90
2022-09-28T05:32:47.615Z,99.90
2022-09-28T05:35:34.410Z,99.90
2022-09-28T05:38:06.795Z,99.90
2022-09-28T05:40:35.949Z,99.90
2022-09-28T05:43:05.436Z,99.90
2022-09-28T05:45:35.347Z,99.90
2022-09-28T05:48:06.167Z,99.90
2022-09-28T05:50:36.772Z,99.90
2022-09-28T05:53:08.340Z,99.90
2022-09-28T05:55:40.148Z,99.90
2022-09-28T05:58:09.954Z,99.90
2022-09-28T06:00:39.430Z,99.90
2022-09-28T06:03:12.278Z,99.90
2022-09-28T06:05:43.214Z,99.90
2022-09-28T06:08:12.450Z,99.90
2022-09-28T06:10:46.349Z,99.90
2022-09-28T06:13:16.070Z,99.90
2022-09-28T06:15:46.939Z,99.90
2022-09-28T06:18:16.807Z,99.90
2022-09-28T06:21:11.008Z,99.90
2022-09-28T06:23:48.948Z,67.90
2022-09-28T06:26:19.924Z,82.60
2022-09-28T06:28:49.108Z,99.90
2022-09-28T06:31:24.008Z,99.90
2022-09-28T06:33:54.032Z,98.10
2022-09-28T06:36:25.028Z,99.90
2022-09-28T06:38:54.407Z,99.90
2022-09-28T06:41:25.037Z,99.90
2022-09-28T06:43:54.246Z,99.90
2022-09-28T06:46:41.968Z,99.90
2022-09-28T06:49:43.558Z,99.90
2022-09-28T06:52:34.217Z,99.90
2022-09-28T06:55:26.631Z,99.90
2022-09-28T06:57:59.955Z,99.90
2022-09-28T07:00:29.996Z,26.80
2022-09-28T07:03:00.049Z,1.00
2022-09-28T07:05:54.357Z,1.00
2022-09-28T07:08:54.860Z,1.00
2022-09-28T07:11:41.488Z,1.00
2022-09-28T07:14:43.523Z,1.00
2022-09-28T07:17:14.225Z,1.00
2022-09-28T07:19:55.004Z,99.90
2022-09-28T07:22:38.784Z,1.00
2022-09-28T07:25:24.024Z,1.00
2022-09-28T07:28:07.384Z,1.00
2022-09-28T07:31:05.597Z,1.00
2022-09-28T07:33:54.180Z,1.00
2022-09-28T07:36:46.086Z,99.90
2022-09-28T07:39:15.263Z,99.90
2022-09-28T07:41:45.504Z,99.90
2022-09-28T07:44:15.534Z,99.90
2022-09-28T07:46:46.860Z,1.00
2022-09-28T07:49:23.839Z,99.90
2022-09-28T07:52:17.299Z,1.00
2022-09-28T07:55:15.436Z,1.00
2022-09-28T07:58:04.697Z,99.90
2022-09-28T08:01:09.125Z,1.00
2022-09-28T08:03:39.914Z,1.00
2022-09-28T08:06:12.866Z,1.00
2022-09-28T08:08:45.011Z,99.90
2022-09-28T08:11:18.043Z,1.00
2022-09-28T08:14:07.590Z,99.90
2022-09-28T08:16:57.302Z,99.90
2022-09-28T08:20:15.064Z,99.90
2022-09-28T08:22:44.943Z,1.00
2022-09-28T08:25:14.722Z,99.90
2022-09-28T08:27:43.778Z,1.00
2022-09-28T08:30:15.142Z,99.90
2022-09-28T08:32:54.239Z,1.00
2022-09-28T08:35:46.966Z,99.90
2022-09-28T08:38:18.928Z,99.90
2022-09-28T08:41:37.040Z,44.60
2022-09-28T08:44:24.348Z,99.90
2022-09-28T08:47:39.199Z,1.00
2022-09-28T08:50:52.954Z,1.00
2022-09-28T08:53:43.786Z,99.90
2022-09-28T08:56:30.752Z,99.90
2022-09-28T08:59:04.133Z,99.90
2022-09-28T09:01:39.669Z,11.30
2022-09-28T09:04:15.163Z,99.90
2022-09-28T09:07:18.672Z,99.90
2022-09-28T09:10:05.576Z,99.90
2022-09-28T09:12:44.086Z,99.90
2022-09-28T09:15:33.966Z,99.90
2022-09-28T09:18:22.677Z,99.90
2022-09-28T09:21:23.373Z,99.90
2022-09-28T09:23:56.910Z,21.20
2022-09-28T09:26:39.551Z,1.00
2022-09-28T09:29:27.141Z,1.00
2022-09-28T09:32:20.689Z,1.00
2022-09-28T09:35:09.252Z,1.00
2022-09-28T09:38:20.945Z,99.90
2022-09-28T09:41:22.818Z,99.90
2022-09-28T09:44:58.997Z,99.90
2022-09-28T09:48:09.307Z,99.90
2022-09-28T09:50:46.587Z,99.90
2022-09-28T09:53:25.182Z,99.90
2022-09-28T09:55:58.948Z,77.70
2022-09-28T09:58:40.227Z,43.60
2022-09-28T10:01:21.739Z,1.00
2022-09-28T10:04:23.337Z,1.00
2022-09-28T10:07:02.432Z,1.00
2022-09-28T10:09:43.905Z,1.00
2022-09-28T10:12:33.126Z,1.00
2022-09-28T10:15:07.553Z,1.00
2022-09-28T10:17:49.405Z,1.00
2022-09-28T10:20:41.120Z,1.00
2022-09-28T10:23:23.958Z,1.00
2022-09-28T10:25:58.628Z,1.00
2022-09-28T10:28:37.238Z,1.00
2022-09-28T10:31:41.679Z,41.00
2022-09-28T10:34:20.012Z,1.00
2022-09-28T10:36:55.596Z,1.00
2022-09-28T10:39:36.587Z,1.00
2022-09-28T10:42:10.879Z,10.90
2022-09-28T10:44:53.201Z,1.00
2022-09-28T10:47:49.159Z,1.00
2022-09-28T10:50:24.548Z,1.00
2022-09-28T10:53:17.878Z,1.00
2022-09-28T10:56:23.031Z,1.00
2022-09-28T10:59:41.081Z,1.00
2022-09-28T11:02:35.936Z,1.00
2022-09-28T11:05:28.491Z,1.00
2022-09-28T11:08:04.514Z,1.00
2022-09-28T11:10:41.357Z,1.00
2022-09-28T11:13:15.779Z,1.00
2022-09-28T11:15:55.176Z,1.00
2022-09-28T11:18:34.939Z,1.00
2022-09-28T11:21:13.288Z,1.00
2022-09-28T11:24:06.251Z,1.00
2022-09-28T11:26:44.102Z,1.00
2022-09-28T11:29:27.209Z,1.00
2022-09-28T11:32:23.239Z,1.00
2022-09-28T11:35:22.110Z,1.00
2022-09-28T11:38:05.732Z,1.00
2022-09-28T11:41:11.210Z,1.00
2022-09-28T11:44:07.060Z,1.00
2022-09-28T11:46:45.931Z,1.00
2022-09-28T11:49:29.691Z,1.00
2022-09-28T11:52:04.570Z,1.00
2022-09-28T11:54:42.572Z,1.00
2022-09-28T11:57:17.850Z,1.00
2022-09-28T11:59:58.011Z,1.00
2022-09-28T12:02:32.952Z,1.00
2022-09-28T12:05:23.536Z,99.90
2022-09-28T12:07:58.818Z,1.00
2022-09-28T12:11:04.741Z,99.90
2022-09-28T12:14:04.139Z,1.00
2022-09-28T12:17:04.106Z,99.90
2022-09-28T12:19:32.788Z,28.10
2022-09-28T12:22:06.890Z,1.00
2022-09-28T12:24:44.045Z,10.00
2022-09-28T12:27:19.081Z,1.00
2022-09-28T12:29:55.410Z,1.00
2022-09-28T12:32:31.109Z,1.00
2022-09-28T12:35:00.621Z,1.00
2022-09-28T12:37:43.259Z,23.80
2022-09-28T12:40:38.729Z,1.00
2022-09-28T12:43:41.134Z,1.00
2022-09-28T12:46:28.370Z,1.00
2022-09-28T12:50:01.825Z,1.00
2022-09-28T12:52:09.649Z,1.00
2022-09-28T12:55:01.962Z,1.00
2022-09-28T12:57:49.451Z,1.00
2022-09-28T13:00:23.850Z,1.00
2022-09-28T13:03:31.411Z,1.00
2022-09-28T13:06:30.692Z,1.00
2022-09-28T13:09:25.139Z,1.00
2022-09-28T13:12:10.499Z,71.30
2022-09-28T13:15:19.780Z,99.90
2022-09-28T13:17:58.990Z,14.40
2022-09-28T13:20:49.930Z,1.00
2022-09-28T13:23:24.731Z,1.00
2022-09-28T13:26:01.130Z,43.80
2022-09-28T13:28:36.092Z,99.90
2022-09-28T13:31:08.415Z,99.90
2022-09-28T13:33:42.021Z,99.90
2022-09-28T13:36:43.460Z,99.90
2022-09-28T13:39:57.779Z,23.00
2022-09-28T13:42:53.452Z,99.90
2022-09-28T13:45:41.420Z,99.90
2022-09-28T13:48:20.469Z,99.90
2022-09-28T13:51:21.382Z,1.00
2022-09-28T13:54:22.542Z,1.00
2022-09-28T13:56:58.669Z,1.00
2022-09-28T13:59:30.819Z,1.00
2022-09-28T14:02:07.454Z,1.00
2022-09-28T14:04:59.294Z,31.90
2022-09-28T14:08:00.420Z,99.90
2022-09-28T14:10:50.015Z,1.00
2022-09-28T14:13:52.792Z,1.00
2022-09-28T14:16:24.730Z,1.00
2022-09-28T14:18:59.392Z,99.90
2022-09-28T14:22:09.451Z,99.90
2022-09-28T14:25:01.878Z,99.90
2022-09-28T14:27:45.589Z,99.90
2022-09-28T14:30:26.684Z,95.70
2022-09-28T14:32:58.891Z,99.90
2022-09-28T14:35:40.766Z,99.90
2022-09-28T14:38:35.532Z,99.90
2022-09-28T14:41:10.791Z,99.90
2022-09-28T14:44:05.807Z,1.00
2022-09-28T14:46:37.956Z,99.90
2022-09-28T14:49:29.989Z,99.90
2022-09-28T14:52:05.099Z,22.80
2022-09-28T14:54:54.100Z,99.90
2022-09-28T14:57:27.549Z,46.90
2022-09-28T14:59:59.961Z,99.90
2022-09-28T15:02:33.869Z,99.90
2022-09-28T15:05:16.467Z,1.00
2022-09-28T15:07:49.900Z,99.90
2022-09-28T15:10:28.528Z,99.90
2022-09-28T15:12:58.698Z,99.90
2022-09-28T15:15:32.944Z,99.90
2022-09-28T15:18:28.702Z,99.90
2022-09-28T15:20:59.348Z,99.90
2022-09-28T15:23:37.038Z,99.90
2022-09-28T15:26:08.779Z,99.90
2022-09-28T15:28:46.046Z,99.90
2022-09-28T15:31:20.637Z,99.90
2022-09-28T15:34:07.349Z,99.90
2022-09-28T15:36:39.299Z,1.00
2022-09-28T15:39:15.359Z,99.90
2022-09-28T15:41:47.479Z,1.00
2022-09-28T15:44:33.917Z,1.00
2022-09-28T15:47:11.022Z,1.00
2022-09-28T15:49:45.350Z,54.20
2022-09-28T15:52:36.366Z,24.20
2022-09-28T15:55:20.780Z,99.90
2022-09-28T15:57:51.011Z,1.00
2022-09-28T16:00:28.539Z,99.90
2022-09-28T16:03:04.596Z,99.90
2022-09-28T16:05:43.499Z,99.90
2022-09-28T16:08:21.719Z,99.90
2022-09-28T16:10:59.409Z,99.90
2022-09-28T16:13:29.250Z,1.00
2022-09-28T16:16:00.481Z,11.70
2022-09-28T16:18:31.022Z,1.00
2022-09-28T16:21:26.389Z,99.90
2022-09-28T16:23:58.629Z,92.80
2022-09-28T16:26:38.489Z,1.00
2022-09-28T16:29:26.629Z,99.90
2022-09-28T16:31:56.552Z,1.00
2022-09-28T16:34:28.918Z,99.90
2022-09-28T16:37:14.411Z,99.90
2022-09-28T16:39:43.890Z,99.90
2022-09-28T16:42:14.970Z,1.00
2022-09-28T16:44:44.112Z,99.90
2022-09-28T16:47:15.535Z,38.10
2022-09-28T16:49:44.597Z,99.90
2022-09-28T16:52:14.391Z,1.00
2022-09-28T16:55:00.748Z,97.00
2022-09-28T16:57:31.419Z,1.00
2022-09-28T17:00:01.688Z,1.00
2022-09-28T17:02:46.191Z,99.90
2022-09-28T17:05:17.317Z,99.90
2022-09-28T17:07:47.982Z,99.90
2022-09-28T17:10:19.777Z,99.90
2022-09-28T17:12:51.085Z,1.00
2022-09-28T17:15:20.689Z,1.00
2022-09-28T17:17:50.780Z,1.00
2022-09-28T17:20:23.759Z,99.90
2022-09-28T17:22:53.719Z,99.90
2022-09-28T17:25:25.262Z,99.90
2022-09-28T17:27:59.099Z,1.00
2022-09-28T17:30:28.688Z,99.90
2022-09-28T17:33:00.197Z,17.70
2022-09-28T17:35:30.277Z,1.00
2022-09-28T17:38:00.020Z,1.00
2022-09-28T17:40:31.219Z,99.90
2022-09-28T17:43:06.057Z,99.90
2022-09-28T17:45:39.089Z,99.90
2022-09-28T17:48:09.331Z,99.90
2022-09-28T17:50:42.140Z,99.90
2022-09-28T17:53:14.069Z,99.90
2022-09-28T17:55:44.377Z,1.00
2022-09-28T17:58:18.089Z,99.90
2022-09-28T18:00:48.988Z,1.00
2022-09-28T18:03:20.542Z,1.00
2022-09-28T18:05:52.913Z,99.90
2022-09-28T18:08:23.403Z,99.90
2022-09-28T18:10:52.940Z,1.00
2022-09-28T18:13:23.625Z,1.00
2022-09-28T18:15:53.449Z,99.90
2022-09-28T18:18:23.636Z,99.90
2022-09-28T18:20:53.486Z,87.00
2022-09-28T18:23:22.764Z,99.90
2022-09-28T18:25:52.082Z,99.90
2022-09-28T18:28:23.328Z,99.90
2022-09-28T18:30:53.250Z,99.90
2022-09-28T18:33:22.848Z,99.90
2022-09-28T18:35:53.855Z,99.90
2022-09-28T18:38:23.458Z,99.90
2022-09-28T18:40:54.843Z,99.90
2022-09-28T18:43:25.691Z,99.90
2022-09-28T18:45:56.435Z,1.00
2022-09-28T18:48:28.192Z,1.00
2022-09-28T18:50:57.707Z,1.00
2022-09-28T18:53:27.391Z,1.00
2022-09-28T18:55:57.286Z,1.00
2022-09-28T18:58:30.732Z,1.00
2022-09-28T19:01:25.258Z,1.00
2022-09-28T19:03:49.464Z,1.00
2022-09-28T19:06:19.229Z,1.00
2022-09-28T19:08:54.735Z,1.00
2022-09-28T19:11:24.976Z,1.00
2022-09-28T19:13:57.046Z,90.70
2022-09-28T19:16:29.856Z,1.00
2022-09-28T19:19:01.888Z,1.00
2022-09-28T19:21:32.216Z,1.00
2022-09-28T19:24:03.606Z,1.00
2022-09-28T19:26:34.887Z,1.00
2022-09-28T19:29:06.336Z,1.00
2022-09-28T19:31:36.060Z,1.00
2022-09-28T19:34:06.710Z,1.00
2022-09-28T19:36:37.453Z,1.00
2022-09-28T19:39:08.426Z,1.00
2022-09-28T19:41:51.626Z,1.00
2022-09-28T19:44:26.014Z,1.00
2022-09-28T19:46:57.213Z,1.00
2022-09-28T19:49:28.743Z,25.20
2022-09-28T19:52:12.698Z,99.90
2022-09-28T19:54:45.627Z,99.90
2022-09-28T19:57:16.304Z,99.90
2022-09-28T19:59:50.784Z,99.90
2022-09-28T20:02:22.347Z,99.90
2022-09-28T20:04:52.540Z,99.90
2022-09-28T20:07:23.247Z,99.90
2022-09-28T20:09:53.446Z,99.90
2022-09-28T20:12:23.555Z,99.90
2022-09-28T20:14:54.802Z,99.90
2022-09-28T20:17:24.638Z,99.90
2022-09-28T20:19:54.396Z,99.90
2022-09-28T20:22:24.108Z,99.90
2022-09-28T20:24:53.784Z,99.90
2022-09-28T20:27:26.361Z,99.90
2022-09-28T20:29:57.788Z,99.90
2022-09-28T20:32:27.437Z,99.90
2022-09-28T20:34:57.109Z,99.90
2022-09-28T20:37:26.990Z,99.90
2022-09-28T20:39:56.598Z,99.90
2022-09-28T20:42:26.348Z,99.90
2022-09-28T20:44:57.477Z,99.90
2022-09-28T20:47:27.475Z,99.90
2022-09-28T20:49:57.207Z,99.90
2022-09-28T20:52:26.898Z,99.90
2022-09-28T20:54:56.617Z,99.90
2022-09-28T20:57:26.577Z,99.90
2022-09-28T20:59:58.248Z,99.90
2022-09-28T21:02:28.537Z,99.90
2022-09-28T21:04:58.337Z,99.90
2022-09-28T21:07:28.169Z,99.90
2022-09-28T21:09:58.250Z,99.90
2022-09-28T21:12:28.530Z,99.90
2022-09-28T21:15:04.913Z,99.90
2022-09-28T21:17:35.448Z,99.90
2022-09-28T21:20:06.138Z,99.90
2022-09-28T21:22:35.697Z,99.90
2022-09-28T21:25:05.658Z,99.90
2022-09-28T21:27:36.072Z,99.90
2022-09-28T21:30:09.601Z,99.90
2022-09-28T21:32:39.595Z,99.90
2022-09-28T21:35:10.640Z,99.90
2022-09-28T21:37:41.032Z,99.90
2022-09-28T21:40:12.325Z,99.90
2022-09-28T21:42:43.443Z,99.90
2022-09-28T21:45:15.201Z,99.90
2022-09-28T21:47:53.112Z,99.90
2022-09-28T21:50:24.480Z,99.90
2022-09-28T21:52:55.913Z,99.90
2022-09-28T21:55:26.392Z,99.90
2022-09-28T21:57:56.631Z,99.90
2022-09-28T22:00:28.392Z,99.90
2022-09-28T22:02:58.665Z,99.90
2022-09-28T22:05:29.361Z,99.90
2022-09-28T22:07:59.441Z,99.90
2022-09-28T22:10:29.410Z,99.90
2022-09-28T22:12:59.009Z,99.90
2022-09-28T22:15:30.376Z,99.90
2022-09-28T22:18:00.328Z,99.90
2022-09-28T22:20:30.104Z,99.90
2022-09-28T22:22:59.788Z,99.90
2022-09-28T22:25:29.729Z,99.90
2022-09-28T22:27:59.409Z,99.90
2022-09-28T22:30:30.626Z,99.90
2022-09-28T22:33:00.145Z,99.90
2022-09-28T22:35:29.826Z,99.90
2022-09-28T22:38:01.624Z,99.90
2022-09-28T22:40:31.441Z,99.90
2022-09-28T22:43:01.104Z,99.90
2022-09-28T22:45:32.271Z,99.90
2022-09-28T22:48:01.984Z,99.90
2022-09-28T22:50:31.895Z,99.90
2022-09-28T22:53:02.390Z,99.90
2022-09-28T22:55:34.257Z,99.90
2022-09-28T22:58:04.265Z,99.90
2022-09-28T23:00:35.944Z,99.90
2022-09-28T23:03:05.813Z,99.90
2022-09-28T23:05:35.464Z,99.90
2022-09-28T23:08:05.537Z,99.90
2022-09-28T23:10:35.088Z,99.90
2022-09-28T23:13:04.527Z,99.90
2022-09-28T23:15:35.537Z,99.90
2022-09-28T23:18:05.279Z,99.90
2022-09-28T23:20:34.801Z,99.90
2022-09-28T23:23:04.535Z,99.90
2022-09-28T23:25:34.149Z,99.90
2022-09-28T23:28:03.980Z,99.90
2022-09-28T23:30:35.037Z,99.90
2022-09-28T23:33:04.668Z,99.90
2022-09-28T23:35:35.836Z,99.90
2022-09-28T23:38:05.319Z,99.90
2022-09-28T23:40:34.933Z,99.90
2022-09-28T23:43:04.490Z,99.90
2022-09-28T23:45:35.800Z,99.90
2022-09-28T23:48:05.666Z,99.90
2022-09-28T23:50:35.358Z,99.90
2022-09-28T23:53:06.020Z,99.90
2022-09-28T23:55:35.717Z,99.90
2022-09-28T23:58:05.341Z,99.90
