createdAt,value
2018-09-28T08:37:22.624Z,17.20
2018-09-28T08:39:58.502Z,17.40
2018-09-28T08:45:19.592Z,17.80
2018-09-28T08:50:34.171Z,18.10
2018-09-28T08:53:10.811Z,18.10
2018-09-28T09:01:09.190Z,18.40
2018-09-28T09:03:48.957Z,18.50
2018-09-28T09:09:01.347Z,18.80
2018-09-28T09:14:14.311Z,19.10
2018-09-28T09:24:47.140Z,19.50
2018-09-28T09:27:26.269Z,19.70
2018-09-28T09:30:03.027Z,19.90
2018-09-28T09:35:20.517Z,20.20
2018-09-28T09:40:49.614Z,20.30
2018-09-28T09:43:30.269Z,20.40
2018-09-28T09:46:04.963Z,20.50
2018-09-28T09:48:39.687Z,20.60
2018-09-28T09:51:16.362Z,20.60
2018-09-28T09:53:51.079Z,20.70
2018-09-28T09:56:26.142Z,20.80
2018-09-28T09:59:02.295Z,20.90
2018-09-28T10:01:42.796Z,21.00
2018-09-28T10:04:18.006Z,21.10
2018-09-28T10:06:53.090Z,21.20
2018-09-28T10:12:10.582Z,21.40
2018-09-28T10:20:50.380Z,21.80
2018-09-28T10:26:13.472Z,22.00
2018-09-28T10:28:53.074Z,22.20
2018-09-28T10:31:28.663Z,22.30
2018-09-28T10:34:27.680Z,22.40
2018-09-28T10:37:29.895Z,22.60
2018-09-28T10:40:29.167Z,22.70
2018-09-28T10:43:04.267Z,22.90
2018-09-28T10:45:40.982Z,23.00
2018-09-28T10:48:15.269Z,23.00
2018-09-28T10:50:49.732Z,23.10
2018-09-28T10:53:24.403Z,23.20
2018-09-28T10:55:59.214Z,23.30
2018-09-28T10:58:33.973Z,23.40
2018-09-28T11:03:49.535Z,23.70
2018-09-28T11:06:24.870Z,23.80
2018-09-28T11:08:59.747Z,23.90
2018-09-28T11:11:36.314Z,24.00
2018-09-28T11:14:11.123Z,24.10
2018-09-28T11:16:46.884Z,24.10
2018-09-28T11:19:21.817Z,24.20
2018-09-28T11:21:57.645Z,24.20
2018-09-28T11:24:32.335Z,24.20
2018-09-28T11:27:09.088Z,24.20
2018-09-28T11:29:43.815Z,24.20
2018-09-28T11:32:23.091Z,24.30
2018-09-28T11:35:01.810Z,24.30
2018-09-28T11:37:36.599Z,24.30
2018-09-28T11:40:11.774Z,24.40
2018-09-28T11:42:46.355Z,24.40
2018-09-28T11:45:21.204Z,24.40
2018-09-28T11:48:02.491Z,24.50
2018-09-28T11:50:37.153Z,24.60
2018-09-28T11:53:11.698Z,24.70
2018-09-28T11:58:26.014Z,24.70
2018-09-28T12:01:01.759Z,24.70
2018-09-28T12:06:11.275Z,24.80
2018-09-28T12:08:51.729Z,24.80
2018-09-28T12:11:26.575Z,24.90
2018-09-28T12:14:01.448Z,24.90
2018-09-28T12:16:38.372Z,25.00
2018-09-28T12:19:13.091Z,25.00
2018-09-28T12:21:47.885Z,25.10
2018-09-28T12:24:22.495Z,25.10
2018-09-28T12:26:57.153Z,25.10
2018-09-28T12:29:31.777Z,25.10
2018-09-28T12:32:06.585Z,25.10
2018-09-28T12:34:42.427Z,25.10
2018-09-28T12:37:17.425Z,25.20
2018-09-28T12:39:53.124Z,25.20
2018-09-28T12:42:27.971Z,25.20
2018-09-28T12:45:04.396Z,25.20
2018-09-28T12:47:39.399Z,25.30
2018-09-28T12:50:14.251Z,25.30
2018-09-28T12:52:52.915Z,25.40
2018-09-28T12:55:31.061Z,25.40
2018-09-28T12:58:08.235Z,25.50
2018-09-28T13:00:43.521Z,25.50
2018-09-28T13:03:25.728Z,25.60
2018-09-28T13:18:18.349Z,25.70
2018-09-28T13:21:08.424Z,26.20
2018-09-28T13:23:45.725Z,26.30
2018-09-28T13:30:13.794Z,26.40
2018-09-28T13:32:49.219Z,26.40
2018-09-28T13:35:24.613Z,26.40
2018-09-28T13:38:07.104Z,26.40
2018-09-28T13:43:19.991Z,26.30
2018-09-28T13:48:35.484Z,26.30
2018-09-28T13:51:15.527Z,26.30
2018-09-28T13:56:32.157Z,26.30
2018-09-28T14:04:28.602Z,26.30
2018-09-28T14:12:18.923Z,26.30
2018-09-28T14:14:56.169Z,26.30
2018-09-28T14:17:35.339Z,26.30
2018-09-28T14:20:10.685Z,26.40
2018-09-28T14:22:48.875Z,26.40
2018-09-28T14:25:27.630Z,26.40
2018-09-28T14:28:03.020Z,26.50
2018-09-28T14:33:15.287Z,26.50
2018-09-28T14:38:27.226Z,26.40
2018-09-28T14:48:49.687Z,26.50
2018-09-28T14:51:26.289Z,26.50
2018-09-28T14:54:01.128Z,26.50
2018-09-28T14:56:36.893Z,26.50
2018-09-28T14:59:11.673Z,26.50
2018-09-28T15:01:46.514Z,26.40
2018-09-28T15:04:22.082Z,26.30
2018-09-28T15:06:56.880Z,26.20
2018-09-28T15:09:31.593Z,26.10
2018-09-28T15:12:07.579Z,26.00
2018-09-28T15:14:43.236Z,25.90
2018-09-28T15:17:41.294Z,25.80
2018-09-28T15:20:16.049Z,25.60
2018-09-28T15:22:50.899Z,25.50
2018-09-28T15:25:26.266Z,25.40
2018-09-28T15:28:01.029Z,25.20
2018-09-28T15:30:35.835Z,25.10
2018-09-28T15:33:10.655Z,25.00
2018-09-28T15:35:45.194Z,24.90
2018-09-28T15:38:19.922Z,24.80
2018-09-28T15:40:54.638Z,24.80
2018-09-28T15:43:29.342Z,24.60
2018-09-28T15:46:04.123Z,24.50
2018-09-28T15:48:39.046Z,24.40
2018-09-28T15:51:13.802Z,24.40
2018-09-28T15:53:53.053Z,24.30
2018-09-28T15:56:28.611Z,24.20
2018-09-28T15:59:04.192Z,24.10
2018-09-28T16:01:39.642Z,24.00
2018-09-28T16:04:15.256Z,23.90
2018-09-28T16:06:55.016Z,23.80
2018-09-28T16:09:30.748Z,23.70
2018-09-28T16:12:09.332Z,23.70
2018-09-28T16:14:44.397Z,23.60
2018-09-28T16:19:54.562Z,23.50
2018-09-28T16:22:29.934Z,23.50
2018-09-28T16:27:42.554Z,23.30
2018-09-28T16:30:18.249Z,23.20
2018-09-28T16:32:53.341Z,23.10
2018-09-28T16:35:31.909Z,23.00
2018-09-28T16:38:12.821Z,22.90
2018-09-28T16:40:50.732Z,22.90
2018-09-28T16:43:28.638Z,22.70
2018-09-28T16:46:07.946Z,22.70
2018-09-28T16:48:47.404Z,22.60
2018-09-28T16:53:59.634Z,22.30
2018-09-28T16:56:34.064Z,22.20
2018-09-28T16:59:08.844Z,22.10
2018-09-28T17:01:44.976Z,21.90
2018-09-28T17:04:20.077Z,21.80
2018-09-28T17:06:55.547Z,21.70
2018-09-28T17:09:30.299Z,21.60
2018-09-28T17:12:06.161Z,21.40
2018-09-28T17:14:40.916Z,21.30
2018-09-28T17:17:15.690Z,21.20
2018-09-28T17:22:28.087Z,21.00
2018-09-28T17:25:02.747Z,20.90
2018-09-28T17:27:37.527Z,20.80
2018-09-28T17:30:12.429Z,20.70
2018-09-28T17:32:48.260Z,20.60
2018-09-28T17:35:23.090Z,20.40
2018-09-28T17:37:58.587Z,20.30
2018-09-28T17:40:37.732Z,20.20
2018-09-28T17:58:00.419Z,20.10
2018-09-28T18:00:55.712Z,20.00
2018-09-28T18:03:40.885Z,19.80
2018-09-28T18:06:20.340Z,19.70
2018-09-28T18:09:00.288Z,19.60
2018-09-28T18:11:38.197Z,19.50
2018-09-28T18:14:13.677Z,19.40
2018-09-28T18:16:55.809Z,19.30
2018-09-28T18:19:33.139Z,19.20
2018-09-28T18:24:43.300Z,19.10
2018-09-28T18:32:31.785Z,18.90
2018-09-28T18:35:07.379Z,18.80
2018-09-28T18:37:42.736Z,18.80
2018-09-28T18:40:18.511Z,18.80
2018-09-28T18:42:54.255Z,18.70
2018-09-28T18:45:32.791Z,18.60
2018-09-28T18:48:10.694Z,18.50
2018-09-28T18:50:46.092Z,18.50
2018-09-28T18:55:54.645Z,18.50
2018-09-28T18:58:29.457Z,18.40
2018-09-28T19:01:07.840Z,18.30
2018-09-28T19:03:43.862Z,18.30
2018-09-28T19:06:23.655Z,18.20
2018-09-28T19:09:03.451Z,18.20
2018-09-28T19:11:42.210Z,18.20
2018-09-28T19:14:20.353Z,18.10
2018-09-28T19:16:57.027Z,18.10
2018-09-28T19:19:32.821Z,18.10
2018-09-28T19:24:46.416Z,18.10
2018-09-28T19:27:21.225Z,18.10
2018-09-28T19:32:32.113Z,18.00
2018-09-28T19:35:07.279Z,18.00
2018-09-28T19:37:42.048Z,17.90
2018-09-28T19:40:20.912Z,17.90
2018-09-28T19:42:59.225Z,17.80
2018-09-28T19:45:33.892Z,17.80
2018-09-28T19:50:46.984Z,17.70
2018-09-28T19:55:57.771Z,17.70
2018-09-28T19:58:34.442Z,17.70
2018-09-28T20:01:10.356Z,17.60
2018-09-28T20:03:48.957Z,17.60
2018-09-28T20:09:01.922Z,17.60
2018-09-28T20:11:41.870Z,17.60
2018-09-28T20:14:18.073Z,17.60
2018-09-28T20:16:56.038Z,17.60
2018-09-28T20:19:34.738Z,17.60
2018-09-28T20:22:11.778Z,17.60
2018-09-28T20:24:51.017Z,17.60
2018-09-28T20:27:27.271Z,17.60
2018-09-28T20:32:37.253Z,17.50
2018-09-28T20:35:12.399Z,17.50
2018-09-28T20:40:24.950Z,17.50
2018-09-28T20:43:03.267Z,17.50
2018-09-28T20:50:52.657Z,17.40
2018-09-28T20:56:10.443Z,17.40
2018-09-28T20:58:48.428Z,17.40
2018-09-28T21:01:28.473Z,17.30
2018-09-28T21:06:41.240Z,17.20
2018-09-28T21:09:17.914Z,17.20
2018-09-28T21:11:56.314Z,17.10
2018-09-28T21:14:32.061Z,17.10
2018-09-28T21:22:24.590Z,17.00
2018-09-28T21:25:00.747Z,17.00
2018-09-28T21:27:40.365Z,17.00
2018-09-28T21:30:16.603Z,17.00
2018-09-28T21:32:57.389Z,17.00
2018-09-28T21:38:13.770Z,17.00
2018-09-28T21:43:26.064Z,16.90
2018-09-28T21:46:06.200Z,16.90
2018-09-28T21:48:42.947Z,17.00
2018-09-28T21:53:58.351Z,16.90
2018-09-28T21:56:37.328Z,16.90
2018-09-28T21:59:13.530Z,16.90
2018-09-28T22:01:52.892Z,16.90
2018-09-28T22:04:28.738Z,16.90
2018-09-28T22:07:04.611Z,16.90
2018-09-28T22:12:17.251Z,16.80
2018-09-28T22:14:56.535Z,16.80
2018-09-28T22:20:08.968Z,16.90
2018-09-28T22:25:23.221Z,17.00
2018-09-28T22:28:02.424Z,17.00
2018-09-28T22:30:42.029Z,17.00
2018-09-28T22:33:17.694Z,17.00
2018-09-28T22:35:53.370Z,17.00
2018-09-28T22:38:29.382Z,17.00
2018-09-28T22:43:40.380Z,17.00
2018-09-28T22:48:56.426Z,17.00
2018-09-28T22:56:55.466Z,17.00
2018-09-28T23:02:10.773Z,17.00
2018-09-28T23:07:26.774Z,17.00
2018-09-28T23:20:35.753Z,17.10
2018-09-28T23:23:12.265Z,17.10
2018-09-28T23:28:28.979Z,17.10
2018-09-28T23:41:38.138Z,17.10
2018-09-28T23:46:50.881Z,17.10
2018-09-28T23:52:05.748Z,17.00
2018-09-28T23:54:48.032Z,17.00
2018-09-28T23:57:23.057Z,17.00
