createdAt,value
2022-12-18T00:00:19.198Z,6.80
2022-12-18T00:02:49.268Z,4.80
2022-12-18T00:05:18.689Z,4.47
2022-12-18T00:07:49.205Z,4.70
2022-12-18T00:10:17.906Z,6.20
2022-12-18T00:12:46.659Z,7.57
2022-12-18T00:15:15.313Z,4.43
2022-12-18T00:17:43.928Z,5.53
2022-12-18T00:20:14.068Z,4.50
2022-12-18T00:22:42.538Z,5.47
2022-12-18T00:25:11.390Z,5.10
2022-12-18T00:27:39.720Z,7.28
2022-12-18T00:30:08.870Z,3.47
2022-12-18T00:32:38.671Z,3.85
2022-12-18T00:35:07.680Z,3.47
2022-12-18T00:37:37.536Z,4.65
2022-12-18T00:40:07.753Z,6.38
2022-12-18T00:42:53.713Z,6.53
2022-12-18T00:45:22.599Z,4.47
2022-12-18T00:47:52.438Z,7.90
2022-12-18T00:50:22.651Z,2.85
2022-12-18T00:52:52.847Z,8.18
2022-12-18T00:55:21.445Z,4.38
2022-12-18T00:57:50.065Z,8.32
2022-12-18T01:00:19.890Z,9.98
2022-12-18T01:02:48.804Z,6.20
2022-12-18T01:05:17.684Z,5.13
2022-12-18T01:07:46.075Z,4.95
2022-12-18T01:10:16.122Z,6.93
2022-12-18T01:12:44.496Z,4.65
2022-12-18T01:15:15.942Z,5.85
2022-12-18T01:17:46.237Z,6.72
2022-12-18T01:20:14.920Z,3.67
2022-12-18T01:22:43.239Z,8.40
2022-12-18T01:25:12.360Z,8.30
2022-12-18T01:27:42.424Z,6.75
2022-12-18T01:30:11.941Z,5.43
2022-12-18T01:32:40.318Z,6.97
2022-12-18T01:35:10.934Z,9.20
2022-12-18T01:37:39.426Z,7.53
2022-12-18T01:40:09.409Z,7.40
2022-12-18T01:42:38.349Z,5.15
2022-12-18T01:45:26.044Z,8.93
2022-12-18T01:47:57.156Z,4.30
2022-12-18T01:50:29.520Z,6.32
2022-12-18T01:53:01.931Z,9.93
2022-12-18T01:55:33.568Z,6.57
2022-12-18T01:58:03.061Z,5.30
2022-12-18T02:00:33.184Z,6.65
2022-12-18T02:03:03.376Z,6.05
2022-12-18T02:05:46.584Z,8.52
2022-12-18T02:08:22.951Z,9.55
2022-12-18T02:11:04.941Z,5.75
2022-12-18T02:13:43.297Z,4.93
2022-12-18T02:16:22.411Z,8.43
2022-12-18T02:18:56.267Z,4.80
2022-12-18T02:21:35.537Z,4.55
2022-12-18T02:24:32.308Z,5.93
2022-12-18T02:27:05.949Z,4.85
2022-12-18T02:29:40.430Z,7.28
2022-12-18T02:32:12.493Z,4.70
2022-12-18T02:34:42.874Z,7.50
2022-12-18T02:37:20.534Z,5.35
2022-12-18T02:39:54.891Z,4.07
2022-12-18T02:42:27.950Z,5.00
2022-12-18T02:44:57.892Z,6.25
2022-12-18T02:47:33.727Z,5.80
2022-12-18T02:50:12.228Z,6.40
2022-12-18T02:52:48.324Z,8.77
2022-12-18T02:55:27.871Z,3.13
2022-12-18T02:58:06.792Z,4.85
2022-12-18T03:00:44.256Z,5.32
2022-12-18T03:03:18.792Z,4.20
2022-12-18T03:05:52.838Z,6.07
2022-12-18T03:08:25.204Z,5.68
2022-12-18T03:10:59.895Z,10.38
2022-12-18T03:13:38.461Z,5.25
2022-12-18T03:16:12.855Z,4.82
2022-12-18T03:18:48.809Z,8.63
2022-12-18T03:21:22.233Z,5.72
2022-12-18T03:23:53.122Z,4.25
2022-12-18T03:26:30.789Z,12.05
2022-12-18T03:29:10.332Z,5.45
2022-12-18T03:31:42.176Z,5.53
2022-12-18T03:34:15.919Z,6.10
2022-12-18T03:36:47.951Z,5.75
2022-12-18T03:39:17.301Z,6.15
2022-12-18T03:41:59.330Z,6.35
2022-12-18T03:44:56.034Z,6.75
2022-12-18T03:47:30.435Z,9.65
2022-12-18T03:50:13.043Z,5.50
2022-12-18T03:52:52.119Z,5.32
2022-12-18T03:55:23.286Z,5.72
2022-12-18T03:57:58.877Z,5.15
2022-12-18T04:00:32.446Z,5.50
2022-12-18T04:03:10.097Z,5.43
2022-12-18T04:05:46.326Z,5.30
2022-12-18T04:08:17.445Z,7.07
2022-12-18T04:10:53.590Z,7.53
2022-12-18T04:13:26.715Z,8.10
2022-12-18T04:15:58.020Z,6.10
2022-12-18T04:18:26.749Z,6.27
2022-12-18T04:20:56.824Z,6.93
2022-12-18T04:23:25.139Z,6.10
2022-12-18T04:25:55.706Z,8.13
2022-12-18T04:28:38.182Z,7.80
2022-12-18T04:31:08.592Z,6.93
2022-12-18T04:33:37.705Z,6.50
2022-12-18T04:36:09.383Z,7.93
2022-12-18T04:38:37.781Z,4.78
2022-12-18T04:43:39.882Z,8.82
2022-12-18T04:46:11.798Z,7.82
2022-12-18T04:48:41.324Z,5.90
2022-12-18T04:51:09.787Z,6.50
2022-12-18T04:53:38.574Z,7.80
2022-12-18T04:56:09.953Z,6.30
2022-12-18T04:58:38.567Z,5.65
2022-12-18T05:01:08.558Z,10.98
2022-12-18T05:03:39.404Z,6.35
2022-12-18T05:06:09.183Z,7.30
2022-12-18T05:08:40.543Z,5.43
2022-12-18T05:11:11.568Z,6.00
2022-12-18T05:13:41.654Z,7.63
2022-12-18T05:16:11.040Z,6.88
2022-12-18T05:18:41.487Z,6.95
2022-12-18T05:21:09.830Z,5.43
2022-12-18T05:23:39.054Z,5.78
2022-12-18T05:26:09.775Z,6.10
2022-12-18T05:28:38.980Z,9.25
2022-12-18T05:31:08.972Z,6.05
2022-12-18T05:33:38.113Z,5.40
2022-12-18T05:36:10.442Z,4.97
2022-12-18T05:38:41.301Z,5.20
2022-12-18T05:41:11.957Z,5.38
2022-12-18T05:43:42.900Z,6.93
2022-12-18T05:46:16.976Z,8.68
2022-12-18T05:48:46.474Z,7.05
2022-12-18T05:51:17.825Z,6.50
2022-12-18T05:53:49.347Z,7.10
2022-12-18T05:56:20.806Z,5.50
2022-12-18T05:58:52.842Z,4.97
2022-12-18T06:01:24.287Z,8.73
2022-12-18T06:03:53.343Z,6.65
2022-12-18T06:06:26.198Z,5.65
2022-12-18T06:08:55.358Z,6.00
2022-12-18T06:11:28.569Z,5.25
2022-12-18T06:13:59.432Z,4.85
2022-12-18T06:16:29.354Z,5.32
2022-12-18T06:18:59.079Z,6.82
2022-12-18T06:21:30.627Z,6.63
2022-12-18T06:24:00.954Z,4.65
2022-12-18T06:26:29.459Z,5.75
2022-12-18T06:28:57.987Z,6.15
2022-12-18T06:31:27.633Z,7.50
2022-12-18T06:33:56.570Z,5.57
2022-12-18T06:36:25.056Z,7.00
2022-12-18T06:38:54.891Z,4.78
2022-12-18T06:41:24.817Z,3.63
2022-12-18T06:43:58.165Z,6.88
2022-12-18T06:46:28.384Z,3.10
2022-12-18T06:48:56.770Z,4.15
2022-12-18T06:51:26.040Z,5.68
2022-12-18T06:53:56.872Z,5.82
2022-12-18T06:56:25.401Z,4.97
2022-12-18T06:58:53.847Z,4.93
2022-12-18T07:01:22.785Z,6.03
2022-12-18T07:03:55.809Z,4.32
2022-12-18T07:06:25.729Z,4.05
2022-12-18T07:08:56.897Z,3.03
2022-12-18T07:11:25.648Z,2.85
2022-12-18T07:13:55.494Z,4.13
2022-12-18T07:16:26.014Z,4.35
2022-12-18T07:18:54.776Z,2.67
2022-12-18T07:21:25.159Z,3.65
2022-12-18T07:23:53.634Z,2.22
2022-12-18T07:26:24.664Z,3.45
2022-12-18T07:28:53.159Z,3.50
2022-12-18T07:31:23.374Z,2.22
2022-12-18T07:33:52.419Z,6.22
2022-12-18T07:36:24.293Z,4.00
2022-12-18T07:38:53.999Z,3.63
2022-12-18T07:41:24.170Z,3.03
2022-12-18T07:43:52.746Z,3.40
2022-12-18T07:46:21.608Z,3.22
2022-12-18T07:48:50.727Z,3.15
2022-12-18T07:51:20.541Z,3.53
2022-12-18T07:53:52.443Z,2.53
2022-12-18T07:56:29.170Z,3.50
2022-12-18T07:58:58.625Z,3.65
2022-12-18T08:01:27.454Z,2.22
2022-12-18T08:03:56.054Z,2.10
2022-12-18T08:06:24.879Z,2.70
2022-12-18T08:08:54.834Z,2.67
2022-12-18T08:11:27.330Z,2.67
2022-12-18T08:13:56.562Z,1.85
2022-12-18T08:16:25.284Z,1.80
2022-12-18T08:18:55.348Z,2.20
2022-12-18T08:21:27.619Z,1.90
2022-12-18T08:23:58.038Z,3.03
2022-12-18T08:26:29.527Z,1.95
2022-12-18T08:28:59.677Z,1.70
2022-12-18T08:31:30.326Z,2.05
2022-12-18T08:33:59.522Z,2.30
2022-12-18T08:36:28.077Z,2.80
2022-12-18T08:38:57.039Z,2.38
2022-12-18T08:41:25.896Z,2.60
2022-12-18T08:44:12.892Z,2.67
2022-12-18T08:46:43.914Z,2.00
2022-12-18T08:49:14.178Z,1.65
2022-12-18T08:51:42.709Z,2.05
2022-12-18T08:54:14.309Z,1.30
2022-12-18T08:56:42.900Z,2.20
2022-12-18T08:59:19.160Z,1.15
2022-12-18T09:01:50.223Z,2.45
2022-12-18T09:04:20.149Z,2.17
2022-12-18T09:06:48.553Z,1.55
2022-12-18T09:09:17.233Z,2.60
2022-12-18T09:11:45.876Z,2.38
2022-12-18T09:14:15.851Z,2.55
2022-12-18T09:16:44.650Z,1.80
2022-12-18T09:19:13.371Z,1.55
2022-12-18T09:21:47.773Z,2.25
2022-12-18T09:24:17.395Z,1.15
2022-12-18T09:26:47.580Z,1.67
2022-12-18T09:29:18.906Z,1.67
2022-12-18T09:31:48.299Z,1.70
2022-12-18T09:34:18.733Z,2.08
2022-12-18T09:36:47.405Z,1.75
2022-12-18T09:39:16.022Z,1.75
2022-12-18T09:41:48.895Z,1.25
2022-12-18T09:44:25.559Z,2.00
2022-12-18T09:47:02.377Z,2.03
2022-12-18T09:49:35.712Z,2.13
2022-12-18T09:52:13.832Z,1.95
2022-12-18T09:54:44.682Z,2.08
2022-12-18T09:57:17.529Z,1.50
2022-12-18T09:59:54.088Z,2.05
2022-12-18T10:02:25.121Z,2.50
2022-12-18T10:05:09.230Z,1.27
2022-12-18T10:07:49.080Z,1.73
2022-12-18T10:10:29.304Z,2.15
2022-12-18T10:13:11.206Z,1.83
2022-12-18T10:15:48.410Z,1.20
2022-12-18T10:18:29.256Z,0.90
2022-12-18T10:21:02.315Z,1.65
2022-12-18T10:23:47.865Z,2.10
2022-12-18T10:26:16.717Z,1.50
2022-12-18T10:28:46.476Z,2.60
2022-12-18T10:31:19.154Z,1.77
2022-12-18T10:33:48.713Z,1.58
2022-12-18T10:36:17.228Z,1.70
2022-12-18T10:38:45.692Z,1.40
2022-12-18T10:41:29.185Z,2.35
2022-12-18T10:44:15.163Z,1.52
2022-12-18T10:46:45.446Z,1.75
2022-12-18T10:49:23.685Z,1.90
2022-12-18T10:51:52.854Z,1.48
2022-12-18T10:54:25.017Z,1.00
2022-12-18T10:56:53.376Z,1.13
2022-12-18T10:59:22.298Z,2.28
2022-12-18T11:01:56.124Z,1.77
2022-12-18T11:04:26.807Z,1.35
2022-12-18T11:07:01.268Z,1.13
2022-12-18T11:09:32.853Z,1.20
2022-12-18T11:12:03.245Z,0.90
2022-12-18T11:14:34.765Z,1.65
2022-12-18T11:19:56.662Z,1.80
2022-12-18T11:22:28.976Z,1.30
2022-12-18T11:27:54.720Z,1.13
2022-12-18T11:30:27.485Z,2.33
2022-12-18T11:33:01.649Z,2.47
2022-12-18T11:35:40.670Z,1.65
2022-12-18T11:38:19.819Z,1.25
2022-12-18T11:40:54.026Z,1.52
2022-12-18T11:43:29.424Z,1.98
2022-12-18T11:46:06.069Z,1.63
2022-12-18T11:48:43.648Z,1.80
2022-12-18T11:51:17.017Z,1.35
2022-12-18T11:53:45.657Z,1.65
2022-12-18T11:56:32.171Z,1.70
2022-12-18T11:59:09.584Z,1.63
2022-12-18T12:01:48.705Z,1.48
2022-12-18T12:04:49.587Z,2.05
2022-12-18T12:07:41.033Z,1.20
2022-12-18T12:10:23.551Z,2.42
2022-12-18T12:13:03.716Z,2.10
2022-12-18T12:15:39.632Z,2.00
2022-12-18T12:18:18.998Z,1.55
2022-12-18T12:20:55.632Z,1.63
2022-12-18T12:23:36.660Z,1.95
2022-12-18T12:26:09.431Z,1.73
2022-12-18T12:28:57.845Z,1.88
2022-12-18T12:31:43.363Z,1.42
2022-12-18T12:34:20.144Z,1.42
2022-12-18T12:37:07.531Z,2.15
2022-12-18T12:39:41.275Z,2.03
2022-12-18T12:42:35.715Z,2.20
2022-12-18T12:45:09.125Z,1.38
2022-12-18T12:47:43.123Z,1.20
2022-12-18T12:50:19.612Z,2.10
2022-12-18T12:52:49.996Z,2.40
2022-12-18T12:55:23.765Z,1.42
2022-12-18T12:58:01.233Z,1.88
2022-12-18T13:00:38.469Z,2.00
2022-12-18T13:03:18.224Z,2.05
2022-12-18T13:05:53.230Z,1.70
2022-12-18T13:08:28.207Z,1.05
2022-12-18T13:11:15.415Z,2.25
2022-12-18T13:13:52.909Z,2.38
2022-12-18T13:16:25.472Z,1.05
2022-12-18T13:21:29.251Z,2.33
2022-12-18T13:23:58.998Z,1.35
2022-12-18T13:26:38.824Z,1.80
2022-12-18T13:29:07.396Z,1.90
2022-12-18T13:32:05.829Z,4.22
2022-12-18T13:34:34.957Z,1.70
2022-12-18T13:37:40.899Z,1.67
2022-12-18T13:40:47.923Z,1.45
2022-12-18T13:43:28.778Z,2.10
2022-12-18T13:46:21.490Z,2.10
2022-12-18T13:48:59.147Z,2.28
2022-12-18T13:51:30.166Z,2.72
2022-12-18T13:54:02.382Z,1.80
2022-12-18T13:56:33.840Z,2.17
2022-12-18T13:59:25.038Z,0.95
2022-12-18T14:01:56.820Z,1.60
2022-12-18T14:04:28.432Z,1.95
2022-12-18T14:07:04.429Z,1.50
2022-12-18T14:09:38.881Z,0.98
2022-12-18T14:12:32.725Z,1.73
2022-12-18T14:15:03.830Z,0.95
2022-12-18T14:17:33.629Z,3.28
2022-12-18T14:20:03.602Z,1.60
2022-12-18T14:22:33.133Z,3.30
2022-12-18T14:25:18.171Z,3.10
2022-12-18T14:27:49.885Z,2.85
2022-12-18T14:30:39.810Z,3.30
2022-12-18T14:33:12.901Z,2.63
2022-12-18T14:35:45.154Z,1.52
2022-12-18T14:38:25.892Z,0.90
2022-12-18T14:40:59.906Z,1.88
2022-12-18T14:43:30.712Z,2.88
2022-12-18T14:46:01.339Z,3.08
2022-12-18T14:48:39.792Z,2.30
2022-12-18T14:51:15.640Z,2.83
2022-12-18T14:53:52.434Z,2.35
2022-12-18T14:56:25.741Z,1.95
2022-12-18T14:58:58.311Z,1.80
2022-12-18T15:01:32.573Z,2.05
2022-12-18T15:04:02.628Z,1.92
2022-12-18T15:06:34.798Z,2.35
2022-12-18T15:09:06.592Z,1.88
2022-12-18T15:11:38.067Z,1.50
2022-12-18T15:14:39.676Z,2.00
2022-12-18T15:17:20.153Z,1.92
2022-12-18T15:19:50.978Z,2.13
2022-12-18T15:22:29.673Z,1.80
2022-12-18T15:24:59.494Z,2.50
2022-12-18T15:27:33.488Z,2.53
2022-12-18T15:30:03.308Z,1.98
2022-12-18T15:32:33.155Z,2.05
2022-12-18T15:35:16.770Z,2.08
2022-12-18T15:37:46.492Z,1.95
2022-12-18T15:40:17.423Z,2.20
2022-12-18T15:43:03.893Z,2.88
2022-12-18T15:45:32.259Z,2.47
2022-12-18T15:48:01.999Z,1.75
2022-12-18T15:50:30.836Z,2.13
2022-12-18T15:52:59.294Z,3.03
2022-12-18T15:55:45.304Z,2.53
2022-12-18T15:58:13.887Z,1.77
2022-12-18T16:00:44.935Z,2.05
2022-12-18T16:03:16.642Z,3.22
2022-12-18T16:05:45.088Z,2.63
2022-12-18T16:08:13.407Z,1.00
2022-12-18T16:10:41.826Z,2.30
2022-12-18T16:13:12.321Z,2.72
2022-12-18T16:15:40.643Z,1.98
2022-12-18T16:18:09.687Z,3.45
2022-12-18T16:20:40.876Z,2.53
2022-12-18T16:23:09.614Z,1.67
2022-12-18T16:25:38.010Z,1.95
2022-12-18T16:28:07.670Z,2.90
2022-12-18T16:30:38.476Z,2.13
2022-12-18T16:33:07.635Z,3.10
2022-12-18T16:35:39.225Z,2.97
2022-12-18T16:38:07.674Z,1.77
2022-12-18T16:40:57.108Z,2.00
2022-12-18T16:43:25.969Z,2.10
2022-12-18T16:45:58.113Z,2.67
2022-12-18T16:48:26.542Z,4.03
2022-12-18T16:51:02.902Z,2.83
2022-12-18T16:53:32.004Z,2.65
2022-12-18T16:56:01.613Z,2.42
2022-12-18T16:58:29.907Z,1.98
2022-12-18T17:00:58.228Z,3.88
2022-12-18T17:03:26.971Z,3.95
2022-12-18T17:05:56.754Z,2.35
2022-12-18T17:08:25.113Z,2.55
2022-12-18T17:10:53.692Z,2.70
2022-12-18T17:13:26.136Z,3.45
2022-12-18T17:15:54.729Z,3.40
2022-12-18T17:18:23.643Z,3.92
2022-12-18T17:20:52.902Z,3.40
2022-12-18T17:23:24.681Z,2.72
2022-12-18T17:25:56.165Z,4.40
2022-12-18T17:28:24.529Z,3.10
2022-12-18T17:30:54.834Z,2.95
2022-12-18T17:33:24.411Z,2.83
2022-12-18T17:35:53.566Z,3.20
2022-12-18T17:38:21.932Z,3.30
2022-12-18T17:40:51.674Z,3.35
2022-12-18T17:43:19.955Z,4.13
2022-12-18T17:45:49.105Z,3.83
2022-12-18T17:48:17.759Z,2.83
2022-12-18T17:50:47.083Z,3.00
2022-12-18T17:53:15.691Z,3.10
2022-12-18T17:55:44.321Z,3.17
2022-12-18T17:58:14.607Z,2.85
2022-12-18T18:00:43.779Z,3.83
2022-12-18T18:03:12.495Z,3.50
2022-12-18T18:05:40.942Z,4.00
2022-12-18T18:08:10.006Z,2.90
2022-12-18T18:10:40.959Z,3.00
2022-12-18T18:13:40.795Z,3.58
2022-12-18T18:16:12.933Z,2.33
2022-12-18T18:18:41.809Z,3.10
2022-12-18T18:21:11.024Z,3.15
2022-12-18T18:23:40.065Z,2.58
2022-12-18T18:26:10.799Z,3.00
2022-12-18T18:28:41.532Z,2.80
2022-12-18T18:31:12.644Z,2.65
2022-12-18T18:33:41.636Z,3.03
2022-12-18T18:36:12.734Z,2.35
2022-12-18T18:38:46.685Z,3.47
2022-12-18T18:41:16.943Z,2.92
2022-12-18T18:43:46.884Z,3.65
2022-12-18T18:46:17.429Z,2.88
2022-12-18T18:48:45.869Z,3.88
2022-12-18T18:51:21.513Z,3.67
2022-12-18T18:53:52.810Z,3.47
2022-12-18T18:56:45.442Z,3.28
2022-12-18T18:59:14.637Z,2.78
2022-12-18T19:01:43.256Z,6.15
2022-12-18T19:04:11.780Z,2.78
2022-12-18T19:06:40.670Z,3.47
2022-12-18T19:09:09.819Z,2.45
2022-12-18T19:11:57.365Z,3.92
2022-12-18T19:14:28.222Z,3.05
2022-12-18T19:16:56.969Z,3.60
2022-12-18T19:19:27.251Z,3.92
2022-12-18T19:21:55.912Z,3.45
2022-12-18T19:24:24.695Z,4.82
2022-12-18T19:26:54.164Z,3.85
2022-12-18T19:29:29.431Z,3.47
2022-12-18T19:31:58.915Z,3.35
2022-12-18T19:34:27.693Z,5.05
2022-12-18T19:37:00.163Z,3.65
2022-12-18T19:39:28.910Z,5.40
2022-12-18T19:41:58.395Z,2.65
2022-12-18T19:44:28.100Z,3.10
2022-12-18T19:46:56.476Z,4.38
2022-12-18T19:49:25.594Z,3.38
2022-12-18T19:51:53.930Z,3.42
2022-12-18T19:54:22.328Z,2.45
2022-12-18T19:56:52.948Z,3.40
2022-12-18T19:59:21.611Z,2.90
2022-12-18T20:01:53.626Z,4.13
2022-12-18T20:04:23.634Z,3.42
2022-12-18T20:06:53.824Z,3.85
2022-12-18T20:09:23.294Z,3.85
2022-12-18T20:11:52.470Z,2.83
2022-12-18T20:14:22.726Z,2.50
2022-12-18T20:16:54.370Z,2.60
2022-12-18T20:19:23.782Z,3.40
2022-12-18T20:21:52.878Z,3.78
2022-12-18T20:24:21.741Z,3.92
2022-12-18T20:26:50.199Z,3.22
2022-12-18T20:29:18.934Z,3.35
2022-12-18T20:31:47.511Z,2.35
2022-12-18T20:34:18.313Z,3.75
2022-12-18T20:36:47.082Z,4.85
2022-12-18T20:39:16.440Z,4.22
2022-12-18T20:41:45.819Z,4.22
2022-12-18T20:44:22.306Z,3.30
2022-12-18T20:46:54.292Z,4.15
2022-12-18T20:49:25.901Z,4.40
2022-12-18T20:51:56.446Z,3.25
2022-12-18T20:54:27.680Z,5.45
2022-12-18T20:56:57.879Z,4.15
2022-12-18T20:59:26.943Z,3.60
2022-12-18T21:01:55.485Z,3.85
2022-12-18T21:04:25.877Z,4.15
2022-12-18T21:07:00.816Z,4.45
2022-12-18T21:09:38.763Z,9.32
2022-12-18T21:12:29.386Z,3.92
2022-12-18T21:15:01.791Z,3.65
2022-12-18T21:17:30.734Z,3.90
2022-12-18T21:20:05.450Z,3.42
2022-12-18T21:22:34.297Z,3.97
2022-12-18T21:25:02.684Z,3.95
2022-12-18T21:27:30.989Z,3.40
2022-12-18T21:29:59.657Z,3.72
2022-12-18T21:32:28.502Z,4.05
2022-12-18T21:35:00.519Z,4.45
2022-12-18T21:37:30.229Z,3.53
2022-12-18T21:39:58.843Z,3.63
2022-12-18T21:42:46.324Z,3.90
2022-12-18T21:45:15.054Z,3.25
2022-12-18T21:47:43.319Z,2.80
2022-12-18T21:50:11.734Z,3.97
2022-12-18T21:52:41.672Z,3.85
2022-12-18T21:55:10.667Z,4.47
2022-12-18T21:57:39.761Z,4.35
2022-12-18T22:00:17.387Z,3.95
2022-12-18T22:03:17.360Z,2.67
2022-12-18T22:05:38.900Z,2.42
2022-12-18T22:08:08.986Z,2.75
2022-12-18T22:10:37.680Z,3.47
2022-12-18T22:13:06.227Z,3.35
2022-12-18T22:15:34.941Z,2.55
2022-12-18T22:18:03.387Z,2.72
2022-12-18T22:20:31.758Z,2.38
2022-12-18T22:23:02.872Z,3.58
2022-12-18T22:25:40.038Z,2.17
2022-12-18T22:28:22.514Z,3.58
2022-12-18T22:30:53.368Z,4.10
2022-12-18T22:33:27.915Z,3.95
2022-12-18T22:35:56.227Z,2.83
2022-12-18T22:38:24.543Z,3.67
2022-12-18T22:40:55.702Z,3.55
2022-12-18T22:43:24.061Z,3.75
2022-12-18T22:45:52.393Z,3.30
2022-12-18T22:48:22.289Z,4.28
2022-12-18T22:50:51.134Z,3.00
2022-12-18T22:53:24.367Z,3.15
2022-12-18T22:56:01.884Z,3.15
2022-12-18T22:58:30.270Z,2.88
2022-12-18T23:01:00.186Z,2.67
2022-12-18T23:03:28.857Z,3.88
2022-12-18T23:06:06.103Z,3.88
2022-12-18T23:08:35.282Z,4.43
2022-12-18T23:11:06.366Z,3.15
2022-12-18T23:13:35.571Z,4.57
2022-12-18T23:16:06.512Z,3.05
2022-12-18T23:18:35.513Z,3.10
2022-12-18T23:21:11.499Z,2.95
2022-12-18T23:23:40.274Z,2.95
2022-12-18T23:26:12.437Z,3.10
2022-12-18T23:28:41.652Z,3.58
2022-12-18T23:31:14.201Z,3.22
2022-12-18T23:33:44.896Z,3.65
2022-12-18T23:36:14.301Z,3.45
2022-12-18T23:38:42.833Z,3.65
2022-12-18T23:41:16.395Z,4.10
2022-12-18T23:43:44.715Z,2.95
2022-12-18T23:46:20.595Z,2.92
2022-12-18T23:48:49.306Z,2.88
2022-12-18T23:51:19.208Z,1.75
2022-12-18T23:53:48.251Z,2.65
2022-12-18T23:56:19.157Z,2.67
2022-12-18T23:58:50.801Z,3.80
