createdAt,value
2022-10-07T00:08:17.944Z,12.32
2022-10-07T00:18:20.355Z,12.30
2022-10-07T00:28:24.444Z,12.28
2022-10-07T00:38:27.299Z,12.18
2022-10-07T00:48:32.843Z,12.05
2022-10-07T00:58:38.098Z,11.87
2022-10-07T01:08:41.329Z,11.62
2022-10-07T01:19:14.809Z,11.36
2022-10-07T01:29:29.872Z,11.19
2022-10-07T01:39:38.645Z,11.20
2022-10-07T01:49:40.923Z,11.07
2022-10-07T02:00:06.122Z,10.90
2022-10-07T02:10:28.872Z,10.76
2022-10-07T02:20:36.158Z,10.70
2022-10-07T02:30:40.494Z,10.66
2022-10-07T02:41:10.150Z,10.76
2022-10-07T02:51:21.325Z,10.89
2022-10-07T03:01:29.460Z,10.96
2022-10-07T03:11:31.768Z,11.02
2022-10-07T03:21:34.263Z,11.10
2022-10-07T03:31:37.099Z,11.16
2022-10-07T03:41:39.329Z,11.20
2022-10-07T03:51:41.620Z,11.22
2022-10-07T04:01:43.945Z,11.28
2022-10-07T04:11:46.174Z,11.33
2022-10-07T04:21:48.832Z,11.38
2022-10-07T04:31:51.148Z,11.42
2022-10-07T04:41:54.983Z,11.45
2022-10-07T04:51:57.231Z,11.43
2022-10-07T05:01:59.583Z,11.45
2022-10-07T05:12:01.949Z,11.41
2022-10-07T05:22:04.532Z,11.31
2022-10-07T05:32:07.027Z,11.13
2022-10-07T05:42:09.801Z,10.97
2022-10-07T05:52:12.183Z,10.82
2022-10-07T06:02:16.515Z,10.63
2022-10-07T06:12:37.728Z,10.52
2022-10-07T06:22:40.660Z,10.43
2022-10-07T06:32:42.981Z,10.41
2022-10-07T06:42:45.452Z,10.50
2022-10-07T06:52:47.788Z,10.66
2022-10-07T07:02:50.347Z,10.79
2022-10-07T07:12:54.572Z,11.05
2022-10-07T07:22:57.096Z,11.36
2022-10-07T07:33:06.326Z,11.69
2022-10-07T07:43:09.138Z,12.01
2022-10-07T07:53:11.513Z,12.44
2022-10-07T08:03:14.219Z,12.99
2022-10-07T08:13:16.880Z,13.49
2022-10-07T08:23:19.563Z,13.96
2022-10-07T08:33:23.179Z,14.38
2022-10-07T08:43:25.955Z,14.74
2022-10-07T08:53:34.696Z,15.10
2022-10-07T09:03:51.967Z,15.41
2022-10-07T09:14:05.566Z,15.77
2022-10-07T09:24:41.127Z,16.12
2022-10-07T09:34:54.839Z,16.41
2022-10-07T09:45:02.472Z,16.66
2022-10-07T09:55:39.245Z,16.87
2022-10-07T10:05:52.847Z,17.05
2022-10-07T10:15:56.072Z,17.17
2022-10-07T10:26:32.494Z,17.31
2022-10-07T10:36:44.351Z,17.46
2022-10-07T10:46:59.438Z,17.65
2022-10-07T10:57:39.751Z,17.83
2022-10-07T11:07:51.440Z,17.92
2022-10-07T11:17:59.820Z,18.17
2022-10-07T11:28:15.513Z,18.44
2022-10-07T11:38:29.851Z,18.33
2022-10-07T11:48:44.529Z,18.70
2022-10-07T11:58:56.556Z,19.63
2022-10-07T12:09:19.409Z,20.07
2022-10-07T12:19:24.081Z,20.42
2022-10-07T12:29:34.315Z,20.89
2022-10-07T12:39:37.978Z,21.11
2022-10-07T12:49:43.125Z,21.32
2022-10-07T13:00:08.615Z,21.05
2022-10-07T13:10:41.385Z,20.73
2022-10-07T13:20:56.422Z,20.56
2022-10-07T13:31:31.871Z,20.26
2022-10-07T13:41:36.666Z,20.04
2022-10-07T13:51:42.622Z,19.84
2022-10-07T14:01:56.947Z,19.78
2022-10-07T14:12:16.019Z,19.70
2022-10-07T14:22:27.455Z,19.48
2022-10-07T14:32:48.844Z,19.25
2022-10-07T14:42:54.561Z,19.22
2022-10-07T14:52:58.730Z,19.26
2022-10-07T15:03:03.109Z,19.47
2022-10-07T15:13:11.024Z,19.39
2022-10-07T15:23:16.274Z,19.29
2022-10-07T15:33:18.763Z,19.26
2022-10-07T15:43:21.243Z,19.40
2022-10-07T15:53:25.081Z,19.27
2022-10-07T16:03:28.738Z,18.77
2022-10-07T16:13:31.622Z,18.36
2022-10-07T16:23:35.305Z,18.02
2022-10-07T16:33:37.818Z,17.70
2022-10-07T16:43:40.559Z,17.39
2022-10-07T16:53:45.431Z,17.13
2022-10-07T17:03:50.131Z,16.88
2022-10-07T17:13:52.733Z,16.69
2022-10-07T17:23:58.588Z,16.44
2022-10-07T17:34:03.628Z,16.17
2022-10-07T17:44:11.891Z,15.89
2022-10-07T17:54:15.378Z,15.58
2022-10-07T18:04:22.450Z,15.33
2022-10-07T18:14:49.772Z,15.16
2022-10-07T18:24:57.476Z,15.02
2022-10-07T18:34:59.968Z,14.89
2022-10-07T18:45:02.494Z,14.82
2022-10-07T18:55:05.744Z,14.74
2022-10-07T19:05:08.415Z,14.73
2022-10-07T19:15:11.101Z,14.67
2022-10-07T19:25:31.982Z,14.54
2022-10-07T19:35:35.203Z,14.47
2022-10-07T19:45:39.603Z,14.40
2022-10-07T19:55:45.698Z,14.34
2022-10-07T20:05:47.945Z,14.27
2022-10-07T20:15:50.554Z,14.19
2022-10-07T20:25:52.896Z,14.11
2022-10-07T20:35:55.292Z,14.01
2022-10-07T20:45:57.833Z,13.92
2022-10-07T20:56:04.323Z,13.80
2022-10-07T21:06:07.113Z,13.71
2022-10-07T21:16:09.734Z,13.63
2022-10-07T21:26:12.625Z,13.54
2022-10-07T21:36:24.885Z,13.48
2022-10-07T21:46:29.972Z,13.42
2022-10-07T21:56:35.268Z,13.34
2022-10-07T22:06:55.974Z,13.29
2022-10-07T22:16:58.207Z,13.25
2022-10-07T22:27:01.605Z,13.21
2022-10-07T22:37:04.711Z,13.14
2022-10-07T22:47:06.909Z,12.99
2022-10-07T22:57:09.136Z,12.87
2022-10-07T23:07:11.449Z,12.80
2022-10-07T23:17:13.912Z,12.73
2022-10-07T23:27:16.300Z,12.70
2022-10-07T23:37:18.707Z,12.59
2022-10-07T23:47:22.872Z,12.57
2022-10-07T23:57:25.252Z,12.57
