createdAt,value
2019-01-06T00:00:38.611Z,5.06
2019-01-06T00:06:05.718Z,4.98
2019-01-06T00:11:26.386Z,4.99
2019-01-06T00:16:56.783Z,4.91
2019-01-06T00:22:21.329Z,4.83
2019-01-06T00:27:45.477Z,4.80
2019-01-06T00:33:08.672Z,4.72
2019-01-06T00:38:38.773Z,4.68
2019-01-06T00:43:54.369Z,4.62
2019-01-06T00:49:18.541Z,4.58
2019-01-06T00:54:46.681Z,4.53
2019-01-06T01:00:13.550Z,4.46
2019-01-06T01:05:36.610Z,4.43
2019-01-06T01:10:57.651Z,4.41
2019-01-06T01:16:33.064Z,4.36
2019-01-06T01:22:01.304Z,4.32
2019-01-06T01:27:22.279Z,4.31
2019-01-06T01:32:41.951Z,4.25
2019-01-06T01:38:10.060Z,4.26
2019-01-06T01:43:39.076Z,4.24
2019-01-06T01:49:02.218Z,4.20
2019-01-06T01:54:38.342Z,4.16
2019-01-06T01:59:56.900Z,4.05
2019-01-06T02:05:20.897Z,4.01
2019-01-06T02:10:43.146Z,3.94
2019-01-06T02:16:08.451Z,3.89
2019-01-06T02:21:38.893Z,3.84
2019-01-06T02:27:02.249Z,3.79
2019-01-06T02:32:25.905Z,3.75
2019-01-06T02:37:53.911Z,3.70
2019-01-06T02:43:16.795Z,3.65
2019-01-06T02:48:40.246Z,3.59
2019-01-06T02:54:05.211Z,3.60
2019-01-06T02:59:48.133Z,3.57
2019-01-06T03:05:15.979Z,3.54
2019-01-06T03:10:43.298Z,3.56
2019-01-06T03:16:00.560Z,3.53
2019-01-06T03:21:25.088Z,3.58
2019-01-06T03:26:53.394Z,3.44
2019-01-06T03:32:16.419Z,3.41
2019-01-06T03:37:41.833Z,3.38
2019-01-06T03:43:24.498Z,3.36
2019-01-06T03:48:47.776Z,3.35
2019-01-06T03:54:10.720Z,3.33
2019-01-06T03:59:33.497Z,3.31
2019-01-06T04:05:01.161Z,3.30
2019-01-06T04:10:21.836Z,3.26
2019-01-06T04:15:48.968Z,3.25
2019-01-06T04:21:19.691Z,3.11
2019-01-06T04:26:52.795Z,3.09
2019-01-06T04:32:25.330Z,3.09
2019-01-06T04:37:48.366Z,3.00
2019-01-06T04:43:12.606Z,2.93
2019-01-06T04:48:42.835Z,2.90
2019-01-06T04:54:13.313Z,2.92
2019-01-06T04:59:45.993Z,2.89
2019-01-06T05:05:19.522Z,2.80
2019-01-06T05:10:50.841Z,2.75
2019-01-06T05:16:13.907Z,2.72
2019-01-06T05:21:44.318Z,2.71
2019-01-06T05:27:06.550Z,2.66
2019-01-06T05:32:29.437Z,2.62
2019-01-06T05:37:46.209Z,2.59
2019-01-06T05:43:12.254Z,2.55
2019-01-06T05:48:30.615Z,2.55
2019-01-06T05:53:53.723Z,2.45
2019-01-06T05:59:36.709Z,2.45
2019-01-06T06:05:19.363Z,2.47
2019-01-06T06:10:42.737Z,2.43
2019-01-06T06:16:13.497Z,2.46
2019-01-06T06:21:40.529Z,2.39
2019-01-06T06:26:59.030Z,2.32
2019-01-06T06:32:22.227Z,2.28
2019-01-06T06:37:58.322Z,2.22
2019-01-06T06:43:22.412Z,2.19
2019-01-06T06:48:46.842Z,2.13
2019-01-06T06:54:07.365Z,2.09
2019-01-06T06:59:32.417Z,2.03
2019-01-06T07:05:01.320Z,2.01
2019-01-06T07:10:28.257Z,1.96
2019-01-06T07:15:51.280Z,1.94
2019-01-06T07:21:18.592Z,1.96
2019-01-06T07:26:48.624Z,1.96
2019-01-06T07:32:12.416Z,1.96
2019-01-06T07:37:45.735Z,1.99
2019-01-06T07:43:19.707Z,1.98
2019-01-06T07:48:40.331Z,1.99
2019-01-06T07:54:04.412Z,1.96
2019-01-06T07:59:23.545Z,2.01
2019-01-06T08:05:02.724Z,2.03
2019-01-06T08:10:25.875Z,2.06
2019-01-06T08:15:49.516Z,1.99
2019-01-06T08:21:13.864Z,1.95
2019-01-06T08:26:37.038Z,1.98
2019-01-06T08:32:00.329Z,2.08
2019-01-06T08:37:27.353Z,2.18
2019-01-06T08:42:50.943Z,2.25
2019-01-06T08:48:14.058Z,2.31
2019-01-06T08:53:50.594Z,2.34
2019-01-06T08:59:10.918Z,2.40
2019-01-06T09:04:34.120Z,2.44
2019-01-06T09:10:02.374Z,2.48
2019-01-06T09:15:32.756Z,2.52
2019-01-06T09:21:09.980Z,2.63
2019-01-06T09:26:43.714Z,2.76
2019-01-06T09:32:07.805Z,2.81
2019-01-06T09:37:32.991Z,2.86
2019-01-06T09:43:10.056Z,2.87
2019-01-06T09:48:46.138Z,2.91
2019-01-06T09:54:06.867Z,2.98
2019-01-06T09:59:30.328Z,3.06
2019-01-06T10:05:12.656Z,3.13
2019-01-06T10:10:40.770Z,3.19
2019-01-06T10:16:04.923Z,3.17
2019-01-06T10:21:29.160Z,3.19
2019-01-06T10:26:58.852Z,3.26
2019-01-06T10:32:21.715Z,3.27
2019-01-06T10:37:39.519Z,3.33
2019-01-06T10:43:09.512Z,3.29
2019-01-06T10:48:25.692Z,3.23
2019-01-06T10:54:04.097Z,3.31
2019-01-06T10:59:26.868Z,3.32
2019-01-06T11:04:51.033Z,3.33
2019-01-06T11:10:13.785Z,3.44
2019-01-06T11:15:44.888Z,3.41
2019-01-06T11:21:11.890Z,3.49
2019-01-06T11:26:45.027Z,3.40
2019-01-06T11:32:08.163Z,3.43
2019-01-06T11:37:35.168Z,3.45
2019-01-06T11:42:58.247Z,3.46
2019-01-06T11:48:21.597Z,3.55
2019-01-06T11:53:44.800Z,3.52
2019-01-06T11:59:12.168Z,3.56
2019-01-06T12:04:35.145Z,3.57
2019-01-06T12:10:02.924Z,3.64
2019-01-06T12:15:26.305Z,3.72
2019-01-06T12:20:51.561Z,3.65
2019-01-06T12:26:28.777Z,3.65
2019-01-06T12:31:52.021Z,3.71
2019-01-06T12:37:15.000Z,3.82
2019-01-06T12:42:37.860Z,4.03
2019-01-06T12:48:01.192Z,4.09
2019-01-06T12:53:29.163Z,4.16
2019-01-06T12:58:47.009Z,4.07
2019-01-06T13:04:09.567Z,4.16
2019-01-06T13:09:53.992Z,4.23
2019-01-06T13:15:16.907Z,4.29
2019-01-06T13:20:41.957Z,4.34
2019-01-06T13:26:05.117Z,4.29
2019-01-06T13:31:29.548Z,4.35
2019-01-06T13:36:53.772Z,4.29
2019-01-06T13:42:13.705Z,4.17
2019-01-06T13:47:29.523Z,4.09
2019-01-06T13:52:58.519Z,4.07
2019-01-06T13:58:25.873Z,4.01
2019-01-06T14:03:49.425Z,3.94
2019-01-06T14:09:16.565Z,3.93
2019-01-06T14:14:56.021Z,3.90
2019-01-06T14:20:23.274Z,3.93
2019-01-06T14:25:56.353Z,3.91
2019-01-06T14:31:20.125Z,3.98
2019-01-06T14:36:38.754Z,3.90
2019-01-06T14:42:02.854Z,3.85
2019-01-06T14:47:26.041Z,3.90
2019-01-06T14:52:48.921Z,3.77
2019-01-06T14:58:12.288Z,3.79
2019-01-06T15:03:39.213Z,3.83
2019-01-06T15:09:09.648Z,3.84
2019-01-06T15:14:32.769Z,3.83
2019-01-06T15:19:56.177Z,3.78
2019-01-06T15:25:13.016Z,3.81
2019-01-06T15:30:37.189Z,3.75
2019-01-06T15:36:00.438Z,3.82
2019-01-06T15:41:23.822Z,3.82
2019-01-06T15:46:55.122Z,3.69
2019-01-06T15:52:18.368Z,3.65
2019-01-06T15:57:41.384Z,3.73
2019-01-06T16:03:21.070Z,3.62
2019-01-06T16:08:42.659Z,3.62
2019-01-06T16:14:05.664Z,3.54
2019-01-06T16:19:35.156Z,3.56
2019-01-06T16:24:58.670Z,3.48
2019-01-06T16:30:21.887Z,3.49
2019-01-06T16:35:45.144Z,3.55
2019-01-06T16:41:11.526Z,3.45
2019-01-06T16:46:54.301Z,3.51
2019-01-06T16:52:37.138Z,3.43
2019-01-06T16:58:02.645Z,3.50
2019-01-06T17:03:26.071Z,3.44
2019-01-06T17:08:49.696Z,3.49
2019-01-06T17:14:14.480Z,3.51
2019-01-06T17:19:48.374Z,3.53
2019-01-06T17:25:11.748Z,3.52
2019-01-06T17:30:42.362Z,3.56
2019-01-06T17:36:17.863Z,3.55
2019-01-06T17:41:51.708Z,3.53
2019-01-06T17:47:18.976Z,3.51
2019-01-06T17:52:49.511Z,3.72
2019-01-06T17:58:06.937Z,3.59
2019-01-06T18:03:34.642Z,3.59
2019-01-06T18:09:04.576Z,3.53
2019-01-06T18:14:18.659Z,3.49
2019-01-06T18:19:33.400Z,3.55
2019-01-06T18:24:56.481Z,3.47
2019-01-06T18:30:20.723Z,3.62
2019-01-06T18:35:38.974Z,3.67
2019-01-06T18:41:16.102Z,3.66
2019-01-06T18:46:40.357Z,3.74
2019-01-06T18:52:04.554Z,3.84
2019-01-06T18:57:27.970Z,3.86
2019-01-06T19:03:01.151Z,3.86
2019-01-06T19:08:29.546Z,3.89
2019-01-06T19:13:53.427Z,3.84
2019-01-06T19:19:16.424Z,3.83
2019-01-06T19:24:41.575Z,3.81
2019-01-06T19:30:25.185Z,3.89
2019-01-06T19:35:41.269Z,4.00
2019-01-06T19:41:24.458Z,4.02
2019-01-06T19:46:57.447Z,4.08
2019-01-06T19:52:17.356Z,4.18
2019-01-06T19:57:47.247Z,4.09
2019-01-06T20:03:19.299Z,4.06
2019-01-06T20:08:43.474Z,4.07
2019-01-06T20:14:02.323Z,4.07
2019-01-06T20:19:41.986Z,4.09
2019-01-06T20:25:03.223Z,4.17
2019-01-06T20:30:27.674Z,4.20
2019-01-06T20:35:50.600Z,4.07
2019-01-06T20:41:33.193Z,4.15
2019-01-06T20:46:57.397Z,4.10
2019-01-06T20:52:31.655Z,4.15
2019-01-06T20:57:58.006Z,4.18
2019-01-06T21:03:34.443Z,4.18
2019-01-06T21:08:57.244Z,4.21
2019-01-06T21:14:27.269Z,4.12
2019-01-06T21:19:54.285Z,4.14
2019-01-06T21:25:17.614Z,4.13
2019-01-06T21:30:41.794Z,4.14
2019-01-06T21:36:05.418Z,4.10
2019-01-06T21:41:38.716Z,4.07
2019-01-06T21:47:02.024Z,4.04
2019-01-06T21:52:18.535Z,4.08
2019-01-06T21:57:41.797Z,4.02
2019-01-06T22:03:03.977Z,4.00
2019-01-06T22:08:26.937Z,4.11
2019-01-06T22:13:42.322Z,4.22
2019-01-06T22:19:17.306Z,4.29
2019-01-06T22:24:59.947Z,4.32
2019-01-06T22:30:40.340Z,4.30
2019-01-06T22:36:07.627Z,4.35
2019-01-06T22:41:30.671Z,4.41
2019-01-06T22:46:49.620Z,4.42
2019-01-06T22:52:23.135Z,4.38
2019-01-06T22:57:43.874Z,4.45
2019-01-06T23:03:13.968Z,4.45
2019-01-06T23:08:35.230Z,4.57
2019-01-06T23:13:58.309Z,4.62
2019-01-06T23:19:19.229Z,4.57
2019-01-06T23:24:41.247Z,4.58
2019-01-06T23:30:17.654Z,4.58
2019-01-06T23:35:42.031Z,4.60
2019-01-06T23:41:09.617Z,4.56
2019-01-06T23:46:32.672Z,4.61
2019-01-06T23:52:00.200Z,4.64
2019-01-06T23:57:23.306Z,4.62
