createdAt,value
2023-01-11T00:04:16.437Z,12.0
2023-01-11T00:09:22.507Z,12.0
2023-01-11T00:14:28.730Z,12.0
2023-01-11T00:19:34.951Z,12.1
2023-01-11T00:24:41.135Z,12.1
2023-01-11T00:29:47.340Z,12.2
2023-01-11T00:34:53.552Z,12.2
2023-01-11T00:39:59.911Z,12.3
2023-01-11T00:45:05.958Z,12.3
2023-01-11T00:50:12.175Z,12.4
2023-01-11T00:55:18.389Z,12.4
2023-01-11T01:00:24.587Z,12.5
2023-01-11T01:05:30.796Z,12.5
2023-01-11T01:10:36.034Z,12.6
2023-01-11T01:15:42.292Z,12.7
2023-01-11T01:20:47.475Z,12.7
2023-01-11T01:25:53.674Z,12.7
2023-01-11T01:30:59.941Z,12.7
2023-01-11T01:36:06.095Z,12.7
2023-01-11T01:41:12.305Z,12.7
2023-01-11T01:46:18.553Z,12.7
2023-01-11T01:51:24.729Z,12.7
2023-01-11T01:56:30.931Z,12.7
2023-01-11T02:01:37.194Z,12.7
2023-01-11T02:06:43.386Z,12.7
2023-01-11T02:11:49.580Z,12.7
2023-01-11T02:16:55.763Z,12.7
2023-01-11T02:22:01.964Z,12.8
2023-01-11T02:27:08.176Z,12.8
2023-01-11T02:32:14.385Z,12.8
2023-01-11T02:37:20.598Z,12.8
2023-01-11T02:42:26.804Z,12.8
2023-01-11T02:47:33.006Z,12.9
2023-01-11T02:52:39.216Z,12.9
2023-01-11T02:57:45.424Z,12.9
2023-01-11T03:02:51.657Z,12.9
2023-01-11T03:07:56.865Z,12.9
2023-01-11T03:13:03.075Z,13.0
2023-01-11T03:18:08.314Z,13.0
2023-01-11T03:23:14.523Z,13.0
2023-01-11T03:28:20.732Z,13.0
2023-01-11T03:33:29.141Z,13.1
2023-01-11T03:38:33.169Z,13.1
2023-01-11T03:43:39.354Z,13.1
2023-01-11T03:48:45.559Z,13.1
2023-01-11T03:53:51.763Z,13.1
2023-01-11T03:58:57.998Z,13.1
2023-01-11T04:04:04.319Z,13.2
2023-01-11T04:09:10.396Z,13.2
2023-01-11T04:14:16.601Z,13.2
2023-01-11T04:19:22.799Z,13.2
2023-01-11T04:24:29.008Z,13.2
2023-01-11T04:29:35.215Z,13.3
2023-01-11T04:34:41.421Z,13.3
2023-01-11T04:39:47.637Z,13.3
2023-01-11T04:44:53.842Z,13.3
2023-01-11T04:50:00.133Z,13.3
2023-01-11T04:55:06.270Z,13.3
2023-01-11T05:00:12.474Z,13.4
2023-01-11T05:05:17.710Z,13.4
2023-01-11T05:10:23.910Z,13.4
2023-01-11T05:15:29.145Z,13.4
2023-01-11T05:20:35.360Z,13.5
2023-01-11T05:25:41.569Z,13.5
2023-01-11T05:30:47.782Z,13.5
2023-01-11T05:35:54.605Z,13.6
2023-01-11T05:41:00.233Z,13.6
2023-01-11T05:46:06.432Z,13.7
2023-01-11T05:51:12.615Z,13.7
2023-01-11T05:56:18.827Z,13.7
2023-01-11T06:01:25.023Z,13.7
2023-01-11T06:06:31.296Z,13.8
2023-01-11T06:11:37.447Z,13.8
2023-01-11T06:16:43.745Z,13.8
2023-01-11T06:21:49.863Z,13.8
2023-01-11T06:26:56.073Z,13.8
2023-01-11T06:32:02.285Z,13.8
2023-01-11T06:37:07.516Z,13.8
2023-01-11T06:42:13.767Z,13.7
2023-01-11T06:47:19.942Z,13.7
2023-01-11T06:52:26.148Z,13.6
2023-01-11T06:57:32.363Z,13.5
2023-01-11T07:02:37.593Z,13.4
2023-01-11T07:07:43.800Z,13.4
2023-01-11T07:12:50.011Z,13.3
2023-01-11T07:17:55.252Z,13.2
2023-01-11T07:23:01.459Z,13.1
2023-01-11T07:28:07.671Z,13.1
2023-01-11T07:33:13.866Z,13.0
2023-01-11T07:38:20.072Z,13.0
2023-01-11T07:43:26.295Z,12.9
2023-01-11T07:48:32.508Z,12.9
2023-01-11T07:53:38.711Z,12.9
2023-01-11T07:58:44.909Z,12.9
2023-01-11T08:03:51.255Z,12.8
2023-01-11T08:08:57.328Z,12.8
2023-01-11T08:14:03.553Z,12.8
2023-01-11T08:19:09.751Z,12.8
2023-01-11T08:24:15.960Z,12.7
2023-01-11T08:29:22.172Z,12.7
2023-01-11T08:34:28.372Z,12.7
2023-01-11T08:39:34.591Z,12.7
2023-01-11T08:44:40.793Z,12.6
2023-01-11T08:49:47.014Z,12.6
2023-01-11T08:54:53.217Z,12.6
2023-01-11T08:59:59.418Z,12.6
2023-01-11T09:05:04.661Z,12.5
2023-01-11T09:10:10.870Z,12.5
2023-01-11T09:15:16.108Z,12.5
2023-01-11T09:20:22.303Z,12.5
2023-01-11T09:25:28.513Z,12.5
2023-01-11T09:30:34.725Z,12.5
2023-01-11T09:35:41.047Z,12.5
2023-01-11T09:40:47.137Z,12.4
2023-01-11T09:45:53.347Z,12.4
2023-01-11T09:50:59.599Z,12.3
2023-01-11T09:56:05.768Z,12.2
2023-01-11T10:01:12.024Z,12.2
2023-01-11T10:06:18.179Z,12.1
2023-01-11T10:18:30.857Z,12.0
2023-01-11T10:21:36.799Z,12.0
2023-01-11T10:26:43.077Z,12.0
2023-01-11T10:31:49.384Z,12.0
2023-01-11T10:36:55.437Z,12.0
2023-01-11T10:42:01.641Z,12.1
2023-01-11T10:47:07.844Z,12.1
2023-01-11T10:52:14.048Z,12.2
2023-01-11T10:57:20.261Z,12.2
2023-01-11T11:02:26.293Z,12.3
2023-01-11T11:07:31.702Z,12.4
2023-01-11T11:12:37.920Z,12.4
2023-01-11T11:17:43.150Z,12.5
2023-01-11T11:22:49.359Z,12.6
2023-01-11T11:27:55.564Z,12.7
2023-01-11T11:33:01.771Z,12.8
2023-01-11T11:38:07.976Z,12.8
2023-01-11T11:43:14.225Z,12.9
2023-01-11T11:48:20.394Z,12.9
2023-01-11T11:53:26.751Z,13.0
2023-01-11T11:58:32.810Z,13.1
2023-01-11T12:03:39.019Z,13.1
2023-01-11T12:08:45.231Z,13.1
2023-01-11T12:13:51.453Z,13.2
2023-01-11T12:18:57.640Z,13.2
2023-01-11T12:24:03.846Z,13.3
2023-01-11T12:29:10.066Z,13.4
2023-01-11T12:34:16.267Z,13.4
2023-01-11T12:39:22.474Z,13.5
2023-01-11T12:44:28.706Z,13.5
2023-01-11T12:49:34.890Z,13.4
2023-01-11T12:54:41.105Z,13.4
2023-01-11T12:59:47.306Z,13.4
2023-01-11T13:04:52.569Z,13.4
2023-01-11T13:09:58.888Z,13.4
2023-01-11T13:15:03.988Z,13.4
2023-01-11T13:20:10.202Z,13.4
2023-01-11T13:25:16.407Z,13.4
2023-01-11T13:30:22.611Z,13.4
2023-01-11T13:35:28.847Z,13.4
2023-01-11T13:40:35.043Z,13.4
2023-01-11T13:45:41.267Z,13.4
2023-01-11T13:50:47.441Z,13.4
2023-01-11T13:55:53.659Z,13.4
2023-01-11T14:00:59.972Z,13.4
2023-01-11T14:06:06.163Z,13.3
2023-01-11T14:11:12.298Z,13.3
2023-01-11T14:16:18.518Z,13.2
2023-01-11T14:21:24.709Z,13.2
2023-01-11T14:26:30.902Z,13.1
2023-01-11T14:31:37.245Z,13.1
2023-01-11T14:36:44.189Z,13.0
2023-01-11T14:41:49.556Z,13.0
2023-01-11T14:46:55.748Z,13.0
2023-01-11T14:52:01.957Z,12.9
2023-01-11T14:57:08.148Z,12.9
2023-01-11T15:02:13.396Z,12.8
2023-01-11T15:07:19.592Z,12.8
2023-01-11T15:12:25.802Z,12.7
2023-01-11T15:17:31.048Z,12.7
2023-01-11T15:22:37.245Z,12.7
2023-01-11T15:27:43.452Z,12.6
2023-01-11T15:32:49.659Z,12.5
2023-01-11T15:37:55.910Z,12.5
2023-01-11T15:43:02.087Z,12.4
2023-01-11T15:48:08.281Z,12.4
2023-01-11T15:53:14.494Z,12.3
2023-01-11T15:58:23.338Z,12.3
2023-01-11T16:03:26.912Z,12.2
2023-01-11T16:08:33.113Z,12.2
2023-01-11T16:13:39.329Z,12.1
2023-01-11T16:18:45.541Z,12.1
2023-01-11T16:23:51.744Z,12.1
2023-01-11T16:28:57.942Z,12.0
2023-01-11T16:34:04.163Z,12.0
2023-01-11T16:39:10.364Z,12.0
2023-01-11T16:44:16.587Z,12.0
2023-01-11T16:49:22.783Z,12.0
2023-01-11T16:54:29.006Z,12.0
2023-01-11T16:59:35.199Z,11.9
2023-01-11T17:04:40.436Z,11.9
2023-01-11T17:09:46.640Z,11.8
2023-01-11T17:14:52.849Z,11.8
2023-01-11T17:19:59.083Z,11.8
2023-01-11T17:25:05.267Z,11.7
2023-01-11T17:30:11.466Z,11.7
2023-01-11T17:35:17.679Z,11.7
2023-01-11T17:40:23.887Z,11.6
2023-01-11T17:45:30.159Z,11.6
2023-01-11T17:50:36.306Z,11.6
2023-01-11T17:55:42.511Z,11.6
2023-01-11T18:00:48.746Z,11.6
2023-01-11T18:05:54.930Z,11.6
2023-01-11T18:11:01.154Z,11.5
2023-01-11T18:16:07.344Z,11.6
2023-01-11T18:21:13.547Z,11.5
2023-01-11T18:26:19.758Z,11.5
2023-01-11T18:31:25.968Z,11.5
2023-01-11T18:41:38.397Z,11.5
2023-01-11T18:46:44.603Z,11.5
2023-01-11T18:51:50.805Z,11.5
2023-01-11T18:56:56.036Z,11.5
2023-01-11T19:02:16.357Z,11.5
2023-01-11T19:07:07.480Z,11.5
2023-01-11T19:12:13.718Z,11.6
2023-01-11T19:17:18.917Z,11.6
2023-01-11T19:22:26.659Z,11.6
2023-01-11T19:27:31.347Z,11.7
2023-01-11T19:32:37.547Z,11.7
2023-01-11T19:37:43.752Z,11.8
2023-01-11T19:42:49.962Z,11.8
2023-01-11T19:47:56.173Z,11.8
2023-01-11T19:53:02.375Z,11.8
2023-01-11T19:58:08.587Z,11.9
2023-01-11T20:03:14.805Z,11.9
2023-01-11T20:08:21.001Z,11.9
2023-01-11T20:13:27.216Z,11.9
2023-01-11T20:18:33.424Z,12.0
2023-01-11T20:23:39.647Z,11.9
2023-01-11T20:28:45.828Z,11.9
2023-01-11T20:33:52.045Z,11.8
2023-01-11T20:38:58.247Z,11.7
2023-01-11T20:44:04.473Z,11.6
2023-01-11T20:49:10.661Z,11.5
2023-01-11T20:54:16.879Z,11.5
2023-01-11T20:59:23.835Z,11.4
2023-01-11T21:04:28.320Z,11.3
2023-01-11T21:09:34.552Z,11.3
2023-01-11T21:14:40.856Z,11.2
2023-01-11T21:19:46.944Z,11.2
2023-01-11T21:24:53.152Z,11.1
2023-01-11T21:29:59.365Z,11.1
2023-01-11T21:35:05.569Z,11.1
2023-01-11T21:40:11.804Z,11.0
2023-01-11T21:45:17.990Z,11.0
2023-01-11T21:50:24.212Z,11.0
2023-01-11T21:55:30.403Z,10.9
2023-01-11T22:00:36.684Z,11.0
2023-01-11T22:05:42.832Z,11.0
2023-01-11T22:10:49.024Z,11.0
2023-01-11T22:15:55.264Z,11.0
2023-01-11T22:21:01.551Z,11.0
2023-01-11T22:26:07.646Z,11.1
2023-01-11T22:31:13.941Z,11.1
2023-01-11T22:36:20.059Z,11.2
2023-01-11T22:41:26.284Z,11.2
2023-01-11T22:46:32.485Z,11.2
2023-01-11T22:51:37.712Z,11.2
2023-01-11T22:56:43.934Z,11.2
2023-01-11T23:01:49.158Z,11.1
2023-01-11T23:06:55.360Z,11.2
2023-01-11T23:12:01.567Z,11.1
2023-01-11T23:17:07.783Z,11.1
2023-01-11T23:22:14.079Z,11.1
2023-01-11T23:27:20.296Z,11.1
2023-01-11T23:32:26.409Z,11.1
2023-01-11T23:37:32.612Z,11.1
2023-01-11T23:42:37.832Z,11.1
2023-01-11T23:47:44.052Z,11.1
2023-01-11T23:52:50.248Z,11.1
2023-01-11T23:57:56.462Z,11.1
