createdAt,value
2018-10-18T00:03:49.470Z,10.90
2018-10-18T00:08:33.261Z,10.80
2018-10-18T00:13:17.616Z,10.90
2018-10-18T00:18:01.375Z,10.90
2018-10-18T00:22:45.760Z,10.80
2018-10-18T00:27:29.499Z,11.00
2018-10-18T00:32:13.577Z,10.90
2018-10-18T00:36:57.442Z,10.80
2018-10-18T00:41:41.446Z,10.90
2018-10-18T00:46:25.250Z,10.80
2018-10-18T00:51:09.647Z,10.70
2018-10-18T00:55:53.499Z,10.70
2018-10-18T01:00:37.188Z,10.70
2018-10-18T01:05:20.923Z,10.70
2018-10-18T01:10:04.686Z,10.80
2018-10-18T01:14:48.410Z,10.80
2018-10-18T01:19:34.317Z,10.80
2018-10-18T01:24:18.116Z,10.80
2018-10-18T01:29:02.001Z,10.70
2018-10-18T01:33:45.892Z,10.70
2018-10-18T01:38:29.721Z,10.70
2018-10-18T01:43:13.643Z,10.60
2018-10-18T01:47:57.422Z,10.60
2018-10-18T01:52:41.279Z,10.50
2018-10-18T01:57:25.045Z,10.40
2018-10-18T02:02:08.944Z,10.50
2018-10-18T02:06:52.685Z,10.40
2018-10-18T02:11:36.681Z,10.10
2018-10-18T02:16:20.503Z,9.80
2018-10-18T02:21:04.356Z,9.90
2018-10-18T02:25:48.199Z,10.20
2018-10-18T02:30:31.904Z,10.30
2018-10-18T02:35:15.598Z,10.20
2018-10-18T02:39:59.431Z,10.20
2018-10-18T02:44:43.209Z,10.20
2018-10-18T02:49:27.259Z,10.20
2018-10-18T02:54:11.079Z,10.20
2018-10-18T02:58:54.811Z,10.20
2018-10-18T03:03:38.655Z,10.20
2018-10-18T03:08:22.439Z,10.30
2018-10-18T03:13:06.138Z,10.20
2018-10-18T03:17:50.001Z,10.30
2018-10-18T03:22:33.929Z,10.30
2018-10-18T03:27:18.467Z,10.30
2018-10-18T03:32:02.250Z,10.00
2018-10-18T03:36:46.348Z,9.90
2018-10-18T03:41:30.164Z,9.80
2018-10-18T03:46:13.951Z,9.90
2018-10-18T03:50:57.781Z,9.90
2018-10-18T03:55:41.497Z,9.80
2018-10-18T04:00:25.262Z,9.90
2018-10-18T04:05:09.777Z,10.00
2018-10-18T04:09:54.485Z,10.00
2018-10-18T04:14:38.237Z,9.90
2018-10-18T04:19:21.969Z,9.80
2018-10-18T04:24:05.901Z,9.80
2018-10-18T04:28:49.639Z,9.80
2018-10-18T04:33:33.653Z,9.90
2018-10-18T04:38:17.505Z,9.80
2018-10-18T04:43:01.327Z,9.80
2018-10-18T04:47:45.164Z,9.90
2018-10-18T04:52:29.001Z,9.90
2018-10-18T04:57:12.699Z,9.70
2018-10-18T05:01:56.528Z,9.70
2018-10-18T05:06:40.335Z,9.80
2018-10-18T05:11:24.343Z,10.00
2018-10-18T05:16:08.075Z,10.20
2018-10-18T05:20:51.795Z,10.20
2018-10-18T05:25:36.066Z,10.30
2018-10-18T05:30:19.834Z,10.40
2018-10-18T05:35:03.536Z,10.30
2018-10-18T05:39:47.517Z,10.20
2018-10-18T05:44:32.020Z,10.10
2018-10-18T05:49:15.909Z,10.10
2018-10-18T05:53:59.780Z,10.10
2018-10-18T05:58:43.446Z,10.10
2018-10-18T06:03:27.354Z,10.10
2018-10-18T06:08:11.150Z,10.10
2018-10-18T06:12:55.019Z,10.10
2018-10-18T06:17:38.799Z,10.20
2018-10-18T06:22:22.643Z,10.30
2018-10-18T06:27:06.470Z,10.50
2018-10-18T06:31:50.277Z,10.40
2018-10-18T06:36:34.296Z,10.30
2018-10-18T06:41:18.171Z,10.30
2018-10-18T06:46:01.977Z,10.50
2018-10-18T06:50:45.848Z,10.50
2018-10-18T06:55:29.761Z,10.60
2018-10-18T07:00:17.503Z,10.60
2018-10-18T07:05:01.328Z,10.80
2018-10-18T07:09:45.139Z,11.00
2018-10-18T07:14:29.392Z,11.20
2018-10-18T07:19:14.067Z,11.40
2018-10-18T07:23:58.499Z,11.60
2018-10-18T07:28:42.300Z,11.90
2018-10-18T07:33:26.164Z,12.10
2018-10-18T07:38:10.086Z,12.40
2018-10-18T07:42:54.128Z,12.70
2018-10-18T07:47:38.046Z,12.90
2018-10-18T07:52:21.919Z,13.20
2018-10-18T07:57:05.954Z,13.60
2018-10-18T08:01:50.160Z,13.90
2018-10-18T08:06:33.946Z,14.30
2018-10-18T08:11:17.689Z,14.60
2018-10-18T08:16:01.597Z,14.70
2018-10-18T08:20:45.567Z,15.00
2018-10-18T08:25:30.044Z,15.10
2018-10-18T08:30:14.539Z,15.20
2018-10-18T08:34:58.317Z,15.20
2018-10-18T08:39:42.343Z,15.40
2018-10-18T08:44:26.489Z,15.60
2018-10-18T08:49:10.347Z,15.90
2018-10-18T08:53:54.498Z,15.80
2018-10-18T08:58:38.688Z,15.80
2018-10-18T09:03:22.937Z,16.00
2018-10-18T09:08:06.785Z,16.30
2018-10-18T09:12:50.779Z,16.50
2018-10-18T09:17:34.857Z,16.70
2018-10-18T09:22:18.823Z,16.90
2018-10-18T09:27:03.030Z,17.00
2018-10-18T09:31:46.955Z,17.10
2018-10-18T09:36:31.316Z,17.00
2018-10-18T09:41:15.534Z,17.40
2018-10-18T09:45:59.526Z,17.60
2018-10-18T09:50:43.414Z,17.70
2018-10-18T09:55:27.395Z,17.80
2018-10-18T10:00:16.423Z,17.40
2018-10-18T10:05:00.379Z,18.00
2018-10-18T10:09:44.511Z,18.00
2018-10-18T10:14:28.814Z,18.10
2018-10-18T10:19:12.826Z,18.30
2018-10-18T10:23:56.915Z,18.10
2018-10-18T10:28:40.936Z,18.10
2018-10-18T10:33:25.294Z,18.10
2018-10-18T10:38:09.554Z,18.40
2018-10-18T10:42:53.658Z,18.30
2018-10-18T10:47:37.592Z,18.70
2018-10-18T10:52:21.536Z,18.80
2018-10-18T10:57:05.677Z,19.00
2018-10-18T11:01:49.738Z,18.90
2018-10-18T11:06:33.577Z,19.00
2018-10-18T11:11:18.426Z,18.90
2018-10-18T11:16:03.406Z,19.00
2018-10-18T11:20:47.484Z,19.30
2018-10-18T11:25:31.379Z,19.40
2018-10-18T11:30:15.701Z,19.00
2018-10-18T11:34:59.840Z,19.30
2018-10-18T11:39:43.779Z,19.50
2018-10-18T11:44:32.775Z,19.40
2018-10-18T11:49:17.053Z,19.30
2018-10-18T11:54:00.898Z,19.40
2018-10-18T11:58:44.947Z,19.40
2018-10-18T12:03:29.013Z,19.30
2018-10-18T12:08:12.980Z,19.40
2018-10-18T12:12:57.680Z,19.50
2018-10-18T12:17:41.517Z,19.20
2018-10-18T12:22:25.370Z,19.30
2018-10-18T12:27:09.175Z,19.50
2018-10-18T12:31:53.069Z,19.70
2018-10-18T12:36:37.909Z,19.40
2018-10-18T12:41:21.954Z,19.40
2018-10-18T12:46:05.743Z,19.30
2018-10-18T12:50:49.708Z,19.00
2018-10-18T12:55:33.538Z,19.10
2018-10-18T13:00:17.492Z,18.90
2018-10-18T13:05:01.523Z,18.90
2018-10-18T13:09:45.351Z,18.80
2018-10-18T13:14:29.534Z,18.70
2018-10-18T13:19:13.556Z,18.50
2018-10-18T13:23:57.478Z,18.40
2018-10-18T13:28:41.405Z,18.40
2018-10-18T13:33:25.501Z,18.20
2018-10-18T13:38:09.310Z,18.20
2018-10-18T13:42:53.180Z,18.20
2018-10-18T13:47:37.157Z,18.10
2018-10-18T13:52:20.998Z,17.90
2018-10-18T13:57:05.606Z,17.90
2018-10-18T14:01:49.524Z,18.00
2018-10-18T14:06:33.312Z,17.80
2018-10-18T14:11:17.123Z,17.50
2018-10-18T14:16:00.770Z,17.60
2018-10-18T14:20:45.668Z,17.30
2018-10-18T14:25:29.684Z,17.10
2018-10-18T14:30:14.032Z,17.00
2018-10-18T14:34:58.967Z,17.10
2018-10-18T14:39:42.884Z,16.50
2018-10-18T14:44:26.905Z,16.30
2018-10-18T14:49:10.713Z,16.00
2018-10-18T14:53:54.545Z,15.90
2018-10-18T14:58:38.304Z,15.80
2018-10-18T15:03:22.146Z,15.60
2018-10-18T15:08:05.978Z,15.30
2018-10-18T15:12:49.968Z,15.10
2018-10-18T15:17:33.801Z,14.90
2018-10-18T15:22:18.263Z,14.80
2018-10-18T15:27:02.351Z,14.60
2018-10-18T15:31:47.376Z,14.40
2018-10-18T15:36:31.406Z,14.20
2018-10-18T15:41:15.322Z,14.10
2018-10-18T15:45:59.397Z,13.90
2018-10-18T15:50:43.789Z,13.70
2018-10-18T15:55:27.789Z,13.50
2018-10-18T16:00:12.166Z,13.30
2018-10-18T16:04:56.495Z,13.00
2018-10-18T16:09:40.987Z,12.80
2018-10-18T16:14:25.603Z,12.60
2018-10-18T16:19:09.838Z,12.30
2018-10-18T16:23:54.956Z,12.10
2018-10-18T16:28:40.276Z,12.00
2018-10-18T16:33:24.653Z,11.90
2018-10-18T16:38:09.529Z,11.80
2018-10-18T16:42:53.617Z,11.80
2018-10-18T16:47:38.078Z,11.90
2018-10-18T16:52:22.401Z,11.80
2018-10-18T16:57:06.594Z,11.90
2018-10-18T17:01:50.693Z,12.00
2018-10-18T17:06:35.017Z,12.00
2018-10-18T17:11:19.124Z,12.10
2018-10-18T17:16:03.097Z,12.20
2018-10-18T17:20:47.206Z,12.10
2018-10-18T17:25:31.413Z,12.20
2018-10-18T17:30:15.628Z,12.20
2018-10-18T17:34:59.952Z,12.30
2018-10-18T17:39:48.582Z,12.20
2018-10-18T17:44:33.190Z,12.10
2018-10-18T17:49:19.288Z,12.20
2018-10-18T17:54:03.617Z,12.20
2018-10-18T17:58:48.813Z,12.10
2018-10-18T18:03:33.818Z,12.10
2018-10-18T18:08:18.052Z,12.20
2018-10-18T18:13:02.372Z,12.20
2018-10-18T18:17:46.661Z,12.10
2018-10-18T18:22:31.825Z,12.10
2018-10-18T18:27:17.264Z,12.10
2018-10-18T18:32:02.000Z,12.00
2018-10-18T18:36:46.435Z,12.00
2018-10-18T18:41:32.660Z,12.00
2018-10-18T18:46:17.958Z,11.90
2018-10-18T18:51:03.745Z,11.90
2018-10-18T18:55:47.746Z,11.90
2018-10-18T19:00:32.953Z,11.80
2018-10-18T19:05:17.250Z,11.80
2018-10-18T19:10:01.790Z,11.80
2018-10-18T19:14:46.261Z,11.90
2018-10-18T19:19:31.453Z,11.80
2018-10-18T19:24:17.344Z,11.80
2018-10-18T19:29:02.702Z,11.90
2018-10-18T19:33:46.804Z,11.80
2018-10-18T19:38:31.032Z,11.80
2018-10-18T19:43:15.359Z,11.90
2018-10-18T19:47:59.299Z,11.90
2018-10-18T19:52:43.435Z,11.80
2018-10-18T19:57:27.535Z,11.70
2018-10-18T20:02:11.788Z,11.70
2018-10-18T20:06:55.726Z,11.70
2018-10-18T20:11:39.747Z,11.80
2018-10-18T20:16:24.564Z,11.80
2018-10-18T20:21:08.995Z,11.70
2018-10-18T20:25:53.263Z,11.80
2018-10-18T20:30:36.992Z,11.80
2018-10-18T20:35:20.891Z,11.80
2018-10-18T20:40:04.825Z,11.70
2018-10-18T20:44:48.681Z,11.80
2018-10-18T20:49:32.556Z,11.80
2018-10-18T20:54:16.444Z,11.80
2018-10-18T20:59:00.124Z,11.70
2018-10-18T21:03:44.122Z,11.70
2018-10-18T21:08:28.018Z,11.70
2018-10-18T21:13:11.877Z,11.70
2018-10-18T21:17:55.728Z,11.80
2018-10-18T21:22:39.744Z,11.80
2018-10-18T21:27:23.604Z,11.80
2018-10-18T21:32:07.309Z,11.80
2018-10-18T21:36:51.221Z,11.80
2018-10-18T21:41:35.105Z,11.80
2018-10-18T21:46:18.982Z,11.80
2018-10-18T21:51:04.835Z,11.70
2018-10-18T21:55:48.599Z,11.80
2018-10-18T22:00:37.593Z,11.90
2018-10-18T22:05:21.575Z,11.90
2018-10-18T22:10:05.783Z,11.90
2018-10-18T22:14:49.764Z,11.80
2018-10-18T22:19:33.542Z,11.90
2018-10-18T22:24:17.331Z,12.00
2018-10-18T22:29:01.162Z,12.00
2018-10-18T22:33:44.950Z,12.00
2018-10-18T22:38:29.073Z,11.90
2018-10-18T22:43:13.170Z,12.00
2018-10-18T22:47:58.207Z,12.10
2018-10-18T22:52:42.062Z,12.10
2018-10-18T22:57:25.879Z,12.00
2018-10-18T23:02:09.603Z,12.00
2018-10-18T23:06:53.534Z,12.00
2018-10-18T23:11:37.392Z,12.00
2018-10-18T23:16:21.354Z,12.00
2018-10-18T23:21:05.674Z,12.00
2018-10-18T23:25:49.599Z,12.10
2018-10-18T23:30:33.741Z,12.10
2018-10-18T23:35:17.540Z,12.10
2018-10-18T23:40:01.384Z,12.10
2018-10-18T23:44:45.081Z,12.10
2018-10-18T23:49:28.933Z,12.10
2018-10-18T23:54:12.687Z,12.00
2018-10-18T23:58:56.737Z,12.10
