createdAt,value
2023-01-11T00:01:25.305Z,16.65
2023-01-11T00:03:52.917Z,15.63
2023-01-11T00:06:20.573Z,16.93
2023-01-11T00:08:49.552Z,15.60
2023-01-11T00:11:17.364Z,18.39
2023-01-11T00:13:45.805Z,17.43
2023-01-11T00:16:13.323Z,17.02
2023-01-11T00:18:40.829Z,17.05
2023-01-11T00:21:08.936Z,16.48
2023-01-11T00:23:37.496Z,16.39
2023-01-11T00:26:08.880Z,17.02
2023-01-11T00:28:36.537Z,17.12
2023-01-11T00:31:04.553Z,16.33
2023-01-11T00:33:32.267Z,16.91
2023-01-11T00:35:59.860Z,16.00
2023-01-11T00:38:27.614Z,16.83
2023-01-11T00:40:55.684Z,16.81
2023-01-11T00:43:24.768Z,17.90
2023-01-11T00:45:52.796Z,17.15
2023-01-11T00:48:20.399Z,16.97
2023-01-11T00:50:47.879Z,17.03
2023-01-11T00:53:15.424Z,16.50
2023-01-11T00:55:43.063Z,16.18
2023-01-11T00:58:10.672Z,15.82
2023-01-11T01:00:39.647Z,16.71
2023-01-11T01:03:13.420Z,15.79
2023-01-11T01:05:44.502Z,15.89
2023-01-11T01:08:12.908Z,16.34
2023-01-11T01:10:43.206Z,17.06
2023-01-11T01:13:20.100Z,17.14
2023-01-11T01:15:50.944Z,16.77
2023-01-11T01:18:20.707Z,16.90
2023-01-11T01:20:50.765Z,17.60
2023-01-11T01:23:18.766Z,16.08
2023-01-11T01:25:46.276Z,16.53
2023-01-11T01:28:13.820Z,15.98
2023-01-11T01:30:41.360Z,15.91
2023-01-11T01:33:10.291Z,17.47
2023-01-11T01:35:38.276Z,16.14
2023-01-11T01:38:06.256Z,16.60
2023-01-11T01:40:33.798Z,18.33
2023-01-11T01:43:01.346Z,17.74
2023-01-11T01:45:29.059Z,18.03
2023-01-11T01:48:00.312Z,17.77
2023-01-11T01:50:33.851Z,17.49
2023-01-11T01:53:06.159Z,15.45
2023-01-11T01:55:39.213Z,16.15
2023-01-11T01:58:12.012Z,16.24
2023-01-11T02:00:42.413Z,16.55
2023-01-11T02:03:11.215Z,16.56
2023-01-11T02:05:41.478Z,17.13
2023-01-11T02:08:17.409Z,16.92
2023-01-11T02:10:45.226Z,17.58
2023-01-11T02:13:13.251Z,17.02
2023-01-11T02:15:41.217Z,15.97
2023-01-11T02:18:12.504Z,15.95
2023-01-11T02:21:01.865Z,16.70
2023-01-11T02:23:52.558Z,16.46
2023-01-11T02:26:47.760Z,16.95
2023-01-11T02:29:30.192Z,17.28
2023-01-11T02:32:10.317Z,16.63
2023-01-11T02:34:45.092Z,18.35
2023-01-11T02:37:26.074Z,16.10
2023-01-11T02:40:02.987Z,16.30
2023-01-11T02:42:38.963Z,17.08
2023-01-11T02:45:17.609Z,18.38
2023-01-11T02:47:51.854Z,17.04
2023-01-11T02:50:28.264Z,16.61
2023-01-11T02:53:00.720Z,16.92
2023-01-11T02:55:32.655Z,16.09
2023-01-11T02:58:02.676Z,17.15
2023-01-11T03:00:32.192Z,17.35
2023-01-11T03:03:07.709Z,18.35
2023-01-11T03:05:38.583Z,17.80
2023-01-11T03:08:21.961Z,17.97
2023-01-11T03:11:01.275Z,18.14
2023-01-11T03:13:42.025Z,16.64
2023-01-11T03:16:24.897Z,15.66
2023-01-11T03:19:12.600Z,17.98
2023-01-11T03:21:51.118Z,18.02
2023-01-11T03:24:29.402Z,16.84
2023-01-11T03:27:09.207Z,17.63
2023-01-11T03:29:44.005Z,16.80
2023-01-11T03:32:22.294Z,18.11
2023-01-11T03:35:01.760Z,16.24
2023-01-11T03:37:36.220Z,17.63
2023-01-11T03:40:09.675Z,16.98
2023-01-11T03:42:41.202Z,17.49
2023-01-11T03:45:10.383Z,17.77
2023-01-11T03:47:39.540Z,17.14
2023-01-11T03:50:12.209Z,17.77
2023-01-11T03:52:42.700Z,17.83
2023-01-11T03:55:14.730Z,18.11
2023-01-11T03:57:46.741Z,17.21
2023-01-11T04:00:14.851Z,17.31
2023-01-11T04:02:43.767Z,18.18
2023-01-11T04:05:12.004Z,17.28
2023-01-11T04:07:39.520Z,17.89
2023-01-11T04:10:08.571Z,18.00
2023-01-11T04:12:36.066Z,17.73
2023-01-11T04:15:05.052Z,17.47
2023-01-11T04:17:32.749Z,16.84
2023-01-11T04:20:01.729Z,16.58
2023-01-11T04:22:29.257Z,18.54
2023-01-11T04:24:56.659Z,16.19
2023-01-11T04:27:24.174Z,16.91
2023-01-11T04:29:51.717Z,16.66
2023-01-11T04:32:19.274Z,16.19
2023-01-11T04:34:46.784Z,17.07
2023-01-11T04:37:15.817Z,18.31
2023-01-11T04:39:43.461Z,16.78
2023-01-11T04:42:12.438Z,16.77
2023-01-11T04:44:40.226Z,15.64
2023-01-11T04:47:07.851Z,16.81
2023-01-11T04:49:35.394Z,17.99
2023-01-11T04:52:02.921Z,17.06
2023-01-11T04:54:31.803Z,17.59
2023-01-11T04:56:59.588Z,17.55
2023-01-11T04:59:27.953Z,16.67
2023-01-11T05:01:55.473Z,16.83
2023-01-11T05:04:23.209Z,16.67
2023-01-11T05:06:50.816Z,15.72
2023-01-11T05:09:19.791Z,16.87
2023-01-11T05:11:48.882Z,16.36
2023-01-11T05:14:16.800Z,16.26
2023-01-11T05:16:44.508Z,15.60
2023-01-11T05:19:12.338Z,15.94
2023-01-11T05:21:41.184Z,15.88
2023-01-11T05:24:12.191Z,16.41
2023-01-11T05:26:41.930Z,16.61
2023-01-11T05:29:11.782Z,15.61
2023-01-11T05:31:40.819Z,16.44
2023-01-11T05:34:10.043Z,16.07
2023-01-11T05:36:37.484Z,15.91
2023-01-11T05:39:05.614Z,15.36
2023-01-11T05:41:33.654Z,15.63
2023-01-11T05:44:01.358Z,16.33
2023-01-11T05:46:31.068Z,16.21
2023-01-11T05:48:58.544Z,15.83
2023-01-11T05:51:26.796Z,15.45
2023-01-11T05:53:54.532Z,15.17
2023-01-11T05:56:22.055Z,15.31
2023-01-11T05:58:51.193Z,16.47
2023-01-11T06:01:21.260Z,15.41
2023-01-11T06:03:51.034Z,15.89
2023-01-11T06:06:19.226Z,15.75
2023-01-11T06:08:47.469Z,15.35
2023-01-11T06:11:15.292Z,15.54
2023-01-11T06:13:42.785Z,15.53
2023-01-11T06:16:12.679Z,15.93
2023-01-11T06:18:42.731Z,15.93
2023-01-11T06:21:12.430Z,16.56
2023-01-11T06:23:40.441Z,15.96
2023-01-11T06:26:10.352Z,16.16
2023-01-11T06:28:38.834Z,16.27
2023-01-11T06:31:06.976Z,15.69
2023-01-11T06:33:37.695Z,15.99
2023-01-11T06:36:06.980Z,17.70
2023-01-11T06:38:37.165Z,17.47
2023-01-11T06:41:06.846Z,17.94
2023-01-11T06:43:34.862Z,18.49
2023-01-11T06:46:02.517Z,17.31
2023-01-11T06:48:30.735Z,19.34
2023-01-11T06:50:58.926Z,17.77
2023-01-11T06:53:29.063Z,18.30
2023-01-11T06:55:58.945Z,17.58
2023-01-11T06:58:27.068Z,17.50
2023-01-11T07:00:57.045Z,17.14
2023-01-11T07:03:25.269Z,17.35
2023-01-11T07:05:53.918Z,15.93
2023-01-11T07:08:21.994Z,17.61
2023-01-11T07:10:50.338Z,16.96
2023-01-11T07:13:20.902Z,16.98
2023-01-11T07:15:49.949Z,17.74
2023-01-11T07:18:18.911Z,17.23
2023-01-11T07:20:47.240Z,17.69
2023-01-11T07:23:14.971Z,18.75
2023-01-11T07:25:42.623Z,18.20
2023-01-11T07:28:10.618Z,18.35
2023-01-11T07:30:56.251Z,18.24
2023-01-11T07:33:26.236Z,17.81
2023-01-11T07:35:54.285Z,17.00
2023-01-11T07:38:22.150Z,16.84
2023-01-11T07:40:49.823Z,17.37
2023-01-11T07:43:17.467Z,19.24
2023-01-11T07:45:48.579Z,16.54
2023-01-11T07:48:17.264Z,17.74
2023-01-11T07:50:45.495Z,18.18
2023-01-11T07:53:14.185Z,16.78
2023-01-11T07:55:41.999Z,17.95
2023-01-11T07:58:11.703Z,17.32
2023-01-11T08:00:40.194Z,16.54
2023-01-11T08:03:09.626Z,18.31
2023-01-11T08:05:37.340Z,16.84
2023-01-11T08:08:05.675Z,17.54
2023-01-11T08:10:33.807Z,16.60
2023-01-11T08:13:01.786Z,16.75
2023-01-11T08:15:29.913Z,16.89
2023-01-11T08:17:58.282Z,17.50
2023-01-11T08:20:27.254Z,16.64
2023-01-11T08:22:55.752Z,16.36
2023-01-11T08:25:23.460Z,16.36
2023-01-11T08:27:51.499Z,16.38
2023-01-11T08:30:20.121Z,16.49
2023-01-11T08:32:48.670Z,16.13
2023-01-11T08:35:17.085Z,16.09
2023-01-11T08:37:46.976Z,16.23
2023-01-11T08:40:15.181Z,16.57
2023-01-11T08:42:43.517Z,15.89
2023-01-11T08:45:12.110Z,16.41
2023-01-11T08:47:40.328Z,16.36
2023-01-11T08:50:09.779Z,16.42
2023-01-11T08:52:37.273Z,15.63
2023-01-11T08:55:07.289Z,15.54
2023-01-11T08:57:35.644Z,15.86
2023-01-11T09:00:04.323Z,16.55
2023-01-11T09:02:31.869Z,16.63
2023-01-11T09:04:59.398Z,16.61
2023-01-11T09:07:26.827Z,16.50
2023-01-11T09:09:54.440Z,17.02
2023-01-11T09:12:23.519Z,16.20
2023-01-11T09:14:51.304Z,16.74
2023-01-11T09:17:19.077Z,16.96
2023-01-11T09:19:47.117Z,16.14
2023-01-11T09:22:14.673Z,16.61
2023-01-11T09:24:42.253Z,16.51
2023-01-11T09:27:09.982Z,16.37
2023-01-11T09:29:39.185Z,16.66
2023-01-11T09:32:07.059Z,16.90
2023-01-11T09:34:34.838Z,16.95
2023-01-11T09:37:03.644Z,16.88
2023-01-11T09:39:31.200Z,16.38
2023-01-11T09:42:15.291Z,17.10
2023-01-11T09:44:50.487Z,16.89
2023-01-11T09:47:28.519Z,16.11
2023-01-11T09:50:03.270Z,16.82
2023-01-11T09:52:34.921Z,16.59
2023-01-11T09:55:02.584Z,16.52
2023-01-11T09:57:45.640Z,16.42
2023-01-11T10:00:23.652Z,16.29
2023-01-11T10:03:16.710Z,17.23
2023-01-11T10:06:02.028Z,16.24
2023-01-11T10:18:31.012Z,17.19
2023-01-11T10:18:37.854Z,16.69
2023-01-11T10:20:51.447Z,15.99
2023-01-11T10:23:24.548Z,17.17
2023-01-11T10:25:55.815Z,16.43
2023-01-11T10:28:27.887Z,16.89
2023-01-11T10:30:56.995Z,16.57
2023-01-11T10:33:35.181Z,16.64
2023-01-11T10:36:06.873Z,17.16
2023-01-11T10:38:38.202Z,17.20
2023-01-11T10:41:13.432Z,16.30
2023-01-11T10:43:44.419Z,16.46
2023-01-11T10:46:15.652Z,16.88
2023-01-11T10:48:46.198Z,16.54
2023-01-11T10:51:24.861Z,16.66
2023-01-11T10:54:01.163Z,16.44
2023-01-11T10:57:02.967Z,16.45
2023-01-11T11:00:04.390Z,16.18
2023-01-11T11:02:59.903Z,16.58
2023-01-11T11:05:37.611Z,17.31
2023-01-11T11:08:13.211Z,16.46
2023-01-11T11:10:49.852Z,16.33
2023-01-11T11:13:24.071Z,17.11
2023-01-11T11:15:57.109Z,16.66
2023-01-11T11:18:25.024Z,16.55
2023-01-11T11:20:53.942Z,16.59
2023-01-11T11:23:25.390Z,16.46
2023-01-11T11:25:58.538Z,16.03
2023-01-11T11:28:28.182Z,16.44
2023-01-11T11:30:59.330Z,16.55
2023-01-11T11:33:32.967Z,16.80
2023-01-11T11:36:04.048Z,16.17
2023-01-11T11:38:33.386Z,16.81
2023-01-11T11:41:06.998Z,16.85
2023-01-11T11:43:35.988Z,16.10
2023-01-11T11:46:05.344Z,17.07
2023-01-11T11:48:34.844Z,16.18
2023-01-11T11:51:05.432Z,18.97
2023-01-11T11:53:39.189Z,18.63
2023-01-11T11:56:14.703Z,16.85
2023-01-11T11:58:44.799Z,16.79
2023-01-11T12:01:28.835Z,17.44
2023-01-11T12:04:01.508Z,16.59
2023-01-11T12:06:31.819Z,17.49
2023-01-11T12:09:02.670Z,16.49
2023-01-11T12:11:33.775Z,17.02
2023-01-11T12:14:05.270Z,16.44
2023-01-11T12:16:39.904Z,17.27
2023-01-11T12:19:27.342Z,16.64
2023-01-11T12:22:11.423Z,17.05
2023-01-11T12:24:39.880Z,16.83
2023-01-11T12:27:17.936Z,16.84
2023-01-11T12:30:03.787Z,17.09
2023-01-11T12:32:52.022Z,16.37
2023-01-11T12:35:34.660Z,16.53
2023-01-11T12:38:26.456Z,17.02
2023-01-11T12:41:08.641Z,16.75
2023-01-11T12:43:53.082Z,16.82
2023-01-11T12:46:30.003Z,16.89
2023-01-11T12:49:15.928Z,16.85
2023-01-11T12:52:01.350Z,17.01
2023-01-11T12:54:47.933Z,16.95
2023-01-11T12:57:26.943Z,16.86
2023-01-11T13:00:17.727Z,16.77
2023-01-11T13:03:08.761Z,17.08
2023-01-11T13:05:46.285Z,16.92
2023-01-11T13:08:22.045Z,16.33
2023-01-11T13:11:01.212Z,17.03
2023-01-11T13:13:36.698Z,17.33
2023-01-11T13:16:13.001Z,17.04
2023-01-11T13:18:47.620Z,16.58
2023-01-11T13:21:26.534Z,16.58
2023-01-11T13:23:57.135Z,16.78
2023-01-11T13:26:31.099Z,17.56
2023-01-11T13:29:01.849Z,16.91
2023-01-11T13:31:30.388Z,17.00
2023-01-11T13:34:02.843Z,16.83
2023-01-11T13:36:38.800Z,17.70
2023-01-11T13:39:14.327Z,16.60
2023-01-11T13:41:47.736Z,16.36
2023-01-11T13:44:21.556Z,16.91
2023-01-11T13:47:02.963Z,16.94
2023-01-11T13:49:44.614Z,16.72
2023-01-11T13:52:14.963Z,16.66
2023-01-11T13:54:49.763Z,16.48
2023-01-11T13:57:24.885Z,16.26
2023-01-11T13:59:57.836Z,16.72
2023-01-11T14:02:38.060Z,16.11
2023-01-11T14:05:14.828Z,17.51
2023-01-11T14:07:54.452Z,16.93
2023-01-11T14:10:33.523Z,17.11
2023-01-11T14:13:16.798Z,17.32
2023-01-11T14:15:54.763Z,17.39
2023-01-11T14:18:33.658Z,16.27
2023-01-11T14:21:07.984Z,16.85
2023-01-11T14:23:45.135Z,16.88
2023-01-11T14:26:35.537Z,17.03
2023-01-11T14:29:43.516Z,17.18
2023-01-11T14:32:35.210Z,16.64
2023-01-11T14:35:44.963Z,16.32
2023-01-11T14:38:33.880Z,16.25
2023-01-11T14:41:27.845Z,16.81
2023-01-11T14:44:13.631Z,16.61
2023-01-11T14:47:24.541Z,16.22
2023-01-11T14:50:06.259Z,16.24
2023-01-11T14:52:40.786Z,16.22
2023-01-11T14:55:16.611Z,16.37
2023-01-11T14:57:59.420Z,16.49
2023-01-11T15:01:11.149Z,16.68
2023-01-11T15:03:58.455Z,17.08
2023-01-11T15:06:31.456Z,16.66
2023-01-11T15:08:58.912Z,17.03
2023-01-11T15:11:33.024Z,16.70
2023-01-11T15:14:04.532Z,17.01
2023-01-11T15:16:34.475Z,16.54
2023-01-11T15:19:06.237Z,16.51
2023-01-11T15:21:40.876Z,16.09
2023-01-11T15:24:22.075Z,16.29
2023-01-11T15:26:51.203Z,16.59
2023-01-11T15:29:23.625Z,16.46
2023-01-11T15:32:15.626Z,16.80
2023-01-11T15:34:46.817Z,17.12
2023-01-11T15:37:42.698Z,16.77
2023-01-11T15:40:18.602Z,17.08
2023-01-11T15:43:21.664Z,16.66
2023-01-11T15:46:29.292Z,17.50
2023-01-11T15:49:41.357Z,16.31
2023-01-11T15:52:40.951Z,16.52
2023-01-11T15:55:22.811Z,17.24
2023-01-11T15:58:25.860Z,16.65
2023-01-11T16:01:20.695Z,17.57
2023-01-11T16:04:02.752Z,17.33
2023-01-11T16:06:41.099Z,17.09
2023-01-11T16:09:40.863Z,17.53
2023-01-11T16:12:28.942Z,17.04
2023-01-11T16:15:30.001Z,17.17
2023-01-11T16:18:05.778Z,17.84
2023-01-11T16:20:33.642Z,18.31
2023-01-11T16:23:04.562Z,17.74
2023-01-11T16:25:39.010Z,17.24
2023-01-11T16:28:08.775Z,17.93
2023-01-11T16:30:36.416Z,17.47
2023-01-11T16:33:20.490Z,17.75
2023-01-11T16:35:48.250Z,17.80
2023-01-11T16:38:20.765Z,17.25
2023-01-11T16:40:53.369Z,16.63
2023-01-11T16:43:25.352Z,18.20
2023-01-11T16:45:53.997Z,17.09
2023-01-11T16:48:23.565Z,17.47
2023-01-11T16:51:00.596Z,17.24
2023-01-11T16:53:29.497Z,17.94
2023-01-11T16:56:02.182Z,18.07
2023-01-11T16:58:31.298Z,17.34
2023-01-11T17:01:01.022Z,17.57
2023-01-11T17:03:30.312Z,19.04
2023-01-11T17:06:16.848Z,17.80
2023-01-11T17:08:47.451Z,18.07
2023-01-11T17:11:24.110Z,18.24
2023-01-11T17:14:09.497Z,18.51
2023-01-11T17:16:42.126Z,19.11
2023-01-11T17:19:15.171Z,18.88
2023-01-11T17:21:48.654Z,17.72
2023-01-11T17:24:17.400Z,18.26
2023-01-11T17:26:48.941Z,18.64
2023-01-11T17:29:23.633Z,18.44
2023-01-11T17:31:51.442Z,18.38
2023-01-11T17:34:23.880Z,19.50
2023-01-11T17:36:51.853Z,18.87
2023-01-11T17:39:23.402Z,19.19
2023-01-11T17:41:53.141Z,18.46
2023-01-11T17:44:23.566Z,18.43
2023-01-11T17:46:51.287Z,18.30
2023-01-11T17:49:22.829Z,18.81
2023-01-11T17:51:50.664Z,18.97
2023-01-11T17:54:20.897Z,19.14
2023-01-11T17:56:56.047Z,18.83
2023-01-11T17:59:26.774Z,19.50
2023-01-11T18:01:56.996Z,19.07
2023-01-11T18:04:26.803Z,19.83
2023-01-11T18:06:56.646Z,19.29
2023-01-11T18:09:27.413Z,19.93
2023-01-11T18:12:08.479Z,19.26
2023-01-11T18:14:41.020Z,20.25
2023-01-11T18:17:36.413Z,19.12
2023-01-11T18:20:30.970Z,19.21
2023-01-11T18:23:03.147Z,19.78
2023-01-11T18:25:35.690Z,18.94
2023-01-11T18:28:38.588Z,19.43
2023-01-11T18:31:06.833Z,18.43
2023-01-11T18:33:35.019Z,18.94
2023-01-11T18:36:04.568Z,18.76
2023-01-11T18:38:33.526Z,19.11
2023-01-11T18:41:06.447Z,18.33
2023-01-11T18:43:34.924Z,17.65
2023-01-11T18:46:04.496Z,18.56
2023-01-11T18:48:31.997Z,18.80
2023-01-11T18:50:59.556Z,18.62
2023-01-11T18:53:27.127Z,18.36
2023-01-11T18:55:54.884Z,18.89
2023-01-11T18:58:22.372Z,18.58
2023-01-11T19:00:50.889Z,18.76
2023-01-11T19:03:19.928Z,18.25
2023-01-11T19:05:47.497Z,18.91
2023-01-11T19:08:15.199Z,19.82
2023-01-11T19:10:42.896Z,18.71
2023-01-11T19:13:11.059Z,18.84
2023-01-11T19:15:38.709Z,18.51
2023-01-11T19:18:06.491Z,18.54
2023-01-11T19:20:37.170Z,18.54
2023-01-11T19:23:04.717Z,17.88
2023-01-11T19:25:32.392Z,18.36
2023-01-11T19:28:01.960Z,18.24
2023-01-11T19:30:29.683Z,18.56
2023-01-11T19:32:57.581Z,18.07
2023-01-11T19:35:25.136Z,18.21
2023-01-11T19:40:21.565Z,18.29
2023-01-11T19:42:49.201Z,18.57
2023-01-11T19:45:17.090Z,17.33
2023-01-11T19:47:44.674Z,17.81
2023-01-11T19:50:12.143Z,19.06
2023-01-11T19:52:39.839Z,18.76
2023-01-11T19:55:09.937Z,18.46
2023-01-11T19:57:37.476Z,19.46
2023-01-11T20:00:05.625Z,19.84
2023-01-11T20:02:39.713Z,19.05
2023-01-11T20:05:08.200Z,19.61
2023-01-11T20:07:35.647Z,18.76
2023-01-11T20:10:03.399Z,18.18
2023-01-11T20:12:32.475Z,19.01
2023-01-11T20:15:00.142Z,18.75
2023-01-11T20:17:27.851Z,18.88
2023-01-11T20:19:55.947Z,18.47
2023-01-11T20:22:24.791Z,18.44
2023-01-11T20:24:52.339Z,19.04
2023-01-11T20:27:20.312Z,18.47
2023-01-11T20:29:49.260Z,18.53
2023-01-11T20:32:39.262Z,18.47
2023-01-11T20:35:06.014Z,18.44
2023-01-11T20:37:33.555Z,18.59
2023-01-11T20:40:01.058Z,19.91
2023-01-11T20:42:29.023Z,20.03
2023-01-11T20:44:58.253Z,18.92
2023-01-11T20:47:25.702Z,18.80
2023-01-11T20:49:53.274Z,19.38
2023-01-11T20:52:20.805Z,18.58
2023-01-11T20:54:48.319Z,18.92
2023-01-11T20:57:15.902Z,19.62
2023-01-11T20:59:43.487Z,18.92
2023-01-11T21:02:12.561Z,19.02
2023-01-11T21:04:40.273Z,19.54
2023-01-11T21:07:07.944Z,18.45
2023-01-11T21:09:35.505Z,18.17
2023-01-11T21:12:03.031Z,18.88
2023-01-11T21:14:31.009Z,18.52
2023-01-11T21:16:58.472Z,18.98
2023-01-11T21:19:27.420Z,18.60
2023-01-11T21:21:54.831Z,18.90
2023-01-11T21:24:22.288Z,18.63
2023-01-11T21:26:49.913Z,18.77
2023-01-11T21:29:17.842Z,18.90
2023-01-11T21:31:45.404Z,18.98
2023-01-11T21:34:13.908Z,18.97
2023-01-11T21:36:43.528Z,17.54
2023-01-11T21:39:12.255Z,18.37
2023-01-11T21:41:39.689Z,19.29
2023-01-11T21:44:07.984Z,17.75
2023-01-11T21:46:35.861Z,18.29
2023-01-11T21:49:03.684Z,19.25
2023-01-11T21:51:31.271Z,19.56
2023-01-11T21:54:00.296Z,19.00
2023-01-11T21:56:27.775Z,18.13
2023-01-11T21:58:55.214Z,18.46
2023-01-11T22:01:22.710Z,19.19
2023-01-11T22:03:50.519Z,19.21
2023-01-11T22:06:18.283Z,18.77
2023-01-11T22:08:46.308Z,19.38
2023-01-11T22:11:16.786Z,18.49
2023-01-11T22:13:44.625Z,18.99
2023-01-11T22:16:14.566Z,19.33
2023-01-11T22:18:42.601Z,19.77
2023-01-11T22:21:11.966Z,19.03
2023-01-11T22:23:40.550Z,18.29
2023-01-11T22:26:10.218Z,18.23
2023-01-11T22:28:39.262Z,18.38
2023-01-11T22:31:07.007Z,18.68
2023-01-11T22:33:36.872Z,18.46
2023-01-11T22:36:04.892Z,18.38
2023-01-11T22:38:33.002Z,18.47
2023-01-11T22:41:00.461Z,18.66
2023-01-11T22:43:28.590Z,18.33
2023-01-11T22:45:59.669Z,18.35
2023-01-11T22:48:27.903Z,19.36
2023-01-11T22:50:55.885Z,18.62
2023-01-11T22:53:23.465Z,18.08
2023-01-11T22:55:50.931Z,18.75
2023-01-11T22:58:18.359Z,19.21
2023-01-11T23:00:45.819Z,19.43
2023-01-11T23:03:15.649Z,18.16
2023-01-11T23:05:45.000Z,19.79
2023-01-11T23:08:12.747Z,20.68
2023-01-11T23:10:41.400Z,19.48
2023-01-11T23:13:09.765Z,19.95
2023-01-11T23:15:38.730Z,18.56
2023-01-11T23:18:06.578Z,19.00
2023-01-11T23:20:35.820Z,19.71
2023-01-11T23:23:03.314Z,19.38
2023-01-11T23:25:30.766Z,19.49
2023-01-11T23:27:58.221Z,17.98
2023-01-11T23:30:26.127Z,19.26
2023-01-11T23:32:53.617Z,19.08
2023-01-11T23:35:21.063Z,18.67
2023-01-11T23:37:49.922Z,18.43
2023-01-11T23:40:17.609Z,19.21
2023-01-11T23:42:45.053Z,17.83
2023-01-11T23:45:12.462Z,19.03
2023-01-11T23:47:39.906Z,19.07
2023-01-11T23:50:08.299Z,18.67
2023-01-11T23:52:35.775Z,19.31
2023-01-11T23:55:06.185Z,18.48
2023-01-11T23:57:33.627Z,18.63
