createdAt,value
2019-04-01T00:02:21.684Z,67.60
2019-04-01T00:04:50.656Z,68.10
2019-04-01T00:07:19.857Z,68.80
2019-04-01T00:09:48.847Z,69.20
2019-04-01T00:12:17.849Z,68.30
2019-04-01T00:14:46.726Z,68.60
2019-04-01T00:17:15.737Z,69.20
2019-04-01T00:19:44.719Z,68.70
2019-04-01T00:22:13.771Z,68.60
2019-04-01T00:24:43.213Z,67.50
2019-04-01T00:27:13.657Z,67.00
2019-04-01T00:29:42.706Z,66.00
2019-04-01T00:32:11.774Z,65.90
2019-04-01T00:34:41.010Z,66.10
2019-04-01T00:37:10.107Z,66.30
2019-04-01T00:39:38.985Z,65.90
2019-04-01T00:42:27.827Z,67.20
2019-04-01T00:44:56.722Z,68.10
2019-04-01T00:47:25.603Z,66.00
2019-04-01T00:49:54.443Z,65.00
2019-04-01T00:52:23.548Z,65.00
2019-04-01T00:54:52.657Z,65.30
2019-04-01T00:57:24.687Z,64.30
2019-04-01T00:59:53.661Z,64.50
2019-04-01T01:02:22.941Z,64.50
2019-04-01T01:04:51.898Z,64.60
2019-04-01T01:07:20.903Z,65.20
2019-04-01T01:09:49.935Z,64.80
2019-04-01T01:12:18.883Z,66.30
2019-04-01T01:14:47.788Z,66.20
2019-04-01T01:17:16.707Z,66.90
2019-04-01T01:19:45.701Z,67.00
2019-04-01T01:22:16.432Z,66.40
2019-04-01T01:24:47.046Z,67.30
2019-04-01T01:27:15.976Z,66.30
2019-04-01T01:29:44.959Z,66.90
2019-04-01T01:32:13.938Z,66.80
2019-04-01T01:34:43.149Z,66.90
2019-04-01T01:37:12.209Z,67.90
2019-04-01T01:39:41.396Z,67.60
2019-04-01T01:42:10.319Z,67.80
2019-04-01T01:44:39.238Z,68.80
2019-04-01T01:47:08.200Z,68.90
2019-04-01T01:49:37.287Z,68.70
2019-04-01T01:52:06.122Z,68.40
2019-04-01T01:54:35.054Z,68.90
2019-04-01T01:57:03.972Z,69.00
2019-04-01T01:59:33.107Z,69.30
2019-04-01T02:02:02.039Z,68.60
2019-04-01T02:04:30.883Z,68.70
2019-04-01T02:07:00.140Z,68.70
2019-04-01T02:09:31.952Z,68.80
2019-04-01T02:12:01.197Z,69.20
2019-04-01T02:14:30.075Z,69.10
2019-04-01T02:16:58.919Z,69.80
2019-04-01T02:19:27.911Z,71.00
2019-04-01T02:21:57.103Z,70.90
2019-04-01T02:24:25.961Z,70.50
2019-04-01T02:26:54.952Z,70.50
2019-04-01T02:29:23.972Z,70.20
2019-04-01T02:31:53.306Z,70.30
2019-04-01T02:34:22.514Z,71.00
2019-04-01T02:36:51.485Z,71.10
2019-04-01T02:39:20.714Z,70.90
2019-04-01T02:41:49.769Z,71.10
2019-04-01T02:44:18.856Z,71.50
2019-04-01T02:46:47.784Z,72.10
2019-04-01T02:49:16.701Z,72.50
2019-04-01T02:51:45.703Z,72.50
2019-04-01T02:54:14.978Z,73.20
2019-04-01T02:56:44.069Z,72.90
2019-04-01T02:59:13.104Z,73.50
2019-04-01T03:01:42.274Z,75.10
2019-04-01T03:04:11.177Z,76.40
2019-04-01T03:06:40.143Z,75.40
2019-04-01T03:09:09.441Z,76.60
2019-04-01T03:11:38.584Z,76.60
2019-04-01T03:14:07.621Z,77.20
2019-04-01T03:16:36.637Z,76.80
2019-04-01T03:19:05.710Z,76.30
2019-04-01T03:21:34.717Z,76.20
2019-04-01T03:24:03.662Z,76.20
2019-04-01T03:26:32.500Z,76.70
2019-04-01T03:29:01.718Z,78.10
2019-04-01T03:31:30.699Z,77.80
2019-04-01T03:33:59.687Z,78.40
2019-04-01T03:36:28.878Z,78.50
2019-04-01T03:38:57.871Z,78.70
2019-04-01T03:41:26.752Z,79.50
2019-04-01T03:43:55.915Z,77.80
2019-04-01T03:46:24.854Z,78.20
2019-04-01T03:48:53.940Z,78.20
2019-04-01T03:51:23.049Z,77.60
2019-04-01T03:53:51.929Z,79.60
2019-04-01T03:56:20.966Z,78.10
2019-04-01T03:58:50.096Z,79.30
2019-04-01T04:01:19.139Z,80.00
2019-04-01T04:03:48.056Z,79.10
2019-04-01T04:06:17.054Z,79.40
2019-04-01T04:08:46.065Z,79.50
2019-04-01T04:11:15.076Z,79.10
2019-04-01T04:13:44.131Z,80.80
2019-04-01T04:16:13.385Z,81.60
2019-04-01T04:18:42.677Z,81.80
2019-04-01T04:21:11.738Z,82.10
2019-04-01T04:23:41.171Z,82.00
2019-04-01T04:26:10.177Z,81.90
2019-04-01T04:28:39.221Z,81.90
2019-04-01T04:31:08.148Z,82.80
2019-04-01T04:33:37.115Z,84.30
2019-04-01T04:36:06.238Z,83.50
2019-04-01T04:38:35.731Z,83.60
2019-04-01T04:41:04.775Z,83.70
2019-04-01T04:43:33.799Z,84.70
2019-04-01T04:46:02.646Z,85.00
2019-04-01T04:48:31.471Z,84.70
2019-04-01T04:51:00.695Z,83.10
2019-04-01T04:53:29.869Z,82.60
2019-04-01T04:55:59.076Z,83.60
2019-04-01T04:58:28.009Z,84.60
2019-04-01T05:00:56.977Z,84.60
2019-04-01T05:03:25.971Z,86.40
2019-04-01T05:05:58.141Z,86.00
2019-04-01T05:08:27.573Z,84.50
2019-04-01T05:10:56.544Z,84.50
2019-04-01T05:13:25.554Z,84.50
2019-04-01T05:15:54.765Z,84.40
2019-04-01T05:18:23.816Z,85.20
2019-04-01T05:20:52.822Z,86.00
2019-04-01T05:23:22.232Z,85.40
2019-04-01T05:25:51.330Z,85.70
2019-04-01T05:28:20.545Z,85.80
2019-04-01T05:30:49.601Z,85.70
2019-04-01T05:33:19.357Z,86.30
2019-04-01T05:35:48.470Z,86.10
2019-04-01T05:38:17.637Z,86.70
2019-04-01T05:40:46.526Z,88.00
2019-04-01T05:43:17.221Z,87.60
2019-04-01T05:45:46.285Z,86.30
2019-04-01T05:48:16.881Z,86.70
2019-04-01T05:50:45.902Z,85.40
2019-04-01T05:53:15.136Z,84.70
2019-04-01T05:55:44.023Z,84.40
2019-04-01T05:58:12.927Z,84.40
2019-04-01T06:00:43.371Z,87.80
2019-04-01T06:03:12.335Z,87.40
2019-04-01T06:05:41.350Z,85.90
2019-04-01T06:08:10.162Z,85.50
2019-04-01T06:10:39.046Z,85.30
2019-04-01T06:13:08.118Z,86.20
2019-04-01T06:15:37.156Z,87.20
2019-04-01T06:18:06.109Z,87.60
2019-04-01T06:20:34.992Z,87.30
2019-04-01T06:23:04.042Z,88.00
2019-04-01T06:25:33.007Z,89.90
2019-04-01T06:28:01.949Z,88.90
2019-04-01T06:30:31.007Z,88.70
2019-04-01T06:32:59.949Z,89.50
2019-04-01T06:35:29.190Z,88.70
2019-04-01T06:37:58.293Z,88.70
2019-04-01T06:40:27.359Z,89.20
2019-04-01T06:42:56.478Z,88.40
2019-04-01T06:45:25.311Z,88.30
2019-04-01T06:47:54.264Z,88.40
2019-04-01T06:50:23.476Z,88.00
2019-04-01T06:52:55.442Z,87.90
2019-04-01T06:55:24.630Z,86.90
2019-04-01T06:57:53.500Z,86.90
2019-04-01T07:00:22.470Z,86.40
2019-04-01T07:02:51.365Z,86.30
2019-04-01T07:05:20.215Z,86.00
2019-04-01T07:07:49.129Z,86.60
2019-04-01T07:10:17.981Z,85.10
2019-04-01T07:12:46.963Z,84.80
2019-04-01T07:15:15.983Z,85.20
2019-04-01T07:17:44.915Z,85.40
2019-04-01T07:20:13.872Z,84.70
2019-04-01T07:22:42.739Z,84.50
2019-04-01T07:25:11.805Z,84.10
2019-04-01T07:27:40.625Z,83.70
2019-04-01T07:30:09.588Z,84.70
2019-04-01T07:32:38.540Z,83.60
2019-04-01T07:35:07.351Z,82.60
2019-04-01T07:37:36.378Z,82.60
2019-04-01T07:40:05.997Z,82.60
2019-04-01T07:42:35.130Z,82.20
2019-04-01T07:45:05.871Z,81.30
2019-04-01T07:47:35.312Z,80.50
2019-04-01T07:50:05.570Z,80.00
2019-04-01T07:52:34.808Z,78.80
2019-04-01T07:55:05.217Z,79.00
2019-04-01T07:57:34.358Z,78.40
2019-04-01T08:00:05.334Z,79.20
2019-04-01T08:02:34.156Z,77.70
2019-04-01T08:05:03.266Z,77.50
2019-04-01T08:07:32.357Z,78.10
2019-04-01T08:10:01.242Z,77.60
2019-04-01T08:12:30.314Z,75.70
2019-04-01T08:14:59.525Z,75.20
2019-04-01T08:17:28.456Z,72.30
2019-04-01T08:19:57.332Z,72.90
2019-04-01T08:22:26.173Z,70.40
2019-04-01T08:24:55.077Z,70.40
2019-04-01T08:27:23.989Z,69.40
2019-04-01T08:29:53.167Z,67.40
2019-04-01T08:32:22.099Z,66.80
2019-04-01T08:34:51.071Z,63.20
2019-04-01T08:37:20.235Z,60.00
2019-04-01T08:39:51.059Z,58.80
2019-04-01T08:42:20.015Z,58.30
2019-04-01T08:44:48.950Z,57.40
2019-04-01T08:47:17.831Z,58.50
2019-04-01T08:49:46.923Z,58.20
2019-04-01T08:52:15.897Z,58.50
2019-04-01T08:54:45.355Z,58.50
2019-04-01T08:57:14.252Z,58.40
2019-04-01T08:59:43.328Z,58.20
2019-04-01T09:02:18.169Z,57.60
2019-04-01T09:04:44.062Z,57.20
2019-04-01T09:07:12.988Z,57.70
2019-04-01T09:09:41.995Z,57.60
2019-04-01T09:12:10.887Z,56.90
2019-04-01T09:14:39.937Z,57.30
2019-04-01T09:17:08.943Z,56.60
2019-04-01T09:19:41.855Z,56.90
2019-04-01T09:22:10.667Z,57.80
2019-04-01T09:24:39.497Z,56.70
2019-04-01T09:27:08.470Z,56.60
2019-04-01T09:29:37.660Z,56.40
2019-04-01T09:32:06.550Z,54.40
2019-04-01T09:34:35.531Z,55.50
2019-04-01T09:37:04.627Z,55.30
2019-04-01T09:39:33.549Z,55.30
2019-04-01T09:42:02.455Z,54.70
2019-04-01T09:44:37.164Z,56.30
2019-04-01T09:47:04.852Z,56.30
2019-04-01T09:49:33.811Z,54.90
2019-04-01T09:52:04.012Z,54.90
2019-04-01T09:54:33.055Z,55.90
2019-04-01T09:57:16.153Z,56.10
2019-04-01T09:59:32.986Z,56.10
2019-04-01T10:02:01.983Z,54.90
2019-04-01T10:04:30.937Z,54.10
2019-04-01T10:06:59.896Z,54.50
2019-04-01T10:09:29.073Z,52.80
2019-04-01T10:11:58.155Z,53.50
2019-04-01T10:14:27.291Z,54.10
2019-04-01T10:16:56.247Z,54.70
2019-04-01T10:19:25.043Z,52.40
2019-04-01T10:21:53.937Z,52.90
2019-04-01T10:24:23.135Z,52.50
2019-04-01T10:26:52.820Z,51.40
2019-04-01T10:29:21.743Z,51.10
2019-04-01T10:31:50.834Z,52.40
2019-04-01T10:34:19.783Z,53.30
2019-04-01T10:36:48.716Z,52.40
2019-04-01T10:39:17.917Z,52.50
2019-04-01T10:41:47.066Z,53.10
2019-04-01T10:44:16.111Z,52.90
2019-04-01T10:46:45.205Z,54.20
2019-04-01T10:49:14.128Z,54.20
2019-04-01T10:51:43.118Z,53.20
2019-04-01T10:54:12.373Z,53.60
2019-04-01T10:56:41.534Z,53.50
2019-04-01T10:59:10.718Z,55.00
2019-04-01T11:01:39.932Z,54.30
2019-04-01T11:04:08.927Z,54.30
2019-04-01T11:06:38.273Z,53.50
2019-04-01T11:09:09.680Z,53.30
2019-04-01T11:11:38.719Z,53.90
2019-04-01T11:14:07.912Z,54.60
2019-04-01T11:16:36.844Z,53.50
2019-04-01T11:19:05.749Z,54.50
2019-04-01T11:21:34.789Z,54.00
2019-04-01T11:24:07.465Z,52.50
2019-04-01T11:26:36.425Z,53.00
2019-04-01T11:29:05.294Z,52.40
2019-04-01T11:31:34.359Z,52.50
2019-04-01T11:34:03.349Z,52.40
2019-04-01T11:36:32.302Z,52.30
2019-04-01T11:39:01.329Z,53.00
2019-04-01T11:41:30.550Z,52.30
2019-04-01T11:43:59.692Z,52.60
2019-04-01T11:46:28.540Z,52.40
2019-04-01T11:48:57.520Z,53.20
2019-04-01T11:51:33.140Z,52.50
2019-04-01T11:53:57.269Z,52.80
2019-04-01T11:56:26.738Z,51.40
2019-04-01T11:58:56.979Z,52.70
2019-04-01T12:01:25.981Z,50.50
2019-04-01T12:03:55.063Z,51.60
2019-04-01T12:06:24.237Z,51.20
2019-04-01T12:08:53.437Z,52.40
2019-04-01T12:11:22.387Z,51.10
2019-04-01T12:13:51.403Z,50.40
2019-04-01T12:16:20.286Z,50.80
2019-04-01T12:18:49.353Z,51.80
2019-04-01T12:21:19.867Z,50.60
2019-04-01T12:23:48.778Z,50.90
2019-04-01T12:26:17.929Z,49.80
2019-04-01T12:28:47.213Z,49.50
2019-04-01T12:31:16.237Z,49.40
2019-04-01T12:33:45.147Z,49.60
2019-04-01T12:36:14.058Z,49.30
2019-04-01T12:38:43.094Z,50.70
2019-04-01T12:41:12.071Z,50.50
2019-04-01T12:43:41.171Z,49.70
2019-04-01T12:46:10.222Z,49.00
2019-04-01T12:48:39.390Z,48.70
2019-04-01T12:51:08.551Z,48.20
2019-04-01T12:53:37.403Z,47.90
2019-04-01T12:56:06.314Z,48.50
2019-04-01T12:58:35.292Z,49.30
2019-04-01T13:01:04.378Z,48.60
2019-04-01T13:03:33.388Z,48.00
2019-04-01T13:06:02.324Z,47.20
2019-04-01T13:08:31.363Z,47.20
2019-04-01T13:11:00.571Z,46.30
2019-04-01T13:13:29.867Z,45.80
2019-04-01T13:15:58.935Z,48.00
2019-04-01T13:18:27.949Z,46.40
2019-04-01T13:20:57.029Z,45.90
2019-04-01T13:23:27.620Z,46.20
2019-04-01T13:25:56.788Z,45.70
2019-04-01T13:28:26.126Z,46.50
2019-04-01T13:30:55.515Z,44.80
2019-04-01T13:33:24.409Z,44.90
2019-04-01T13:35:53.491Z,44.20
2019-04-01T13:38:22.344Z,44.30
2019-04-01T13:40:51.304Z,45.20
2019-04-01T13:43:20.294Z,44.80
2019-04-01T13:45:50.169Z,44.20
2019-04-01T13:48:19.939Z,45.00
2019-04-01T13:50:51.824Z,45.00
2019-04-01T13:53:24.407Z,44.50
2019-04-01T13:55:56.117Z,44.40
2019-04-01T13:58:25.276Z,44.50
2019-04-01T14:00:54.384Z,45.30
2019-04-01T14:03:23.403Z,45.00
2019-04-01T14:06:05.764Z,44.40
2019-04-01T14:08:34.960Z,45.20
2019-04-01T14:11:06.020Z,43.80
2019-04-01T14:13:34.679Z,43.20
2019-04-01T14:16:03.957Z,43.10
2019-04-01T14:18:32.824Z,43.00
2019-04-01T14:21:15.221Z,43.80
2019-04-01T14:23:32.362Z,44.00
2019-04-01T14:26:01.426Z,44.30
2019-04-01T14:28:30.492Z,43.80
2019-04-01T14:30:59.392Z,44.80
2019-04-01T14:33:28.338Z,43.60
2019-04-01T14:35:57.333Z,44.40
2019-04-01T14:38:26.301Z,44.40
2019-04-01T14:40:58.140Z,43.70
2019-04-01T14:43:25.974Z,44.70
2019-04-01T14:45:54.940Z,45.40
2019-04-01T14:48:23.786Z,46.10
2019-04-01T14:50:52.702Z,44.90
2019-04-01T14:53:21.571Z,45.80
2019-04-01T14:55:50.459Z,45.70
2019-04-01T14:58:19.381Z,47.00
2019-04-01T15:00:48.296Z,46.30
2019-04-01T15:03:17.430Z,46.90
2019-04-01T15:05:46.416Z,47.60
2019-04-01T15:08:19.178Z,47.60
2019-04-01T15:10:46.030Z,48.10
2019-04-01T15:13:15.190Z,47.30
2019-04-01T15:15:44.159Z,48.30
2019-04-01T15:18:12.979Z,49.10
2019-04-01T15:20:41.942Z,49.50
2019-04-01T15:23:11.151Z,49.10
2019-04-01T15:25:40.110Z,49.20
2019-04-01T15:28:09.234Z,49.00
2019-04-01T15:30:38.363Z,49.10
2019-04-01T15:33:07.439Z,49.30
2019-04-01T15:35:36.473Z,49.70
2019-04-01T15:38:05.934Z,50.30
2019-04-01T15:40:34.932Z,49.90
2019-04-01T15:43:03.947Z,50.30
2019-04-01T15:45:33.241Z,49.50
2019-04-01T15:48:04.809Z,50.60
2019-04-01T15:50:33.706Z,51.40
2019-04-01T15:53:02.765Z,50.10
2019-04-01T15:55:33.336Z,50.20
2019-04-01T15:58:04.411Z,50.00
2019-04-01T16:00:33.481Z,50.40
2019-04-01T16:03:02.543Z,51.20
2019-04-01T16:05:34.182Z,50.80
2019-04-01T16:08:03.429Z,51.90
2019-04-01T16:10:32.431Z,51.40
2019-04-01T16:13:01.475Z,52.20
2019-04-01T16:15:32.159Z,51.60
2019-04-01T16:18:02.348Z,51.80
2019-04-01T16:20:34.145Z,51.50
2019-04-01T16:23:02.607Z,52.30
2019-04-01T16:25:31.593Z,52.80
2019-04-01T16:28:00.630Z,51.60
2019-04-01T16:30:29.554Z,52.00
2019-04-01T16:32:58.889Z,52.20
2019-04-01T16:35:27.875Z,52.30
2019-04-01T16:37:59.370Z,52.20
2019-04-01T16:40:27.584Z,52.50
2019-04-01T16:42:56.398Z,52.30
2019-04-01T16:45:25.313Z,52.40
2019-04-01T16:47:54.314Z,53.10
2019-04-01T16:50:23.307Z,53.40
2019-04-01T16:52:52.338Z,52.70
2019-04-01T16:55:21.427Z,55.10
2019-04-01T16:57:50.501Z,55.00
2019-04-01T17:00:19.640Z,53.90
2019-04-01T17:02:50.082Z,55.20
2019-04-01T17:05:21.050Z,55.30
2019-04-01T17:07:50.049Z,55.20
2019-04-01T17:10:20.950Z,56.30
2019-04-01T17:12:49.957Z,55.20
2019-04-01T17:15:19.085Z,56.20
2019-04-01T17:17:48.332Z,55.30
2019-04-01T17:20:17.615Z,56.40
2019-04-01T17:22:46.832Z,56.90
2019-04-01T17:25:15.957Z,55.70
2019-04-01T17:27:45.074Z,56.40
2019-04-01T17:30:14.094Z,57.30
2019-04-01T17:32:43.347Z,55.90
2019-04-01T17:35:13.175Z,56.40
2019-04-01T17:37:42.655Z,57.40
2019-04-01T17:40:12.284Z,57.90
2019-04-01T17:42:41.343Z,58.30
2019-04-01T17:45:25.694Z,57.20
2019-04-01T17:47:54.744Z,58.30
2019-04-01T17:50:23.893Z,58.70
2019-04-01T17:52:53.980Z,58.10
2019-04-01T17:55:23.449Z,59.40
2019-04-01T17:57:52.585Z,59.10
2019-04-01T18:00:25.943Z,58.60
2019-04-01T18:02:54.876Z,59.60
2019-04-01T18:05:25.213Z,59.80
2019-04-01T18:07:54.515Z,59.50
2019-04-01T18:10:23.447Z,59.10
2019-04-01T18:12:52.453Z,59.60
2019-04-01T18:15:21.544Z,60.00
2019-04-01T18:17:50.724Z,60.90
2019-04-01T18:20:20.249Z,60.40
2019-04-01T18:22:49.369Z,61.20
2019-04-01T18:25:18.259Z,61.30
2019-04-01T18:27:47.186Z,61.50
2019-04-01T18:30:16.260Z,62.10
2019-04-01T18:32:45.393Z,63.00
2019-04-01T18:35:14.478Z,63.10
2019-04-01T18:37:43.735Z,63.30
2019-04-01T18:40:12.764Z,63.90
2019-04-01T18:42:41.599Z,64.80
2019-04-01T18:45:10.572Z,65.00
2019-04-01T18:47:39.590Z,64.10
2019-04-01T18:50:08.736Z,65.10
2019-04-01T18:52:38.363Z,65.70
2019-04-01T18:55:08.089Z,66.10
2019-04-01T18:57:37.021Z,67.10
2019-04-01T19:00:10.010Z,67.60
2019-04-01T19:02:38.872Z,67.70
2019-04-01T19:05:08.217Z,67.80
2019-04-01T19:07:38.145Z,68.60
2019-04-01T19:10:07.441Z,68.20
2019-04-01T19:12:36.493Z,67.80
2019-04-01T19:15:07.317Z,69.10
2019-04-01T19:17:36.417Z,69.10
2019-04-01T19:20:08.036Z,70.60
2019-04-01T19:22:36.967Z,70.70
2019-04-01T19:25:08.939Z,71.00
2019-04-01T19:27:38.382Z,70.50
2019-04-01T19:30:07.438Z,69.70
2019-04-01T19:32:38.192Z,71.00
2019-04-01T19:35:09.461Z,71.60
2019-04-01T19:37:38.076Z,72.20
2019-04-01T19:40:07.766Z,72.20
2019-04-01T19:42:39.491Z,72.00
2019-04-01T19:45:07.510Z,72.90
2019-04-01T19:47:36.351Z,74.00
2019-04-01T19:50:09.538Z,72.50
2019-04-01T19:52:38.611Z,72.40
2019-04-01T19:55:07.612Z,74.40
2019-04-01T19:57:36.508Z,73.60
2019-04-01T20:00:06.596Z,74.90
2019-04-01T20:02:35.571Z,74.60
2019-04-01T20:05:06.543Z,74.50
2019-04-01T20:07:35.558Z,75.40
2019-04-01T20:10:05.488Z,75.40
2019-04-01T20:12:34.573Z,75.90
2019-04-01T20:15:11.933Z,76.70
2019-04-01T20:17:42.081Z,75.30
2019-04-01T20:20:14.269Z,75.90
2019-04-01T20:22:41.536Z,75.90
2019-04-01T20:25:10.647Z,76.90
2019-04-01T20:27:39.963Z,76.30
2019-04-01T20:30:09.314Z,77.10
2019-04-01T20:32:38.697Z,76.80
2019-04-01T20:35:08.459Z,77.00
2019-04-01T20:37:37.617Z,78.80
2019-04-01T20:40:07.211Z,78.90
2019-04-01T20:42:36.306Z,78.40
2019-04-01T20:45:10.657Z,79.60
2019-04-01T20:47:38.380Z,79.40
2019-04-01T20:50:10.703Z,79.40
2019-04-01T20:52:39.903Z,77.60
2019-04-01T20:55:09.059Z,77.10
2019-04-01T20:57:37.984Z,78.50
2019-04-01T21:00:09.302Z,79.90
2019-04-01T21:02:38.505Z,80.40
2019-04-01T21:05:08.160Z,80.50
2019-04-01T21:07:36.965Z,80.50
2019-04-01T21:10:07.537Z,81.00
2019-04-01T21:12:37.248Z,82.50
2019-04-01T21:15:07.055Z,82.70
2019-04-01T21:17:36.198Z,82.10
2019-04-01T21:20:08.251Z,81.70
2019-04-01T21:22:37.417Z,82.60
2019-04-01T21:25:09.296Z,82.20
2019-04-01T21:27:38.371Z,82.60
2019-04-01T21:30:10.202Z,83.20
2019-04-01T21:32:39.184Z,82.80
2019-04-01T21:35:09.071Z,83.50
2019-04-01T21:37:38.608Z,83.60
2019-04-01T21:40:07.542Z,84.30
2019-04-01T21:42:36.599Z,83.30
2019-04-01T21:45:07.327Z,83.30
2019-04-01T21:47:36.230Z,83.90
2019-04-01T21:50:06.941Z,82.50
2019-04-01T21:52:36.071Z,82.10
2019-04-01T21:55:08.167Z,81.50
2019-04-01T21:57:36.545Z,81.20
2019-04-01T22:00:14.218Z,82.20
2019-04-01T22:02:44.084Z,81.80
2019-04-01T22:05:13.826Z,82.40
2019-04-01T22:07:42.885Z,83.60
2019-04-01T22:10:11.924Z,83.90
2019-04-01T22:12:41.019Z,83.70
2019-04-01T22:15:10.073Z,84.00
2019-04-01T22:17:38.997Z,84.20
2019-04-01T22:20:07.879Z,85.00
2019-04-01T22:22:37.472Z,84.10
2019-04-01T22:25:06.533Z,83.40
2019-04-01T22:27:35.539Z,84.00
2019-04-01T22:30:06.526Z,84.60
2019-04-01T22:32:35.315Z,85.20
2019-04-01T22:35:07.832Z,84.90
2019-04-01T22:37:37.418Z,85.00
2019-04-01T22:40:06.892Z,85.70
2019-04-01T22:42:35.894Z,86.40
2019-04-01T22:45:06.602Z,86.40
2019-04-01T22:47:35.540Z,85.90
2019-04-01T22:50:06.187Z,86.10
2019-04-01T22:52:35.767Z,87.30
2019-04-01T22:55:05.410Z,87.60
2019-04-01T22:57:34.278Z,88.00
2019-04-01T23:00:03.613Z,87.90
2019-04-01T23:02:32.656Z,88.10
2019-04-01T23:05:01.789Z,88.60
2019-04-01T23:07:30.673Z,89.40
2019-04-01T23:09:59.671Z,89.60
2019-04-01T23:12:28.769Z,90.10
2019-04-01T23:14:57.866Z,89.90
2019-04-01T23:17:26.781Z,89.80
2019-04-01T23:19:56.104Z,90.50
2019-04-01T23:22:25.165Z,90.30
2019-04-01T23:24:54.144Z,90.00
2019-04-01T23:27:24.218Z,90.00
2019-04-01T23:29:53.765Z,89.10
2019-04-01T23:32:23.180Z,88.40
2019-04-01T23:34:52.498Z,88.60
2019-04-01T23:37:21.557Z,90.10
2019-04-01T23:39:50.501Z,89.20
2019-04-01T23:42:19.496Z,89.70
2019-04-01T23:44:48.726Z,89.90
2019-04-01T23:47:17.746Z,90.00
2019-04-01T23:49:46.773Z,90.00
2019-04-01T23:52:15.872Z,89.20
2019-04-01T23:54:45.080Z,89.50
2019-04-01T23:57:14.173Z,89.20
2019-04-01T23:59:44.014Z,89.90
