createdAt,value
2022-09-14T00:01:25.163Z,6.85
2022-09-14T00:03:57.066Z,7.53
2022-09-14T00:06:24.163Z,7.10
2022-09-14T00:08:52.644Z,6.47
2022-09-14T00:11:19.984Z,7.30
2022-09-14T00:13:47.364Z,6.95
2022-09-14T00:16:17.651Z,7.50
2022-09-14T00:21:12.777Z,6.65
2022-09-14T00:23:41.370Z,6.53
2022-09-14T00:26:12.659Z,6.80
2022-09-14T00:28:53.800Z,7.05
2022-09-14T00:31:21.029Z,6.97
2022-09-14T00:33:49.045Z,6.65
2022-09-14T00:36:24.984Z,8.00
2022-09-14T00:38:51.977Z,6.72
2022-09-14T00:41:28.125Z,6.95
2022-09-14T00:44:27.624Z,6.97
2022-09-14T00:46:57.012Z,6.50
2022-09-14T00:49:40.090Z,6.73
2022-09-14T00:52:19.860Z,7.40
2022-09-14T00:54:58.517Z,6.35
2022-09-14T00:57:27.447Z,6.95
2022-09-14T00:59:54.825Z,6.68
2022-09-14T01:02:23.759Z,6.68
2022-09-14T01:04:51.100Z,7.05
2022-09-14T01:07:39.547Z,6.95
2022-09-14T01:10:22.040Z,6.95
2022-09-14T01:13:06.700Z,7.05
2022-09-14T01:15:45.519Z,6.50
2022-09-14T01:18:21.703Z,7.90
2022-09-14T01:21:03.718Z,6.45
2022-09-14T01:23:35.863Z,7.05
2022-09-14T01:26:36.317Z,7.05
2022-09-14T01:31:59.373Z,7.18
2022-09-14T01:35:05.359Z,6.75
2022-09-14T01:37:53.004Z,6.57
2022-09-14T01:40:26.603Z,7.13
2022-09-14T01:42:59.890Z,6.82
2022-09-14T01:45:28.850Z,6.82
2022-09-14T01:48:00.811Z,6.90
2022-09-14T01:50:47.308Z,7.20
2022-09-14T01:53:22.658Z,7.07
2022-09-14T01:55:57.730Z,6.18
2022-09-14T01:58:34.095Z,7.00
2022-09-14T02:01:04.139Z,6.60
2022-09-14T02:03:38.282Z,7.05
2022-09-14T02:06:26.187Z,6.93
2022-09-14T02:08:53.220Z,7.40
2022-09-14T02:11:19.699Z,7.55
2022-09-14T02:13:46.067Z,6.55
2022-09-14T02:16:13.196Z,6.95
2022-09-14T02:18:40.412Z,7.82
2022-09-14T02:21:13.722Z,7.03
2022-09-14T02:23:40.105Z,6.90
2022-09-14T02:26:07.239Z,7.63
2022-09-14T02:28:33.863Z,7.25
2022-09-14T02:31:22.105Z,6.75
2022-09-14T02:33:53.665Z,8.30
2022-09-14T02:36:36.946Z,7.57
2022-09-14T02:39:42.357Z,7.25
2022-09-14T02:42:34.757Z,7.82
2022-09-14T02:45:08.721Z,7.50
2022-09-14T02:48:05.697Z,7.20
2022-09-14T02:51:12.807Z,7.15
2022-09-14T02:53:56.458Z,8.63
2022-09-14T02:56:22.905Z,7.72
2022-09-14T02:58:49.633Z,7.80
2022-09-14T03:01:18.899Z,7.40
2022-09-14T03:03:45.380Z,7.78
2022-09-14T03:06:11.990Z,7.32
2022-09-14T03:08:38.671Z,7.78
2022-09-14T03:11:05.867Z,7.60
2022-09-14T03:13:34.448Z,6.93
2022-09-14T03:16:05.522Z,7.35
2022-09-14T03:18:32.672Z,7.88
2022-09-14T03:21:17.458Z,6.78
2022-09-14T03:23:49.502Z,7.38
2022-09-14T03:26:18.631Z,7.10
2022-09-14T03:28:45.530Z,7.45
2022-09-14T03:31:12.859Z,7.28
2022-09-14T03:33:39.757Z,7.43
2022-09-14T03:36:15.898Z,8.20
2022-09-14T03:38:50.851Z,8.55
2022-09-14T03:41:18.291Z,8.70
2022-09-14T03:43:44.770Z,8.70
2022-09-14T03:46:16.799Z,8.50
2022-09-14T03:48:44.063Z,8.23
2022-09-14T03:51:12.502Z,7.45
2022-09-14T03:53:39.768Z,8.23
2022-09-14T03:56:11.355Z,7.53
2022-09-14T03:58:38.415Z,8.38
2022-09-14T04:01:10.011Z,8.55
2022-09-14T04:03:37.050Z,8.13
2022-09-14T04:06:07.394Z,7.90
2022-09-14T04:11:13.556Z,8.23
2022-09-14T04:13:40.679Z,8.73
2022-09-14T04:16:07.237Z,9.07
2022-09-14T04:18:33.594Z,8.40
2022-09-14T04:21:07.222Z,9.05
2022-09-14T04:23:36.557Z,8.48
2022-09-14T04:26:19.733Z,7.82
2022-09-14T04:28:46.304Z,8.60
2022-09-14T04:31:13.952Z,9.02
2022-09-14T04:33:43.033Z,9.93
2022-09-14T04:36:11.879Z,9.50
2022-09-14T04:38:39.502Z,8.80
2022-09-14T04:41:18.065Z,9.32
2022-09-14T04:43:45.884Z,9.18
2022-09-14T04:46:15.297Z,9.50
2022-09-14T04:48:42.203Z,9.20
2022-09-14T04:51:16.606Z,9.35
2022-09-14T04:53:43.963Z,9.38
2022-09-14T04:56:12.010Z,8.57
2022-09-14T04:58:42.597Z,9.00
2022-09-14T05:03:53.067Z,9.18
2022-09-14T05:06:23.874Z,9.65
2022-09-14T05:08:51.498Z,9.05
2022-09-14T05:11:21.266Z,9.80
2022-09-14T05:13:50.162Z,8.57
2022-09-14T05:16:22.531Z,9.43
2022-09-14T05:18:50.256Z,8.75
2022-09-14T05:21:19.109Z,8.60
2022-09-14T05:23:46.489Z,9.80
2022-09-14T05:26:14.939Z,9.25
2022-09-14T05:28:41.764Z,9.00
2022-09-14T05:31:11.508Z,10.98
2022-09-14T05:33:38.089Z,9.68
2022-09-14T05:36:08.983Z,9.82
2022-09-14T05:38:37.727Z,9.80
2022-09-14T05:41:05.972Z,9.77
2022-09-14T05:43:33.445Z,9.27
2022-09-14T05:46:08.089Z,10.10
2022-09-14T05:48:36.019Z,10.13
2022-09-14T05:51:05.392Z,10.13
2022-09-14T05:53:40.184Z,10.27
2022-09-14T05:56:12.366Z,10.07
2022-09-14T05:58:40.028Z,11.02
2022-09-14T06:01:18.423Z,10.55
2022-09-14T06:03:46.336Z,10.57
2022-09-14T06:06:16.306Z,9.40
2022-09-14T06:08:43.180Z,10.68
2022-09-14T06:11:13.146Z,9.65
2022-09-14T06:13:39.915Z,9.40
2022-09-14T06:16:09.374Z,9.95
2022-09-14T06:18:37.718Z,9.63
2022-09-14T06:21:05.911Z,8.73
2022-09-14T06:23:46.299Z,9.40
2022-09-14T06:28:39.922Z,9.27
2022-09-14T06:31:07.871Z,9.63
2022-09-14T06:33:35.314Z,9.88
2022-09-14T06:36:14.100Z,8.52
2022-09-14T06:38:42.036Z,8.20
2022-09-14T06:41:12.217Z,9.43
2022-09-14T06:43:41.777Z,10.15
2022-09-14T06:46:15.713Z,8.75
2022-09-14T06:48:47.225Z,8.65
2022-09-14T06:51:28.000Z,8.15
2022-09-14T06:53:56.652Z,8.18
2022-09-14T06:56:26.160Z,8.15
2022-09-14T06:58:53.208Z,9.10
2022-09-14T07:01:20.917Z,7.63
2022-09-14T07:03:48.546Z,8.32
2022-09-14T07:06:17.889Z,8.00
2022-09-14T07:08:44.719Z,8.38
2022-09-14T07:11:13.901Z,7.55
2022-09-14T07:13:41.053Z,8.30
2022-09-14T07:16:22.388Z,7.05
2022-09-14T07:18:53.473Z,8.73
2022-09-14T07:21:25.795Z,7.07
2022-09-14T07:23:52.885Z,7.80
2022-09-14T07:26:31.209Z,7.63
2022-09-14T07:29:01.802Z,8.73
2022-09-14T07:31:39.524Z,7.68
2022-09-14T07:34:06.204Z,8.25
2022-09-14T07:36:35.222Z,8.32
2022-09-14T07:39:04.247Z,7.88
2022-09-14T07:41:32.245Z,8.57
2022-09-14T07:44:00.660Z,8.55
2022-09-14T07:46:32.362Z,7.80
2022-09-14T07:49:01.406Z,8.05
2022-09-14T07:51:31.600Z,7.35
2022-09-14T07:54:03.279Z,8.32
2022-09-14T07:56:32.358Z,8.45
2022-09-14T08:01:49.393Z,7.73
2022-09-14T08:04:16.055Z,7.95
2022-09-14T08:06:42.645Z,8.18
2022-09-14T08:09:09.390Z,8.55
2022-09-14T08:11:36.977Z,8.20
2022-09-14T08:14:11.601Z,8.73
2022-09-14T08:16:41.701Z,8.82
2022-09-14T08:19:17.260Z,13.95
2022-09-14T08:21:47.916Z,12.80
2022-09-14T08:24:17.561Z,8.68
2022-09-14T08:26:44.681Z,8.93
2022-09-14T08:29:16.380Z,9.82
2022-09-14T08:31:46.150Z,9.27
2022-09-14T08:34:13.998Z,7.63
2022-09-14T08:36:44.763Z,7.80
2022-09-14T08:39:13.914Z,8.07
2022-09-14T08:41:43.407Z,8.52
2022-09-14T08:44:30.987Z,9.18
2022-09-14T08:47:03.201Z,9.57
2022-09-14T08:49:52.515Z,8.80
2022-09-14T08:52:28.608Z,9.00
2022-09-14T08:54:59.749Z,7.78
2022-09-14T08:57:32.635Z,7.30
2022-09-14T09:00:35.869Z,8.15
2022-09-14T09:03:33.832Z,7.40
2022-09-14T09:06:11.866Z,7.72
2022-09-14T09:09:15.499Z,7.90
2022-09-14T09:14:18.490Z,7.97
2022-09-14T09:16:50.253Z,8.18
2022-09-14T09:19:28.892Z,9.00
2022-09-14T09:21:56.447Z,9.80
2022-09-14T09:24:25.868Z,8.82
2022-09-14T09:26:52.671Z,10.07
2022-09-14T09:29:21.997Z,9.50
2022-09-14T09:31:52.514Z,9.40
2022-09-14T09:34:28.625Z,9.38
2022-09-14T09:36:56.131Z,9.02
2022-09-14T09:39:26.406Z,10.32
2022-09-14T09:45:04.543Z,9.18
2022-09-14T09:47:48.074Z,10.00
2022-09-14T09:50:19.952Z,10.13
2022-09-14T09:52:52.155Z,8.85
2022-09-14T09:55:41.376Z,9.60
2022-09-14T09:58:55.061Z,10.32
2022-09-14T10:01:51.402Z,10.80
2022-09-14T10:05:05.590Z,10.07
2022-09-14T10:07:42.281Z,10.27
2022-09-14T10:10:29.804Z,10.45
2022-09-14T10:12:58.534Z,10.63
2022-09-14T10:15:27.972Z,9.75
2022-09-14T10:17:56.332Z,9.73
2022-09-14T10:20:25.293Z,9.93
2022-09-14T10:22:55.404Z,10.40
2022-09-14T10:25:25.435Z,10.73
2022-09-14T10:27:55.182Z,10.57
2022-09-14T10:30:28.342Z,10.82
2022-09-14T10:33:08.843Z,10.25
2022-09-14T10:35:52.377Z,11.30
2022-09-14T10:38:27.975Z,11.70
2022-09-14T10:41:16.921Z,10.95
2022-09-14T10:43:54.796Z,10.52
2022-09-14T10:46:39.992Z,9.98
2022-09-14T10:49:33.300Z,10.48
2022-09-14T10:52:38.340Z,10.95
2022-09-14T10:55:34.497Z,9.93
2022-09-14T10:58:21.266Z,8.52
2022-09-14T11:01:01.501Z,9.67
2022-09-14T11:03:45.233Z,8.88
2022-09-14T11:06:31.177Z,8.70
2022-09-14T11:09:06.756Z,7.93
2022-09-14T11:11:40.594Z,7.97
2022-09-14T11:14:31.070Z,8.80
2022-09-14T11:17:43.629Z,8.15
2022-09-14T11:20:19.599Z,7.85
2022-09-14T11:23:26.771Z,6.75
2022-09-14T11:26:19.394Z,7.53
2022-09-14T11:29:18.926Z,8.07
2022-09-14T11:32:19.179Z,8.05
2022-09-14T11:34:48.283Z,8.27
2022-09-14T11:37:18.172Z,8.38
2022-09-14T11:40:10.315Z,7.55
2022-09-14T11:42:54.943Z,8.57
2022-09-14T11:45:45.638Z,8.20
2022-09-14T11:48:41.402Z,7.47
2022-09-14T11:51:09.042Z,6.82
2022-09-14T11:53:36.611Z,6.35
2022-09-14T11:56:03.941Z,6.72
2022-09-14T11:58:42.114Z,6.22
2022-09-14T12:01:29.045Z,6.63
2022-09-14T12:04:04.368Z,6.57
2022-09-14T12:06:33.972Z,6.72
2022-09-14T12:09:15.466Z,6.40
2022-09-14T12:11:49.891Z,6.43
2022-09-14T12:14:29.555Z,6.40
2022-09-14T12:17:28.613Z,6.07
2022-09-14T12:20:20.420Z,6.97
2022-09-14T12:22:51.818Z,5.97
2022-09-14T12:25:24.493Z,6.38
2022-09-14T12:27:54.242Z,6.53
2022-09-14T12:30:40.853Z,6.38
2022-09-14T12:33:32.835Z,6.22
2022-09-14T12:36:30.176Z,6.13
2022-09-14T12:38:59.388Z,6.00
2022-09-14T12:41:25.999Z,5.73
2022-09-14T12:43:54.672Z,6.13
2022-09-14T12:46:28.023Z,6.22
2022-09-14T12:48:58.766Z,5.75
2022-09-14T12:51:35.229Z,6.47
2022-09-14T12:54:08.231Z,5.65
2022-09-14T12:56:43.795Z,7.10
2022-09-14T12:59:21.560Z,5.80
2022-09-14T13:02:20.309Z,6.55
2022-09-14T13:05:12.643Z,5.35
2022-09-14T13:07:39.855Z,6.30
2022-09-14T13:10:31.499Z,5.97
2022-09-14T13:13:01.381Z,6.00
2022-09-14T13:15:30.957Z,6.75
2022-09-14T13:18:04.393Z,7.07
2022-09-14T13:20:33.643Z,6.15
2022-09-14T13:23:00.836Z,6.60
2022-09-14T13:25:33.202Z,6.07
2022-09-14T13:28:08.820Z,5.55
2022-09-14T13:30:41.423Z,7.07
2022-09-14T13:33:17.186Z,6.03
2022-09-14T13:35:53.378Z,6.85
2022-09-14T13:38:28.597Z,6.47
2022-09-14T13:41:03.912Z,5.65
2022-09-14T13:43:30.987Z,6.53
2022-09-14T13:48:57.492Z,5.93
2022-09-14T13:51:26.711Z,6.47
2022-09-14T13:54:50.826Z,6.37
2022-09-14T13:57:21.052Z,7.15
2022-09-14T14:00:27.328Z,7.63
2022-09-14T14:03:01.559Z,8.80
2022-09-14T14:05:42.780Z,6.95
2022-09-14T14:08:37.347Z,7.68
2022-09-14T14:11:13.584Z,7.47
2022-09-14T14:13:45.450Z,8.57
2022-09-14T14:16:35.365Z,8.00
2022-09-14T14:19:02.007Z,8.10
2022-09-14T14:21:33.333Z,7.50
2022-09-14T14:24:26.781Z,8.43
2022-09-14T14:26:57.171Z,9.50
2022-09-14T14:29:27.371Z,9.00
2022-09-14T14:31:56.140Z,7.53
2022-09-14T14:34:26.210Z,9.63
2022-09-14T14:39:21.655Z,7.43
2022-09-14T14:41:52.564Z,10.55
2022-09-14T14:44:25.348Z,10.45
2022-09-14T14:46:52.076Z,11.93
2022-09-14T14:49:20.723Z,11.13
2022-09-14T14:51:48.101Z,13.30
2022-09-14T14:54:18.813Z,13.73
2022-09-14T14:56:50.835Z,15.02
2022-09-14T14:59:20.266Z,11.75
2022-09-14T15:01:51.950Z,8.10
2022-09-14T15:04:19.554Z,7.50
2022-09-14T15:06:48.031Z,6.93
2022-09-14T15:24:22.820Z,5.47
2022-09-14T15:26:49.602Z,4.88
2022-09-14T15:29:20.180Z,4.32
2022-09-14T15:31:50.182Z,4.80
2022-09-14T15:34:17.190Z,3.90
2022-09-14T15:36:51.627Z,4.18
2022-09-14T15:39:22.969Z,3.83
2022-09-14T15:41:50.644Z,4.10
2022-09-14T15:44:18.166Z,3.45
2022-09-14T15:46:59.201Z,4.57
2022-09-14T15:49:26.910Z,3.08
2022-09-14T15:51:55.981Z,3.58
2022-09-14T15:54:24.923Z,4.00
2022-09-14T15:56:54.934Z,4.10
2022-09-14T15:59:22.758Z,3.50
2022-09-14T16:01:49.878Z,4.75
2022-09-14T16:04:17.629Z,4.80
2022-09-14T16:06:44.831Z,3.80
2022-09-14T16:09:13.478Z,4.22
2022-09-14T16:11:41.423Z,4.68
2022-09-14T16:14:10.248Z,3.78
2022-09-14T16:16:39.791Z,4.40
2022-09-14T16:19:08.869Z,3.58
2022-09-14T16:21:41.385Z,3.83
2022-09-14T16:24:14.796Z,4.10
2022-09-14T16:26:47.771Z,3.67
2022-09-14T16:29:16.949Z,3.30
2022-09-14T16:31:47.893Z,3.38
2022-09-14T16:34:20.113Z,3.30
2022-09-14T16:36:53.791Z,3.28
2022-09-14T16:39:28.720Z,3.30
2022-09-14T16:41:56.007Z,2.97
2022-09-14T16:44:26.433Z,3.05
2022-09-14T16:46:54.619Z,2.35
2022-09-14T16:49:26.543Z,3.40
2022-09-14T16:51:54.577Z,3.42
2022-09-14T16:54:23.073Z,3.35
2022-09-14T16:56:50.817Z,3.72
2022-09-14T16:59:20.140Z,3.30
2022-09-14T17:01:52.093Z,3.63
2022-09-14T17:04:22.207Z,4.00
2022-09-14T17:06:50.617Z,3.45
2022-09-14T17:09:23.406Z,3.58
2022-09-14T17:11:50.492Z,2.50
2022-09-14T17:14:23.929Z,2.75
2022-09-14T17:16:50.823Z,3.53
2022-09-14T17:19:17.942Z,2.60
2022-09-14T17:21:46.268Z,3.15
2022-09-14T17:24:14.454Z,2.17
2022-09-14T17:26:42.223Z,2.50
2022-09-14T17:29:14.442Z,2.30
2022-09-14T17:31:43.049Z,2.17
2022-09-14T17:34:11.692Z,1.80
2022-09-14T17:36:38.775Z,2.20
2022-09-14T17:39:12.643Z,2.15
2022-09-14T17:41:40.528Z,1.90
2022-09-14T17:44:08.097Z,2.13
2022-09-14T17:46:43.238Z,2.42
2022-09-14T17:49:16.158Z,2.38
2022-09-14T17:51:45.209Z,2.03
2022-09-14T17:54:12.845Z,2.20
2022-09-14T17:56:39.976Z,2.28
2022-09-14T17:59:10.630Z,3.38
2022-09-14T18:01:37.575Z,2.20
2022-09-14T18:04:09.752Z,2.33
2022-09-14T18:06:39.133Z,2.60
2022-09-14T18:09:16.384Z,2.13
2022-09-14T18:11:44.003Z,2.25
2022-09-14T18:14:13.042Z,2.25
2022-09-14T18:16:40.543Z,2.35
2022-09-14T18:19:07.702Z,2.30
2022-09-14T18:21:48.982Z,2.30
2022-09-14T18:24:18.661Z,2.20
2022-09-14T18:26:46.390Z,2.53
2022-09-14T18:29:15.069Z,2.58
2022-09-14T18:31:43.527Z,2.63
2022-09-14T18:34:14.076Z,2.45
2022-09-14T18:36:40.799Z,2.40
2022-09-14T18:39:07.792Z,2.92
2022-09-14T18:41:34.893Z,2.85
2022-09-14T18:44:08.583Z,2.85
2022-09-14T18:46:36.762Z,3.80
2022-09-14T18:49:06.920Z,2.40
2022-09-14T18:51:33.741Z,2.83
2022-09-14T18:54:07.382Z,2.90
2022-09-14T18:56:35.739Z,3.58
2022-09-14T18:59:04.330Z,3.17
2022-09-14T19:01:33.079Z,3.04
2022-09-14T19:04:03.705Z,3.00
2022-09-14T19:06:30.861Z,2.95
2022-09-14T19:08:58.666Z,3.38
2022-09-14T19:11:27.534Z,3.72
2022-09-14T19:14:04.990Z,3.03
2022-09-14T19:16:33.164Z,2.97
2022-09-14T19:19:00.279Z,4.20
2022-09-14T19:21:29.744Z,3.03
2022-09-14T19:24:00.707Z,5.30
2022-09-14T19:26:30.356Z,2.83
2022-09-14T19:28:59.082Z,3.20
2022-09-14T19:31:25.882Z,3.08
2022-09-14T19:33:52.686Z,3.20
2022-09-14T19:36:22.162Z,3.42
2022-09-14T19:38:51.328Z,3.67
2022-09-14T19:41:19.395Z,3.43
2022-09-14T19:43:46.403Z,2.85
2022-09-14T19:46:18.221Z,2.80
2022-09-14T19:48:48.928Z,3.97
2022-09-14T19:51:26.517Z,3.95
2022-09-14T19:53:55.262Z,4.40
2022-09-14T19:56:27.478Z,4.25
2022-09-14T19:58:56.458Z,4.13
2022-09-14T20:01:25.670Z,4.40
2022-09-14T20:03:53.458Z,3.45
2022-09-14T20:06:31.674Z,4.30
2022-09-14T20:09:04.760Z,5.00
2022-09-14T20:11:33.622Z,3.60
2022-09-14T20:14:02.014Z,4.57
2022-09-14T20:16:38.036Z,4.78
2022-09-14T20:19:10.423Z,4.07
2022-09-14T20:21:37.802Z,4.85
2022-09-14T20:24:21.989Z,4.10
2022-09-14T20:26:50.541Z,4.03
2022-09-14T20:29:20.849Z,4.70
2022-09-14T20:34:16.742Z,6.30
2022-09-14T20:36:43.912Z,5.45
2022-09-14T20:39:11.225Z,4.97
2022-09-14T20:41:38.465Z,3.38
2022-09-14T20:44:05.943Z,5.40
2022-09-14T20:46:40.809Z,6.00
2022-09-14T20:49:11.740Z,4.75
2022-09-14T20:51:39.392Z,3.85
2022-09-14T20:54:14.089Z,3.45
2022-09-14T20:56:41.541Z,3.65
2022-09-14T20:59:11.307Z,4.70
2022-09-14T21:01:39.941Z,3.83
2022-09-14T21:04:09.751Z,5.18
2022-09-14T21:06:39.795Z,4.03
2022-09-14T21:09:08.122Z,3.83
2022-09-14T21:11:35.476Z,4.13
2022-09-14T21:14:02.292Z,4.00
2022-09-14T21:16:43.794Z,3.90
2022-09-14T21:19:19.630Z,3.60
2022-09-14T21:21:47.385Z,3.85
2022-09-14T21:24:15.266Z,3.58
2022-09-14T21:26:43.380Z,3.92
2022-09-14T21:29:17.442Z,3.72
2022-09-14T21:31:44.954Z,4.28
2022-09-14T21:34:12.607Z,3.58
2022-09-14T21:36:50.986Z,4.10
2022-09-14T21:39:24.899Z,4.07
2022-09-14T21:41:58.478Z,5.00
2022-09-14T21:44:34.547Z,3.45
2022-09-14T21:47:02.697Z,4.30
2022-09-14T21:49:29.561Z,4.00
2022-09-14T21:51:56.522Z,4.45
2022-09-14T21:54:23.492Z,3.50
2022-09-14T21:56:50.416Z,4.03
2022-09-14T21:59:19.633Z,4.20
2022-09-14T22:01:48.291Z,4.40
2022-09-14T22:04:21.107Z,4.55
2022-09-14T22:06:48.837Z,4.05
2022-09-14T22:09:17.308Z,4.18
2022-09-14T22:11:44.783Z,3.88
2022-09-14T22:14:18.460Z,3.80
2022-09-14T22:16:45.978Z,3.97
2022-09-14T22:19:17.162Z,4.43
2022-09-14T22:21:44.334Z,4.07
2022-09-14T22:24:20.835Z,3.72
2022-09-14T22:26:51.495Z,4.35
2022-09-14T22:29:19.117Z,4.53
2022-09-14T22:31:46.389Z,3.58
2022-09-14T22:34:14.194Z,4.25
2022-09-14T22:36:41.152Z,4.05
2022-09-14T22:39:09.968Z,4.65
2022-09-14T22:41:40.006Z,3.90
2022-09-14T22:44:07.817Z,3.50
2022-09-14T22:46:35.642Z,4.05
2022-09-14T22:49:02.728Z,4.35
2022-09-14T22:51:30.388Z,4.38
2022-09-14T22:53:57.649Z,4.40
2022-09-14T22:56:27.926Z,4.30
2022-09-14T23:01:26.660Z,3.78
2022-09-14T23:03:59.476Z,3.60
2022-09-14T23:06:33.991Z,4.30
2022-09-14T23:09:01.249Z,3.78
2022-09-14T23:11:28.624Z,3.42
2022-09-14T23:13:55.470Z,3.65
2022-09-14T23:16:26.351Z,3.55
2022-09-14T23:19:02.939Z,3.20
2022-09-14T23:21:31.220Z,3.40
2022-09-14T23:24:00.489Z,2.83
2022-09-14T23:26:28.275Z,3.15
2022-09-14T23:28:57.901Z,3.78
2022-09-14T23:31:25.525Z,3.88
2022-09-14T23:33:54.702Z,3.25
2022-09-14T23:36:22.617Z,4.10
2022-09-14T23:38:50.273Z,3.05
2022-09-14T23:41:18.547Z,3.13
2022-09-14T23:43:46.832Z,3.13
2022-09-14T23:46:14.207Z,3.45
2022-09-14T23:48:41.177Z,3.00
2022-09-14T23:51:09.452Z,4.32
2022-09-14T23:53:37.284Z,3.60
2022-09-14T23:56:05.239Z,3.70
2022-09-14T23:58:32.314Z,3.58
