createdAt,value
2018-11-23T00:00:16.122Z,99.90
2018-11-23T00:02:45.579Z,99.90
2018-11-23T00:05:13.976Z,99.90
2018-11-23T00:07:42.932Z,99.90
2018-11-23T00:10:13.279Z,99.90
2018-11-23T00:12:42.062Z,99.90
2018-11-23T00:15:12.630Z,99.90
2018-11-23T00:17:41.259Z,99.90
2018-11-23T00:20:12.012Z,99.90
2018-11-23T00:22:40.478Z,99.90
2018-11-23T00:25:10.918Z,99.90
2018-11-23T00:27:39.583Z,99.90
2018-11-23T00:30:12.549Z,99.90
2018-11-23T00:32:41.252Z,99.90
2018-11-23T00:35:11.602Z,99.90
2018-11-23T00:37:39.979Z,99.90
2018-11-23T00:40:10.169Z,99.90
2018-11-23T00:42:38.760Z,99.90
2018-11-23T00:45:08.867Z,99.90
2018-11-23T00:47:37.312Z,99.90
2018-11-23T00:50:07.603Z,99.90
2018-11-23T00:52:35.950Z,99.90
2018-11-23T00:55:04.623Z,99.90
2018-11-23T00:57:33.003Z,99.90
2018-11-23T01:00:01.388Z,99.90
2018-11-23T01:02:29.782Z,99.90
2018-11-23T01:04:58.130Z,99.90
2018-11-23T01:07:26.493Z,99.90
2018-11-23T01:09:54.811Z,99.90
2018-11-23T01:12:23.202Z,99.90
2018-11-23T01:14:51.552Z,99.90
2018-11-23T01:17:19.956Z,99.90
2018-11-23T01:19:48.345Z,99.90
2018-11-23T01:22:16.691Z,99.90
2018-11-23T01:24:45.277Z,99.90
2018-11-23T01:27:13.635Z,99.90
2018-11-23T01:29:42.011Z,99.90
2018-11-23T01:32:10.395Z,99.90
2018-11-23T01:34:38.766Z,99.90
2018-11-23T01:37:07.118Z,99.90
2018-11-23T01:39:35.508Z,99.90
2018-11-23T01:42:03.867Z,99.90
2018-11-23T01:44:36.430Z,99.90
2018-11-23T01:47:05.104Z,99.90
2018-11-23T01:49:33.515Z,99.90
2018-11-23T01:52:01.852Z,99.90
2018-11-23T01:54:30.247Z,99.90
2018-11-23T01:56:59.363Z,99.90
2018-11-23T01:59:27.719Z,99.90
2018-11-23T02:01:56.043Z,99.90
2018-11-23T02:04:24.400Z,99.90
2018-11-23T02:06:52.748Z,99.90
2018-11-23T02:09:21.066Z,99.90
2018-11-23T02:11:49.628Z,99.90
2018-11-23T02:14:18.107Z,99.90
2018-11-23T02:16:46.690Z,99.90
2018-11-23T02:19:15.057Z,99.90
2018-11-23T02:21:43.547Z,99.90
2018-11-23T02:24:11.904Z,99.90
2018-11-23T02:26:40.385Z,99.90
2018-11-23T02:29:08.735Z,99.90
2018-11-23T02:31:38.138Z,99.90
2018-11-23T02:34:07.218Z,99.90
2018-11-23T02:36:35.695Z,99.90
2018-11-23T02:39:05.144Z,99.90
2018-11-23T02:41:33.536Z,99.90
2018-11-23T02:44:01.847Z,99.90
2018-11-23T02:46:30.194Z,99.90
2018-11-23T02:48:58.521Z,99.90
2018-11-23T02:51:26.908Z,99.90
2018-11-23T02:53:55.311Z,99.90
2018-11-23T02:56:24.225Z,99.90
2018-11-23T02:58:52.584Z,99.90
2018-11-23T03:01:21.018Z,99.90
2018-11-23T03:03:49.392Z,99.90
2018-11-23T03:06:17.788Z,99.90
2018-11-23T03:08:46.148Z,99.90
2018-11-23T03:11:14.503Z,99.90
2018-11-23T03:13:42.866Z,99.90
2018-11-23T03:16:11.203Z,99.90
2018-11-23T03:18:39.601Z,99.90
2018-11-23T03:21:07.942Z,99.90
2018-11-23T03:23:36.459Z,99.90
2018-11-23T03:26:04.923Z,99.90
2018-11-23T03:28:33.303Z,99.90
2018-11-23T03:31:01.676Z,99.90
2018-11-23T03:33:30.106Z,99.90
2018-11-23T03:35:58.489Z,99.90
2018-11-23T03:38:26.888Z,99.90
2018-11-23T03:40:55.249Z,99.90
2018-11-23T03:43:23.617Z,99.90
2018-11-23T03:45:51.976Z,99.90
2018-11-23T03:48:20.362Z,99.90
2018-11-23T03:50:48.845Z,99.90
2018-11-23T03:53:17.197Z,99.90
2018-11-23T03:55:45.607Z,99.90
2018-11-23T03:58:13.965Z,99.90
2018-11-23T04:00:42.417Z,99.90
2018-11-23T04:03:10.760Z,99.90
2018-11-23T04:05:39.115Z,99.90
2018-11-23T04:08:07.443Z,99.90
2018-11-23T04:10:35.839Z,99.90
2018-11-23T04:13:04.196Z,99.90
2018-11-23T04:15:32.676Z,99.90
2018-11-23T04:18:01.083Z,99.90
2018-11-23T04:20:29.479Z,99.90
2018-11-23T04:22:57.833Z,99.90
2018-11-23T04:25:26.215Z,99.90
2018-11-23T04:27:54.563Z,99.90
2018-11-23T04:30:22.930Z,99.90
2018-11-23T04:32:56.055Z,99.90
2018-11-23T04:35:24.444Z,99.90
2018-11-23T04:37:52.918Z,99.90
2018-11-23T04:40:21.282Z,99.90
2018-11-23T04:42:53.731Z,99.90
2018-11-23T04:45:22.115Z,99.90
2018-11-23T04:47:51.245Z,99.90
2018-11-23T04:50:19.579Z,99.90
2018-11-23T04:52:47.962Z,99.90
2018-11-23T04:55:16.298Z,99.90
2018-11-23T04:57:44.750Z,99.90
2018-11-23T05:00:15.482Z,99.90
2018-11-23T05:02:44.488Z,99.90
2018-11-23T05:05:13.407Z,99.90
2018-11-23T05:07:42.963Z,99.90
2018-11-23T05:10:13.215Z,99.90
2018-11-23T05:12:41.576Z,99.90
2018-11-23T05:15:11.428Z,99.90
2018-11-23T05:17:39.916Z,99.90
2018-11-23T05:20:09.349Z,99.90
2018-11-23T05:22:38.519Z,99.90
2018-11-23T05:25:07.685Z,99.90
2018-11-23T05:27:36.080Z,99.90
2018-11-23T05:30:06.056Z,99.90
2018-11-23T05:32:34.452Z,99.90
2018-11-23T05:35:02.840Z,99.90
2018-11-23T05:37:31.264Z,99.90
2018-11-23T05:39:59.616Z,99.90
2018-11-23T05:42:27.939Z,99.90
2018-11-23T05:44:56.436Z,99.90
2018-11-23T05:47:24.790Z,99.90
2018-11-23T05:49:53.142Z,99.90
2018-11-23T05:52:21.540Z,99.90
2018-11-23T05:54:49.880Z,99.90
2018-11-23T05:57:18.251Z,99.90
2018-11-23T05:59:46.632Z,99.90
2018-11-23T06:02:15.030Z,99.90
2018-11-23T06:04:43.444Z,99.90
2018-11-23T06:07:11.787Z,99.90
2018-11-23T06:09:40.177Z,99.90
2018-11-23T06:12:08.540Z,99.90
2018-11-23T06:14:36.993Z,99.90
2018-11-23T06:17:05.355Z,99.90
2018-11-23T06:19:33.675Z,99.90
2018-11-23T06:22:02.060Z,99.90
2018-11-23T06:24:32.095Z,99.90
2018-11-23T06:26:59.535Z,99.90
2018-11-23T06:29:27.928Z,99.90
2018-11-23T06:31:57.067Z,99.90
2018-11-23T06:34:24.707Z,99.90
2018-11-23T06:36:53.124Z,99.90
2018-11-23T06:39:21.459Z,99.90
2018-11-23T06:41:49.831Z,99.90
2018-11-23T06:44:22.461Z,99.90
2018-11-23T06:46:50.868Z,99.90
2018-11-23T06:49:19.323Z,99.90
2018-11-23T06:51:47.691Z,99.90
2018-11-23T06:54:16.081Z,99.90
2018-11-23T06:56:44.465Z,99.90
2018-11-23T06:59:12.836Z,99.90
2018-11-23T07:01:41.157Z,99.90
2018-11-23T07:04:09.563Z,99.90
2018-11-23T07:06:37.913Z,99.90
2018-11-23T07:09:08.194Z,99.90
2018-11-23T07:11:36.560Z,99.90
2018-11-23T07:14:05.462Z,99.90
2018-11-23T07:16:33.783Z,99.90
2018-11-23T07:19:02.147Z,99.90
2018-11-23T07:21:30.541Z,99.90
2018-11-23T07:23:58.920Z,99.90
2018-11-23T07:26:27.288Z,99.90
2018-11-23T07:28:55.692Z,99.90
2018-11-23T07:31:24.035Z,99.90
2018-11-23T07:33:52.466Z,99.90
2018-11-23T07:36:20.871Z,99.90
2018-11-23T07:38:49.292Z,99.90
2018-11-23T07:41:28.871Z,99.90
2018-11-23T07:43:57.263Z,99.90
2018-11-23T07:46:25.747Z,99.90
2018-11-23T07:48:54.300Z,99.90
2018-11-23T07:51:22.890Z,99.90
2018-11-23T07:53:51.256Z,99.90
2018-11-23T07:56:20.375Z,99.90
2018-11-23T07:58:48.776Z,99.90
2018-11-23T08:01:17.210Z,99.90
2018-11-23T08:03:45.582Z,99.90
2018-11-23T08:06:14.065Z,99.90
2018-11-23T08:08:42.450Z,99.90
2018-11-23T08:11:10.885Z,99.90
2018-11-23T08:13:39.300Z,99.90
2018-11-23T08:16:08.101Z,99.90
2018-11-23T08:18:36.481Z,99.90
2018-11-23T08:21:04.922Z,99.90
2018-11-23T08:23:33.302Z,99.90
2018-11-23T08:26:01.946Z,99.90
2018-11-23T08:28:30.307Z,99.90
2018-11-23T08:30:58.652Z,99.90
2018-11-23T08:33:27.194Z,99.90
2018-11-23T08:35:55.569Z,99.90
2018-11-23T08:38:23.928Z,99.90
2018-11-23T08:40:52.288Z,99.90
2018-11-23T08:43:20.683Z,99.90
2018-11-23T08:45:49.081Z,99.90
2018-11-23T08:48:17.490Z,99.90
2018-11-23T08:50:46.008Z,99.90
2018-11-23T08:53:14.444Z,99.90
2018-11-23T08:55:42.912Z,99.90
2018-11-23T08:58:11.298Z,99.90
2018-11-23T09:00:39.700Z,99.90
2018-11-23T09:03:08.137Z,99.90
2018-11-23T09:05:36.552Z,99.90
2018-11-23T09:08:05.331Z,99.90
2018-11-23T09:10:33.777Z,99.90
2018-11-23T09:13:03.442Z,99.90
2018-11-23T09:15:31.870Z,99.90
2018-11-23T09:18:00.323Z,99.90
2018-11-23T09:20:28.819Z,99.90
2018-11-23T09:22:57.228Z,99.90
2018-11-23T09:25:25.603Z,99.90
2018-11-23T09:27:54.027Z,99.90
2018-11-23T09:30:24.787Z,99.90
2018-11-23T09:32:53.756Z,99.90
2018-11-23T09:35:22.243Z,99.90
2018-11-23T09:37:51.079Z,99.90
2018-11-23T09:40:21.755Z,99.90
2018-11-23T09:42:50.231Z,99.90
2018-11-23T09:45:19.873Z,99.90
2018-11-23T09:47:49.208Z,99.90
2018-11-23T09:50:19.207Z,99.90
2018-11-23T09:52:48.856Z,99.90
2018-11-23T09:55:17.962Z,99.90
2018-11-23T09:57:46.324Z,99.90
2018-11-23T10:00:19.015Z,99.90
2018-11-23T10:02:48.275Z,99.90
2018-11-23T10:05:17.416Z,99.90
2018-11-23T10:07:47.058Z,99.90
2018-11-23T10:10:16.431Z,99.90
2018-11-23T10:12:44.856Z,99.90
2018-11-23T10:15:14.829Z,99.90
2018-11-23T10:17:43.227Z,99.90
2018-11-23T10:20:14.653Z,99.90
2018-11-23T10:22:43.215Z,99.90
2018-11-23T10:25:13.740Z,99.90
2018-11-23T10:27:42.864Z,99.90
2018-11-23T10:30:13.852Z,99.90
2018-11-23T10:32:42.296Z,99.90
2018-11-23T10:35:11.261Z,99.90
2018-11-23T10:37:40.548Z,99.90
2018-11-23T10:40:12.244Z,99.70
2018-11-23T10:42:40.998Z,99.10
2018-11-23T10:45:14.374Z,98.40
2018-11-23T10:47:42.755Z,99.10
2018-11-23T10:50:13.610Z,98.90
2018-11-23T10:52:41.971Z,99.60
2018-11-23T10:55:13.237Z,99.30
2018-11-23T10:57:41.626Z,99.00
2018-11-23T11:00:19.771Z,99.40
2018-11-23T11:02:53.675Z,99.30
2018-11-23T11:05:27.374Z,99.90
2018-11-23T11:07:57.195Z,99.00
2018-11-23T11:10:25.535Z,98.00
2018-11-23T11:12:53.945Z,97.90
2018-11-23T11:15:22.499Z,98.70
2018-11-23T11:17:50.894Z,98.60
2018-11-23T11:20:19.666Z,98.10
2018-11-23T11:22:48.111Z,98.50
2018-11-23T11:25:16.510Z,98.30
2018-11-23T11:27:44.899Z,97.60
2018-11-23T11:30:15.341Z,97.30
2018-11-23T11:32:44.063Z,97.80
2018-11-23T11:35:12.964Z,97.80
2018-11-23T11:37:41.745Z,97.30
2018-11-23T11:40:12.385Z,97.40
2018-11-23T11:42:41.255Z,97.10
2018-11-23T11:45:11.992Z,96.60
2018-11-23T11:47:40.593Z,96.30
2018-11-23T11:50:10.201Z,97.10
2018-11-23T11:52:39.775Z,97.00
2018-11-23T11:55:10.155Z,96.70
2018-11-23T11:57:38.504Z,96.00
2018-11-23T12:00:09.403Z,96.60
2018-11-23T12:02:37.806Z,96.20
2018-11-23T12:05:07.020Z,96.20
2018-11-23T12:07:35.428Z,95.40
2018-11-23T12:10:04.108Z,95.80
2018-11-23T12:12:32.542Z,95.70
2018-11-23T12:15:00.936Z,95.80
2018-11-23T12:17:29.367Z,96.70
2018-11-23T12:19:57.747Z,96.40
2018-11-23T12:22:26.181Z,97.10
2018-11-23T12:24:54.966Z,96.20
2018-11-23T12:27:23.393Z,96.40
2018-11-23T12:29:51.763Z,95.70
2018-11-23T12:32:20.167Z,96.40
2018-11-23T12:34:48.611Z,96.20
2018-11-23T12:37:17.020Z,96.40
2018-11-23T12:39:45.420Z,96.50
2018-11-23T12:42:13.888Z,96.00
2018-11-23T12:44:42.270Z,95.70
2018-11-23T12:47:10.652Z,95.90
2018-11-23T12:49:39.177Z,96.00
2018-11-23T12:52:07.529Z,96.20
2018-11-23T12:54:42.468Z,96.00
2018-11-23T12:57:10.989Z,95.60
2018-11-23T12:59:39.447Z,95.60
2018-11-23T13:02:07.818Z,95.10
2018-11-23T13:04:36.231Z,94.50
2018-11-23T13:07:04.692Z,95.20
2018-11-23T13:09:33.102Z,96.20
2018-11-23T13:12:01.516Z,98.00
2018-11-23T13:14:29.934Z,97.00
2018-11-23T13:16:58.292Z,98.50
2018-11-23T13:19:26.704Z,98.50
2018-11-23T13:21:55.140Z,97.00
2018-11-23T13:24:23.485Z,95.90
2018-11-23T13:26:51.920Z,97.20
2018-11-23T13:29:20.458Z,96.40
2018-11-23T13:31:48.835Z,96.10
2018-11-23T13:34:17.269Z,95.60
2018-11-23T13:36:45.671Z,96.30
2018-11-23T13:39:14.081Z,97.40
2018-11-23T13:41:46.900Z,96.60
2018-11-23T13:44:15.357Z,97.30
2018-11-23T13:46:43.740Z,98.10
2018-11-23T13:49:12.100Z,97.80
2018-11-23T13:51:40.481Z,98.40
2018-11-23T13:54:08.918Z,97.90
2018-11-23T13:56:37.348Z,98.10
2018-11-23T13:59:06.035Z,99.10
2018-11-23T14:01:34.432Z,99.00
2018-11-23T14:04:02.821Z,99.40
2018-11-23T14:06:31.240Z,99.60
2018-11-23T14:08:59.640Z,99.90
2018-11-23T14:11:28.062Z,99.90
2018-11-23T14:13:56.472Z,99.90
2018-11-23T14:16:24.886Z,99.90
2018-11-23T14:18:53.319Z,99.90
2018-11-23T14:21:21.704Z,99.90
2018-11-23T14:23:50.085Z,99.90
2018-11-23T14:26:18.496Z,99.90
2018-11-23T14:28:47.102Z,99.90
2018-11-23T14:31:15.494Z,99.90
2018-11-23T14:33:43.847Z,99.90
2018-11-23T14:36:12.187Z,99.90
2018-11-23T14:38:40.593Z,99.90
2018-11-23T14:41:08.983Z,99.90
2018-11-23T14:43:37.442Z,99.90
2018-11-23T14:46:05.788Z,99.90
2018-11-23T14:48:34.210Z,99.90
2018-11-23T14:51:02.597Z,99.90
2018-11-23T14:53:31.024Z,99.90
2018-11-23T14:55:59.442Z,99.90
2018-11-23T14:58:27.825Z,99.90
2018-11-23T15:00:56.235Z,99.90
2018-11-23T15:03:24.585Z,99.90
2018-11-23T15:05:53.475Z,99.90
2018-11-23T15:08:21.899Z,99.90
2018-11-23T15:10:50.506Z,99.90
2018-11-23T15:13:18.878Z,99.90
2018-11-23T15:15:47.258Z,99.90
2018-11-23T15:18:15.590Z,99.90
2018-11-23T15:20:45.493Z,99.90
2018-11-23T15:23:19.764Z,99.90
2018-11-23T15:25:48.123Z,99.90
2018-11-23T15:28:16.639Z,99.90
2018-11-23T15:30:45.819Z,99.90
2018-11-23T15:33:15.767Z,99.90
2018-11-23T15:35:44.852Z,99.90
2018-11-23T15:38:15.189Z,99.90
2018-11-23T15:40:43.586Z,99.90
2018-11-23T15:43:13.126Z,99.90
2018-11-23T15:45:41.534Z,99.90
2018-11-23T15:48:10.372Z,99.90
2018-11-23T15:50:39.811Z,99.90
2018-11-23T15:53:09.544Z,99.90
2018-11-23T15:55:38.828Z,99.90
2018-11-23T15:58:09.541Z,99.90
2018-11-23T16:00:39.059Z,99.90
2018-11-23T16:03:08.872Z,99.90
2018-11-23T16:05:37.374Z,99.90
2018-11-23T16:08:07.697Z,99.90
2018-11-23T16:10:37.099Z,99.90
2018-11-23T16:13:11.297Z,99.90
2018-11-23T16:15:36.062Z,99.90
2018-11-23T16:18:04.996Z,99.90
2018-11-23T16:20:35.804Z,99.90
2018-11-23T16:23:05.753Z,99.90
2018-11-23T16:25:34.536Z,99.90
2018-11-23T16:28:04.227Z,99.90
2018-11-23T16:30:34.048Z,99.90
2018-11-23T16:33:03.560Z,99.90
2018-11-23T16:35:33.349Z,99.90
2018-11-23T16:38:04.056Z,99.90
2018-11-23T16:40:33.734Z,99.90
2018-11-23T16:43:02.676Z,99.90
2018-11-23T16:45:32.379Z,99.90
2018-11-23T16:48:02.102Z,99.90
2018-11-23T16:50:30.893Z,99.90
2018-11-23T16:52:59.569Z,99.90
2018-11-23T16:55:28.138Z,99.90
2018-11-23T16:57:57.865Z,99.90
2018-11-23T17:00:27.342Z,99.90
2018-11-23T17:02:56.872Z,99.90
2018-11-23T17:05:27.068Z,99.90
2018-11-23T17:07:56.277Z,99.90
2018-11-23T17:10:24.738Z,99.90
2018-11-23T17:12:53.216Z,99.90
2018-11-23T17:15:22.835Z,99.90
2018-11-23T17:17:51.630Z,99.90
2018-11-23T17:20:22.286Z,99.90
2018-11-23T17:22:51.690Z,99.90
2018-11-23T17:25:21.263Z,99.90
2018-11-23T17:27:49.966Z,99.90
2018-11-23T17:30:21.128Z,99.90
2018-11-23T17:32:49.563Z,99.90
2018-11-23T17:35:18.187Z,99.90
2018-11-23T17:37:46.594Z,99.90
2018-11-23T17:40:19.737Z,99.90
2018-11-23T17:42:48.130Z,99.90
2018-11-23T17:45:19.129Z,99.90
2018-11-23T17:47:47.798Z,99.90
2018-11-23T17:50:18.059Z,99.90
2018-11-23T17:52:46.655Z,99.90
2018-11-23T17:55:15.380Z,99.90
2018-11-23T17:57:44.598Z,99.90
2018-11-23T18:00:16.615Z,99.90
2018-11-23T18:02:45.685Z,99.90
2018-11-23T18:05:15.331Z,99.90
2018-11-23T18:07:44.509Z,99.90
2018-11-23T18:10:15.334Z,99.90
2018-11-23T18:12:44.327Z,99.90
2018-11-23T18:15:15.295Z,99.90
2018-11-23T18:17:44.225Z,99.90
2018-11-23T18:20:15.844Z,99.90
2018-11-23T18:22:44.458Z,99.90
2018-11-23T18:25:17.901Z,99.90
2018-11-23T18:27:46.541Z,99.90
2018-11-23T18:30:14.979Z,99.90
2018-11-23T18:32:43.382Z,99.90
2018-11-23T18:35:12.938Z,99.90
2018-11-23T18:37:41.343Z,99.90
2018-11-23T18:40:10.996Z,99.90
2018-11-23T18:42:39.535Z,99.90
2018-11-23T18:45:10.554Z,99.90
2018-11-23T18:47:39.018Z,99.90
2018-11-23T18:50:09.200Z,99.90
2018-11-23T18:52:37.686Z,99.90
2018-11-23T18:55:06.465Z,99.90
2018-11-23T18:57:34.833Z,99.90
2018-11-23T19:00:03.364Z,99.90
2018-11-23T19:02:31.766Z,99.90
2018-11-23T19:05:00.267Z,99.90
2018-11-23T19:07:28.730Z,99.90
2018-11-23T19:09:57.935Z,99.90
2018-11-23T19:12:26.575Z,99.90
2018-11-23T19:14:54.974Z,99.90
2018-11-23T19:17:24.635Z,99.90
2018-11-23T19:19:53.089Z,99.90
2018-11-23T19:22:21.543Z,99.90
2018-11-23T19:24:49.969Z,99.90
2018-11-23T19:27:18.333Z,99.90
2018-11-23T19:29:46.692Z,99.90
2018-11-23T19:32:15.031Z,99.90
2018-11-23T19:34:43.429Z,99.90
2018-11-23T19:37:11.816Z,99.90
2018-11-23T19:39:40.164Z,99.90
2018-11-23T19:42:08.620Z,99.90
2018-11-23T19:44:36.976Z,99.90
2018-11-23T19:47:05.396Z,99.90
2018-11-23T19:49:33.785Z,99.90
2018-11-23T19:52:02.151Z,99.90
2018-11-23T19:54:30.560Z,99.90
2018-11-23T19:56:58.931Z,99.90
2018-11-23T19:59:27.341Z,99.90
2018-11-23T20:01:55.713Z,99.90
2018-11-23T20:04:24.186Z,99.90
2018-11-23T20:06:52.546Z,99.90
2018-11-23T20:09:20.879Z,99.90
2018-11-23T20:11:49.271Z,99.90
2018-11-23T20:14:17.677Z,99.90
2018-11-23T20:16:46.099Z,99.90
2018-11-23T20:19:14.463Z,99.90
2018-11-23T20:21:42.868Z,99.90
2018-11-23T20:24:11.240Z,99.90
2018-11-23T20:26:39.626Z,99.90
2018-11-23T20:29:07.984Z,99.90
2018-11-23T20:31:37.380Z,99.90
2018-11-23T20:34:06.124Z,99.90
2018-11-23T20:36:34.578Z,99.90
2018-11-23T20:39:02.964Z,99.90
2018-11-23T20:41:31.329Z,99.90
2018-11-23T20:43:59.729Z,99.90
2018-11-23T20:46:28.192Z,99.90
2018-11-23T20:48:56.675Z,99.90
2018-11-23T20:51:25.101Z,99.90
2018-11-23T20:53:53.460Z,99.90
2018-11-23T20:56:22.092Z,99.90
2018-11-23T20:58:50.571Z,99.90
2018-11-23T21:01:19.236Z,99.90
2018-11-23T21:03:48.170Z,99.90
2018-11-23T21:06:17.045Z,99.90
2018-11-23T21:08:46.840Z,99.90
2018-11-23T21:11:15.518Z,99.90
2018-11-23T21:13:44.036Z,99.90
2018-11-23T21:16:12.436Z,99.90
2018-11-23T21:18:40.802Z,99.90
2018-11-23T21:21:10.008Z,99.90
2018-11-23T21:23:38.796Z,99.90
2018-11-23T21:26:07.391Z,99.90
2018-11-23T21:28:35.854Z,99.90
2018-11-23T21:31:04.227Z,99.90
2018-11-23T21:33:32.792Z,99.90
2018-11-23T21:36:01.192Z,99.90
2018-11-23T21:38:29.679Z,99.90
2018-11-23T21:40:58.037Z,99.90
2018-11-23T21:43:26.469Z,99.90
2018-11-23T21:45:54.964Z,99.90
2018-11-23T21:48:23.410Z,99.90
2018-11-23T21:50:51.851Z,99.90
2018-11-23T21:53:20.775Z,99.90
2018-11-23T21:55:49.222Z,99.90
2018-11-23T21:58:18.175Z,99.90
2018-11-23T22:00:46.629Z,99.90
2018-11-23T22:03:15.006Z,99.90
2018-11-23T22:05:43.455Z,99.90
2018-11-23T22:08:12.679Z,99.90
2018-11-23T22:10:41.064Z,99.90
2018-11-23T22:13:09.472Z,99.90
2018-11-23T22:15:38.011Z,99.90
2018-11-23T22:18:06.520Z,99.90
2018-11-23T22:20:34.971Z,99.90
2018-11-23T22:23:03.417Z,99.90
2018-11-23T22:25:31.824Z,99.90
2018-11-23T22:28:00.240Z,99.90
2018-11-23T22:30:29.746Z,99.90
2018-11-23T22:32:58.463Z,99.90
2018-11-23T22:35:27.832Z,99.90
2018-11-23T22:37:56.251Z,99.90
2018-11-23T22:40:24.640Z,99.90
2018-11-23T22:42:54.471Z,99.90
2018-11-23T22:45:22.924Z,99.90
2018-11-23T22:47:51.296Z,99.90
2018-11-23T22:50:20.971Z,99.90
2018-11-23T22:52:49.401Z,99.90
2018-11-23T22:55:18.606Z,99.90
2018-11-23T22:57:47.312Z,99.90
2018-11-23T23:00:23.707Z,99.90
2018-11-23T23:02:52.261Z,99.90
2018-11-23T23:05:21.861Z,99.90
2018-11-23T23:07:50.552Z,99.90
2018-11-23T23:10:18.922Z,99.90
2018-11-23T23:12:47.482Z,99.90
2018-11-23T23:15:15.952Z,99.90
2018-11-23T23:17:44.510Z,99.90
2018-11-23T23:20:15.309Z,99.90
2018-11-23T23:22:43.715Z,99.90
2018-11-23T23:25:12.781Z,99.90
2018-11-23T23:27:41.383Z,99.90
2018-11-23T23:30:13.868Z,99.90
2018-11-23T23:32:42.362Z,99.90
2018-11-23T23:35:12.143Z,99.90
2018-11-23T23:37:40.792Z,99.90
2018-11-23T23:40:11.432Z,99.90
2018-11-23T23:42:39.811Z,99.90
2018-11-23T23:45:10.320Z,99.90
2018-11-23T23:47:38.711Z,99.90
2018-11-23T23:50:15.864Z,99.90
2018-11-23T23:52:44.246Z,99.90
2018-11-23T23:55:12.747Z,99.90
2018-11-23T23:57:43.612Z,99.90
