createdAt,value
2018-12-17T00:00:05.319Z,92.70
2018-12-17T00:01:05.333Z,92.70
2018-12-17T00:02:05.340Z,89.00
2018-12-17T00:03:05.345Z,94.60
2018-12-17T00:04:05.494Z,95.80
2018-12-17T00:05:05.523Z,91.70
2018-12-17T00:06:05.381Z,91.10
2018-12-17T00:07:05.390Z,97.30
2018-12-17T00:08:05.396Z,81.70
2018-12-17T00:09:05.410Z,90.80
2018-12-17T00:10:05.436Z,89.80
2018-12-17T00:11:05.424Z,85.70
2018-12-17T00:12:05.436Z,86.40
2018-12-17T00:13:05.445Z,80.80
2018-12-17T00:14:05.466Z,84.40
2018-12-17T00:15:05.466Z,80.50
2018-12-17T00:16:05.546Z,90.90
2018-12-17T00:17:05.487Z,87.70
2018-12-17T00:18:05.494Z,81.80
2018-12-17T00:19:05.529Z,88.30
2018-12-17T00:20:05.530Z,83.90
2018-12-17T00:21:05.527Z,86.10
2018-12-17T00:22:05.541Z,81.80
2018-12-17T00:23:05.543Z,78.40
2018-12-17T00:24:05.557Z,78.40
2018-12-17T00:25:05.567Z,84.40
2018-12-17T00:26:05.574Z,80.40
2018-12-17T00:27:05.582Z,80.70
2018-12-17T00:28:08.324Z,82.70
2018-12-17T00:29:05.618Z,80.30
2018-12-17T00:30:05.612Z,80.30
2018-12-17T00:31:05.620Z,83.50
2018-12-17T00:32:05.636Z,76.50
2018-12-17T00:33:05.644Z,73.90
2018-12-17T00:34:05.656Z,74.00
2018-12-17T00:35:05.659Z,78.40
2018-12-17T00:36:05.673Z,70.20
2018-12-17T00:37:05.678Z,77.30
2018-12-17T00:38:05.696Z,72.80
2018-12-17T00:39:05.704Z,72.70
2018-12-17T00:40:05.712Z,71.00
2018-12-17T00:41:05.721Z,66.70
2018-12-17T00:42:05.735Z,69.20
2018-12-17T00:43:05.739Z,67.70
2018-12-17T00:44:05.747Z,72.90
2018-12-17T00:45:05.771Z,67.40
2018-12-17T00:46:05.772Z,73.80
2018-12-17T00:47:05.778Z,65.50
2018-12-17T00:48:05.795Z,64.20
2018-12-17T00:49:05.804Z,72.90
2018-12-17T00:50:05.809Z,74.00
2018-12-17T00:51:05.818Z,64.20
2018-12-17T00:52:05.828Z,70.20
2018-12-17T00:53:05.835Z,65.50
2018-12-17T00:54:05.844Z,65.80
2018-12-17T00:55:05.858Z,64.80
2018-12-17T00:56:05.867Z,62.60
2018-12-17T00:57:05.896Z,61.70
2018-12-17T00:58:05.899Z,55.00
2018-12-17T00:59:05.902Z,61.30
2018-12-17T01:00:05.905Z,57.10
2018-12-17T01:01:05.913Z,59.50
2018-12-17T01:02:05.927Z,53.30
2018-12-17T01:03:06.291Z,57.90
2018-12-17T01:04:05.950Z,55.30
2018-12-17T01:05:05.958Z,55.20
2018-12-17T01:06:05.963Z,53.30
2018-12-17T01:07:06.005Z,48.90
2018-12-17T01:08:05.994Z,51.40
2018-12-17T01:09:06.091Z,50.20
2018-12-17T01:10:06.116Z,50.80
2018-12-17T01:11:06.013Z,50.00
2018-12-17T01:12:06.027Z,51.30
2018-12-17T01:13:06.034Z,51.10
2018-12-17T01:14:06.055Z,49.70
2018-12-17T01:15:06.052Z,47.90
2018-12-17T01:16:06.068Z,48.00
2018-12-17T01:17:06.072Z,51.00
2018-12-17T01:18:06.080Z,50.10
2018-12-17T01:19:06.084Z,49.20
2018-12-17T01:20:06.093Z,50.50
2018-12-17T01:21:06.106Z,51.10
2018-12-17T01:22:06.118Z,45.70
2018-12-17T01:23:06.121Z,48.50
2018-12-17T01:24:06.335Z,46.90
2018-12-17T01:25:06.141Z,46.70
2018-12-17T01:26:06.157Z,47.00
2018-12-17T01:27:06.162Z,46.80
2018-12-17T01:28:06.171Z,46.90
2018-12-17T01:29:06.186Z,45.50
2018-12-17T01:30:06.193Z,46.20
2018-12-17T01:31:06.198Z,47.70
2018-12-17T01:32:06.220Z,47.20
2018-12-17T01:33:06.221Z,44.60
2018-12-17T01:34:06.230Z,46.30
2018-12-17T01:35:06.238Z,43.30
2018-12-17T01:36:06.249Z,46.60
2018-12-17T01:37:06.756Z,46.70
2018-12-17T01:38:06.269Z,43.40
2018-12-17T01:39:06.283Z,42.10
2018-12-17T01:40:06.288Z,46.60
2018-12-17T01:41:06.304Z,43.70
2018-12-17T01:42:06.324Z,43.30
2018-12-17T01:43:06.322Z,45.10
2018-12-17T01:44:06.326Z,40.40
2018-12-17T01:45:06.340Z,42.60
2018-12-17T01:46:06.349Z,46.10
2018-12-17T01:47:06.355Z,43.30
2018-12-17T01:48:06.369Z,43.20
2018-12-17T01:49:06.379Z,39.20
2018-12-17T01:50:06.390Z,40.90
2018-12-17T01:51:06.399Z,39.50
2018-12-17T01:52:06.405Z,44.10
2018-12-17T01:53:06.418Z,40.70
2018-12-17T01:54:06.425Z,44.10
2018-12-17T01:55:06.439Z,43.10
2018-12-17T01:56:06.458Z,43.10
2018-12-17T01:57:06.460Z,41.20
2018-12-17T01:58:06.492Z,39.10
2018-12-17T01:59:06.476Z,39.80
2018-12-17T02:00:06.485Z,37.30
2018-12-17T02:01:06.496Z,40.60
2018-12-17T02:02:06.507Z,38.10
2018-12-17T02:03:06.515Z,39.50
2018-12-17T02:04:06.527Z,38.90
2018-12-17T02:05:06.534Z,38.30
2018-12-17T02:06:06.547Z,36.10
2018-12-17T02:07:06.558Z,41.10
2018-12-17T02:08:06.564Z,38.70
2018-12-17T02:09:06.575Z,38.10
2018-12-17T02:10:06.589Z,38.70
2018-12-17T02:11:06.751Z,40.70
2018-12-17T02:12:06.627Z,37.60
2018-12-17T02:13:06.614Z,37.70
2018-12-17T02:14:06.624Z,36.20
2018-12-17T02:15:06.634Z,36.20
2018-12-17T02:16:06.641Z,41.20
2018-12-17T02:17:06.652Z,37.70
2018-12-17T02:18:06.665Z,41.10
2018-12-17T02:19:06.670Z,39.50
2018-12-17T02:20:06.682Z,37.90
2018-12-17T02:21:06.691Z,38.00
2018-12-17T02:22:06.701Z,37.60
2018-12-17T02:23:06.711Z,35.80
2018-12-17T02:24:06.719Z,33.10
2018-12-17T02:25:06.733Z,34.30
2018-12-17T02:26:06.743Z,35.90
2018-12-17T02:27:06.750Z,38.40
2018-12-17T02:28:06.759Z,38.00
2018-12-17T02:29:06.769Z,38.70
2018-12-17T02:30:06.794Z,34.40
2018-12-17T02:31:06.790Z,32.60
2018-12-17T02:32:06.797Z,35.70
2018-12-17T02:33:06.905Z,37.20
2018-12-17T02:34:06.821Z,33.40
2018-12-17T02:35:06.823Z,31.70
2018-12-17T02:36:06.841Z,34.20
2018-12-17T02:37:06.845Z,35.10
2018-12-17T02:38:06.860Z,34.30
2018-12-17T02:39:06.869Z,31.80
2018-12-17T02:40:06.875Z,36.00
2018-12-17T02:41:06.886Z,33.70
2018-12-17T02:42:06.897Z,31.80
2018-12-17T02:43:06.906Z,31.50
2018-12-17T02:44:06.912Z,34.80
2018-12-17T02:45:06.928Z,31.30
2018-12-17T02:46:06.954Z,34.20
2018-12-17T02:47:06.946Z,27.80
2018-12-17T02:48:06.954Z,30.10
2018-12-17T02:49:06.965Z,31.70
2018-12-17T02:50:06.971Z,32.40
2018-12-17T02:51:06.986Z,29.70
2018-12-17T02:52:06.991Z,30.70
2018-12-17T02:53:07.004Z,28.70
2018-12-17T02:54:07.012Z,30.10
2018-12-17T02:55:07.153Z,31.00
2018-12-17T02:56:07.033Z,29.30
2018-12-17T02:57:07.042Z,30.50
2018-12-17T02:58:07.057Z,32.10
2018-12-17T02:59:07.066Z,32.00
2018-12-17T03:00:07.076Z,29.60
2018-12-17T03:01:07.081Z,30.70
2018-12-17T03:02:07.472Z,29.30
2018-12-17T03:03:07.102Z,27.30
2018-12-17T03:04:07.112Z,26.40
2018-12-17T03:05:07.122Z,26.10
2018-12-17T03:06:07.133Z,29.20
2018-12-17T03:07:07.141Z,27.30
2018-12-17T03:08:07.152Z,30.40
2018-12-17T03:09:07.161Z,26.90
2018-12-17T03:10:07.172Z,28.20
2018-12-17T03:11:07.185Z,28.60
2018-12-17T03:12:07.192Z,26.60
2018-12-17T03:13:07.207Z,28.00
2018-12-17T03:14:07.213Z,29.50
2018-12-17T03:15:07.232Z,26.60
2018-12-17T03:16:07.313Z,28.50
2018-12-17T03:17:07.246Z,27.80
2018-12-17T03:18:07.253Z,28.10
2018-12-17T03:19:07.259Z,28.20
2018-12-17T03:20:07.269Z,28.00
2018-12-17T03:21:07.283Z,26.80
2018-12-17T03:22:07.292Z,26.30
2018-12-17T03:23:07.303Z,30.70
2018-12-17T03:24:07.311Z,29.70
2018-12-17T03:25:07.320Z,27.70
2018-12-17T03:26:07.332Z,29.50
2018-12-17T03:27:07.340Z,26.60
2018-12-17T03:28:07.349Z,27.80
2018-12-17T03:29:07.359Z,28.20
2018-12-17T03:30:07.373Z,29.80
2018-12-17T03:31:07.488Z,26.40
2018-12-17T03:32:07.418Z,27.40
2018-12-17T03:33:07.401Z,28.30
2018-12-17T03:34:07.410Z,26.30
2018-12-17T03:35:07.420Z,27.50
2018-12-17T03:36:07.431Z,28.20
2018-12-17T03:37:07.439Z,30.10
2018-12-17T03:38:07.449Z,26.90
2018-12-17T03:39:07.459Z,28.90
2018-12-17T03:40:07.471Z,27.20
2018-12-17T03:41:07.479Z,29.20
2018-12-17T03:42:07.491Z,31.50
2018-12-17T03:43:07.496Z,28.60
2018-12-17T03:44:07.506Z,29.30
2018-12-17T03:45:07.522Z,29.50
2018-12-17T03:46:07.532Z,29.00
2018-12-17T03:47:07.537Z,28.00
2018-12-17T03:48:07.557Z,26.80
2018-12-17T03:49:07.557Z,27.70
2018-12-17T03:50:07.568Z,27.60
2018-12-17T03:51:07.586Z,27.30
2018-12-17T03:52:07.588Z,26.80
2018-12-17T03:53:07.599Z,27.20
2018-12-17T03:54:07.662Z,24.80
2018-12-17T03:55:07.622Z,27.00
2018-12-17T03:56:07.634Z,29.60
2018-12-17T03:57:07.638Z,25.40
2018-12-17T03:58:07.647Z,25.70
2018-12-17T03:59:07.654Z,26.70
2018-12-17T04:00:07.664Z,26.20
2018-12-17T04:01:07.676Z,25.90
2018-12-17T04:02:07.687Z,26.40
2018-12-17T04:03:07.692Z,25.10
2018-12-17T04:04:07.703Z,25.70
2018-12-17T04:05:07.719Z,23.80
2018-12-17T04:06:07.723Z,25.40
2018-12-17T04:07:07.744Z,23.70
2018-12-17T04:08:07.742Z,26.30
2018-12-17T04:09:07.754Z,25.60
2018-12-17T04:10:07.767Z,22.20
2018-12-17T04:11:07.770Z,22.20
2018-12-17T04:12:07.792Z,23.60
2018-12-17T04:13:07.795Z,24.20
2018-12-17T04:14:07.802Z,24.60
2018-12-17T04:15:07.815Z,25.40
2018-12-17T04:16:07.823Z,23.60
2018-12-17T04:17:07.833Z,24.10
2018-12-17T04:18:07.844Z,26.50
2018-12-17T04:19:07.865Z,24.70
2018-12-17T04:20:07.862Z,23.70
2018-12-17T04:21:07.872Z,26.40
2018-12-17T04:22:07.884Z,25.70
2018-12-17T04:23:07.890Z,27.60
2018-12-17T04:24:07.902Z,28.50
2018-12-17T04:25:07.911Z,26.10
2018-12-17T04:26:07.921Z,26.30
2018-12-17T04:27:07.928Z,27.70
2018-12-17T04:28:07.937Z,27.50
2018-12-17T04:29:07.951Z,24.40
2018-12-17T04:30:07.975Z,23.30
2018-12-17T04:31:07.969Z,22.60
2018-12-17T04:32:07.995Z,25.20
2018-12-17T04:33:07.992Z,25.60
2018-12-17T04:34:07.999Z,24.00
2018-12-17T04:36:08.017Z,25.00
2018-12-17T04:37:08.031Z,23.50
2018-12-17T04:38:08.039Z,23.40
2018-12-17T04:39:08.050Z,25.60
2018-12-17T04:40:08.060Z,24.50
2018-12-17T04:41:08.068Z,24.10
2018-12-17T04:42:08.084Z,27.00
2018-12-17T04:43:08.089Z,27.30
2018-12-17T04:44:08.100Z,24.20
2018-12-17T04:45:08.116Z,25.30
2018-12-17T04:46:08.121Z,23.60
2018-12-17T04:47:08.132Z,27.50
2018-12-17T04:48:08.180Z,24.50
2018-12-17T04:49:08.154Z,22.40
2018-12-17T04:50:08.164Z,21.70
2018-12-17T04:51:08.169Z,24.40
2018-12-17T04:52:08.179Z,23.50
2018-12-17T04:53:08.191Z,23.10
2018-12-17T04:54:08.202Z,22.80
2018-12-17T04:55:08.208Z,25.20
2018-12-17T04:56:08.220Z,25.40
2018-12-17T04:57:08.231Z,24.90
2018-12-17T04:58:08.244Z,25.00
2018-12-17T04:59:14.607Z,22.40
2018-12-17T05:00:08.255Z,22.00
2018-12-17T05:01:08.273Z,24.80
2018-12-17T05:02:08.278Z,24.80
2018-12-17T05:03:08.292Z,25.70
2018-12-17T05:04:08.299Z,24.80
2018-12-17T05:05:08.311Z,24.90
2018-12-17T05:06:08.316Z,23.70
2018-12-17T05:07:08.326Z,23.30
2018-12-17T05:08:08.368Z,22.50
2018-12-17T05:09:08.350Z,24.30
2018-12-17T05:10:08.369Z,25.20
2018-12-17T05:11:08.365Z,25.80
2018-12-17T05:12:08.379Z,21.90
2018-12-17T05:13:08.383Z,22.90
2018-12-17T05:14:08.394Z,24.00
2018-12-17T05:15:08.406Z,24.30
2018-12-17T05:16:08.414Z,26.60
2018-12-17T05:17:08.429Z,24.10
2018-12-17T05:18:08.438Z,23.00
2018-12-17T05:19:08.443Z,22.40
2018-12-17T05:20:08.452Z,25.60
2018-12-17T05:21:08.465Z,24.50
2018-12-17T05:22:08.473Z,24.30
2018-12-17T05:23:08.482Z,24.00
2018-12-17T05:24:08.508Z,23.40
2018-12-17T05:25:08.502Z,24.90
2018-12-17T05:26:08.511Z,21.90
2018-12-17T05:27:08.524Z,25.10
2018-12-17T05:28:08.530Z,23.70
2018-12-17T05:29:08.544Z,25.80
2018-12-17T05:30:08.553Z,24.90
2018-12-17T05:31:08.561Z,23.30
2018-12-17T05:32:08.593Z,24.30
2018-12-17T05:33:08.585Z,22.10
2018-12-17T05:34:08.596Z,25.70
2018-12-17T05:35:08.599Z,23.00
2018-12-17T05:36:08.614Z,24.10
2018-12-17T05:37:08.621Z,21.20
2018-12-17T05:38:08.631Z,22.70
2018-12-17T05:39:08.639Z,24.00
2018-12-17T05:40:08.654Z,25.00
2018-12-17T05:41:08.665Z,24.60
2018-12-17T05:42:08.670Z,22.20
2018-12-17T05:43:08.682Z,23.30
2018-12-17T05:44:08.891Z,22.70
2018-12-17T05:45:08.700Z,21.90
2018-12-17T05:46:08.717Z,24.50
2018-12-17T05:47:08.720Z,22.10
2018-12-17T05:48:08.732Z,22.80
2018-12-17T05:49:08.742Z,22.20
2018-12-17T05:50:08.752Z,23.40
2018-12-17T05:51:08.760Z,23.00
2018-12-17T05:52:08.768Z,24.00
2018-12-17T05:53:08.788Z,22.50
2018-12-17T05:54:08.790Z,25.00
2018-12-17T05:55:08.803Z,22.50
2018-12-17T05:56:08.821Z,22.30
2018-12-17T05:57:08.831Z,23.20
2018-12-17T05:58:08.830Z,22.70
2018-12-17T05:59:08.850Z,21.90
2018-12-17T06:00:08.848Z,24.50
2018-12-17T06:01:08.858Z,20.10
2018-12-17T06:02:08.868Z,21.70
2018-12-17T06:03:08.903Z,19.80
2018-12-17T06:04:08.890Z,20.70
2018-12-17T06:05:08.899Z,18.10
2018-12-17T06:06:08.910Z,19.90
2018-12-17T06:07:08.916Z,22.50
2018-12-17T06:08:08.930Z,20.80
2018-12-17T06:09:08.937Z,22.30
2018-12-17T06:10:08.950Z,18.10
2018-12-17T06:11:08.961Z,19.20
2018-12-17T06:12:08.980Z,20.00
2018-12-17T06:13:08.981Z,22.10
2018-12-17T06:14:08.990Z,19.00
2018-12-17T06:15:08.996Z,19.30
2018-12-17T06:16:09.005Z,22.70
2018-12-17T06:17:09.016Z,19.40
2018-12-17T06:18:09.027Z,19.20
2018-12-17T06:19:09.035Z,21.30
2018-12-17T06:20:09.054Z,20.00
2018-12-17T06:21:09.058Z,18.90
2018-12-17T06:22:09.102Z,19.10
2018-12-17T06:23:09.094Z,20.30
2018-12-17T06:24:09.088Z,20.20
2018-12-17T06:25:09.102Z,19.70
2018-12-17T06:26:09.114Z,19.20
2018-12-17T06:27:09.117Z,18.40
2018-12-17T06:28:09.129Z,18.70
2018-12-17T06:29:09.137Z,20.40
2018-12-17T06:30:09.164Z,20.90
2018-12-17T06:31:09.168Z,18.60
2018-12-17T06:32:09.167Z,18.70
2018-12-17T06:33:15.502Z,18.60
2018-12-17T06:34:09.188Z,18.60
2018-12-17T06:36:09.206Z,18.50
2018-12-17T06:37:09.224Z,17.90
2018-12-17T06:38:09.330Z,18.10
2018-12-17T06:39:09.238Z,18.00
2018-12-17T06:40:10.367Z,16.70
2018-12-17T06:41:09.255Z,18.30
2018-12-17T06:42:09.264Z,18.80
2018-12-17T06:43:09.277Z,17.50
2018-12-17T06:44:09.287Z,17.80
2018-12-17T06:45:09.297Z,17.80
2018-12-17T06:46:09.310Z,16.40
2018-12-17T06:47:09.320Z,18.00
2018-12-17T06:48:09.330Z,16.70
2018-12-17T06:49:09.337Z,16.80
2018-12-17T06:50:09.348Z,16.80
2018-12-17T06:51:09.361Z,18.20
2018-12-17T06:52:09.369Z,16.80
2018-12-17T06:53:09.385Z,18.90
2018-12-17T06:54:09.390Z,17.00
2018-12-17T06:55:09.403Z,17.30
2018-12-17T06:56:09.408Z,17.40
2018-12-17T06:57:09.417Z,16.30
2018-12-17T06:58:09.423Z,16.20
2018-12-17T06:59:09.436Z,14.70
2018-12-17T07:00:09.455Z,14.60
2018-12-17T07:01:09.458Z,17.10
2018-12-17T07:02:09.473Z,14.50
2018-12-17T07:03:09.483Z,16.70
2018-12-17T07:04:09.490Z,14.80
2018-12-17T07:05:09.504Z,13.80
2018-12-17T07:06:09.524Z,16.30
2018-12-17T07:07:09.549Z,14.60
2018-12-17T07:08:09.528Z,14.20
2018-12-17T07:09:09.536Z,15.90
2018-12-17T07:10:09.548Z,15.90
2018-12-17T07:11:09.563Z,14.80
2018-12-17T07:12:09.565Z,14.00
2018-12-17T07:13:09.575Z,14.80
2018-12-17T07:14:09.588Z,15.50
2018-12-17T07:15:09.744Z,14.60
2018-12-17T07:16:09.606Z,13.70
2018-12-17T07:17:09.618Z,16.00
2018-12-17T07:18:09.843Z,14.20
2018-12-17T07:19:09.637Z,13.30
2018-12-17T07:20:09.758Z,13.80
2018-12-17T07:21:09.657Z,13.60
2018-12-17T07:22:09.667Z,13.10
2018-12-17T07:23:09.675Z,14.80
2018-12-17T07:24:09.699Z,12.80
2018-12-17T07:25:09.695Z,15.60
2018-12-17T07:26:09.710Z,15.20
2018-12-17T07:27:09.716Z,15.50
2018-12-17T07:28:09.731Z,12.40
2018-12-17T07:29:09.739Z,15.70
2018-12-17T07:30:09.749Z,14.30
2018-12-17T07:31:09.768Z,15.40
2018-12-17T07:32:09.766Z,14.00
2018-12-17T07:33:09.896Z,13.40
2018-12-17T07:34:09.785Z,14.40
2018-12-17T07:35:09.798Z,14.40
2018-12-17T07:36:09.805Z,13.50
2018-12-17T07:37:09.818Z,15.40
2018-12-17T07:38:09.832Z,14.40
2018-12-17T07:39:09.846Z,17.20
2018-12-17T07:40:09.849Z,14.30
2018-12-17T07:41:09.864Z,12.60
2018-12-17T07:42:09.869Z,14.40
2018-12-17T07:43:09.984Z,14.60
2018-12-17T07:44:09.889Z,14.20
2018-12-17T07:45:09.907Z,16.50
2018-12-17T07:46:09.913Z,13.20
2018-12-17T07:47:09.919Z,14.50
2018-12-17T07:48:09.950Z,15.20
2018-12-17T07:49:09.937Z,13.40
2018-12-17T07:50:09.947Z,15.30
2018-12-17T07:51:09.974Z,12.80
2018-12-17T07:52:09.968Z,14.70
2018-12-17T07:53:09.985Z,16.20
2018-12-17T07:54:09.994Z,13.20
2018-12-17T07:55:09.991Z,15.10
2018-12-17T07:56:10.015Z,14.60
2018-12-17T07:57:10.216Z,13.70
2018-12-17T07:58:10.023Z,16.10
2018-12-17T07:59:10.086Z,15.10
2018-12-17T08:00:10.054Z,14.30
2018-12-17T08:01:10.054Z,17.60
2018-12-17T08:02:10.066Z,16.80
2018-12-17T08:03:10.074Z,15.90
2018-12-17T08:04:10.087Z,13.70
2018-12-17T08:05:10.094Z,13.70
2018-12-17T08:06:10.101Z,15.00
2018-12-17T08:07:10.312Z,15.10
2018-12-17T08:08:10.125Z,15.50
2018-12-17T08:09:10.134Z,14.40
2018-12-17T08:10:10.142Z,16.30
2018-12-17T08:11:10.154Z,16.50
2018-12-17T08:12:10.164Z,13.80
2018-12-17T08:13:10.173Z,13.90
2018-12-17T08:14:10.383Z,13.90
2018-12-17T08:15:10.396Z,14.20
2018-12-17T08:16:10.204Z,13.40
2018-12-17T08:17:10.213Z,13.90
2018-12-17T08:18:10.231Z,12.70
2018-12-17T08:19:10.236Z,13.60
2018-12-17T08:20:10.263Z,14.90
2018-12-17T08:21:10.256Z,13.50
2018-12-17T08:22:10.264Z,14.40
2018-12-17T08:23:10.277Z,13.00
2018-12-17T08:24:10.285Z,11.40
2018-12-17T08:25:10.301Z,14.80
2018-12-17T08:26:10.305Z,15.50
2018-12-17T08:27:10.324Z,15.30
2018-12-17T08:28:11.255Z,14.30
2018-12-17T08:29:11.344Z,13.70
2018-12-17T08:30:11.478Z,13.50
2018-12-17T08:31:11.659Z,16.90
2018-12-17T08:32:11.237Z,15.50
2018-12-17T08:33:10.518Z,15.80
2018-12-17T08:34:10.428Z,13.40
2018-12-17T08:35:10.396Z,14.10
2018-12-17T08:36:10.404Z,15.10
2018-12-17T08:37:10.433Z,14.70
2018-12-17T08:38:10.453Z,13.40
2018-12-17T08:39:10.438Z,13.40
2018-12-17T08:40:10.448Z,15.20
2018-12-17T08:41:10.456Z,13.20
2018-12-17T08:42:10.467Z,15.40
2018-12-17T08:43:10.493Z,12.30
2018-12-17T08:44:10.493Z,13.90
2018-12-17T08:45:10.576Z,11.70
2018-12-17T08:46:10.515Z,12.30
2018-12-17T08:47:10.520Z,12.60
2018-12-17T08:48:10.571Z,13.10
2018-12-17T08:49:10.551Z,12.70
2018-12-17T08:50:10.564Z,11.20
2018-12-17T08:51:10.569Z,13.80
2018-12-17T08:52:10.570Z,15.60
2018-12-17T08:53:10.589Z,12.70
2018-12-17T08:54:10.594Z,12.90
2018-12-17T08:55:10.655Z,15.60
2018-12-17T08:57:10.624Z,14.10
2018-12-17T08:58:10.648Z,13.20
2018-12-17T08:59:10.643Z,17.80
2018-12-17T09:00:11.139Z,12.00
2018-12-17T09:01:10.723Z,13.50
2018-12-17T09:02:10.778Z,11.40
2018-12-17T09:03:10.958Z,11.90
2018-12-17T09:04:10.694Z,11.50
2018-12-17T09:05:10.775Z,13.20
2018-12-17T09:06:10.717Z,12.10
2018-12-17T09:07:10.731Z,10.80
2018-12-17T09:08:10.816Z,13.20
2018-12-17T09:09:10.745Z,12.40
2018-12-17T09:10:10.774Z,12.30
2018-12-17T09:11:10.779Z,13.40
2018-12-17T09:12:10.779Z,11.20
2018-12-17T09:13:10.788Z,11.70
2018-12-17T09:14:10.800Z,12.30
2018-12-17T09:15:10.813Z,12.70
2018-12-17T09:16:11.024Z,11.40
2018-12-17T09:17:10.828Z,12.40
2018-12-17T09:18:10.877Z,11.20
2018-12-17T09:19:11.611Z,9.90
2018-12-17T09:20:10.860Z,10.50
2018-12-17T09:21:10.877Z,10.80
2018-12-17T09:22:10.886Z,10.70
2018-12-17T09:23:10.921Z,12.00
2018-12-17T09:24:10.912Z,13.50
2018-12-17T09:25:10.916Z,12.90
2018-12-17T09:26:10.927Z,12.10
2018-12-17T09:27:10.947Z,14.50
2018-12-17T09:28:10.965Z,12.20
2018-12-17T09:29:10.958Z,14.90
2018-12-17T09:30:18.056Z,10.80
2018-12-17T09:31:10.978Z,11.90
2018-12-17T09:32:10.991Z,11.20
2018-12-17T09:33:11.005Z,10.50
2018-12-17T09:34:11.009Z,11.00
2018-12-17T09:35:11.023Z,14.30
2018-12-17T09:36:11.031Z,11.30
2018-12-17T09:37:11.046Z,11.70
2018-12-17T09:38:11.064Z,12.40
2018-12-17T09:39:11.068Z,11.50
2018-12-17T09:40:11.078Z,12.00
2018-12-17T09:41:11.088Z,14.50
2018-12-17T09:42:11.102Z,18.30
2018-12-17T09:43:11.108Z,18.10
2018-12-17T09:44:11.134Z,15.20
2018-12-17T09:45:11.130Z,12.70
2018-12-17T09:46:11.338Z,11.20
2018-12-17T09:47:11.333Z,12.90
2018-12-17T09:48:11.166Z,11.00
2018-12-17T09:49:11.174Z,11.10
2018-12-17T09:50:12.406Z,11.60
2018-12-17T09:51:11.195Z,12.40
2018-12-17T09:52:11.239Z,11.60
2018-12-17T09:53:12.468Z,14.20
2018-12-17T09:54:11.335Z,9.60
2018-12-17T09:55:11.238Z,13.20
2018-12-17T09:56:11.246Z,11.00
2018-12-17T09:57:11.304Z,12.50
2018-12-17T09:58:11.264Z,10.90
2018-12-17T09:59:11.281Z,12.30
2018-12-17T10:00:11.286Z,10.70
2018-12-17T10:01:11.301Z,12.20
2018-12-17T10:02:11.328Z,13.00
2018-12-17T10:03:11.332Z,10.90
2018-12-17T10:04:11.327Z,11.40
2018-12-17T10:05:11.344Z,13.10
2018-12-17T10:06:11.352Z,11.20
2018-12-17T10:07:11.359Z,13.20
2018-12-17T10:08:11.371Z,14.30
2018-12-17T10:09:11.397Z,14.20
2018-12-17T10:10:11.396Z,14.90
2018-12-17T10:11:11.402Z,12.80
2018-12-17T10:12:11.444Z,14.10
2018-12-17T10:13:11.434Z,11.50
2018-12-17T10:14:11.435Z,13.80
2018-12-17T10:15:11.464Z,16.40
2018-12-17T10:16:11.464Z,11.60
2018-12-17T10:17:11.472Z,12.00
2018-12-17T10:18:11.490Z,9.60
2018-12-17T10:19:11.493Z,12.00
2018-12-17T10:20:11.903Z,10.00
2018-12-17T10:21:11.512Z,11.40
2018-12-17T10:22:11.740Z,12.00
2018-12-17T10:23:11.541Z,11.20
2018-12-17T10:24:11.550Z,12.40
2018-12-17T10:25:11.722Z,10.50
2018-12-17T10:26:11.675Z,14.50
2018-12-17T10:27:12.910Z,10.50
2018-12-17T10:28:11.591Z,13.40
2018-12-17T10:30:11.609Z,12.20
2018-12-17T10:31:11.672Z,11.30
2018-12-17T10:32:11.632Z,11.80
2018-12-17T10:34:12.400Z,12.70
2018-12-17T10:35:11.763Z,12.80
2018-12-17T10:36:12.844Z,10.20
2018-12-17T10:37:11.690Z,13.70
2018-12-17T10:38:11.745Z,11.70
2018-12-17T10:39:11.713Z,10.80
2018-12-17T10:40:11.721Z,11.10
2018-12-17T10:41:11.727Z,12.80
2018-12-17T10:42:11.737Z,13.40
2018-12-17T10:43:11.847Z,12.90
2018-12-17T10:44:12.338Z,12.50
2018-12-17T10:45:11.778Z,13.70
2018-12-17T10:46:12.359Z,13.90
2018-12-17T10:47:11.797Z,11.10
2018-12-17T10:48:11.956Z,13.50
2018-12-17T10:49:11.815Z,10.40
2018-12-17T10:50:12.314Z,12.80
2018-12-17T10:51:11.893Z,16.00
2018-12-17T10:52:11.922Z,13.30
2018-12-17T10:53:11.983Z,13.30
2018-12-17T10:54:11.867Z,12.80
2018-12-17T10:55:11.878Z,13.80
2018-12-17T10:56:11.890Z,15.60
2018-12-17T10:57:11.901Z,9.50
2018-12-17T10:58:11.911Z,11.20
2018-12-17T10:59:11.925Z,11.30
2018-12-17T11:00:11.929Z,14.30
2018-12-17T11:01:11.940Z,12.40
2018-12-17T11:02:11.973Z,14.40
2018-12-17T11:03:11.965Z,13.70
2018-12-17T11:04:11.974Z,10.40
2018-12-17T11:05:11.988Z,11.60
2018-12-17T11:06:12.000Z,13.30
2018-12-17T11:07:12.011Z,11.70
2018-12-17T11:08:12.020Z,10.80
2018-12-17T11:09:12.035Z,11.00
2018-12-17T11:10:12.044Z,11.30
2018-12-17T11:11:12.055Z,12.00
2018-12-17T11:12:12.065Z,11.60
2018-12-17T11:13:12.079Z,12.60
2018-12-17T11:14:12.092Z,12.70
2018-12-17T11:15:12.095Z,15.10
2018-12-17T11:16:12.113Z,9.30
2018-12-17T11:17:12.120Z,12.30
2018-12-17T11:18:12.133Z,10.40
2018-12-17T11:19:12.138Z,12.20
2018-12-17T11:20:12.154Z,14.90
2018-12-17T11:21:12.164Z,11.00
2018-12-17T11:22:12.178Z,10.40
2018-12-17T11:23:12.183Z,12.50
2018-12-17T11:24:12.194Z,10.00
2018-12-17T11:25:12.208Z,12.40
2018-12-17T11:26:12.232Z,11.60
2018-12-17T11:27:12.255Z,11.00
2018-12-17T11:28:12.241Z,11.60
2018-12-17T11:29:12.255Z,12.30
2018-12-17T11:30:12.980Z,12.00
2018-12-17T11:31:12.278Z,12.30
2018-12-17T11:32:12.285Z,12.20
2018-12-17T11:33:12.293Z,12.70
2018-12-17T11:34:12.311Z,14.30
2018-12-17T11:35:12.329Z,14.30
2018-12-17T11:36:12.331Z,12.50
2018-12-17T11:37:12.348Z,14.40
2018-12-17T11:38:12.605Z,11.40
2018-12-17T11:39:12.371Z,13.50
2018-12-17T11:40:12.372Z,12.90
2018-12-17T11:41:12.383Z,16.70
2018-12-17T11:42:12.398Z,11.20
2018-12-17T11:43:12.405Z,11.60
2018-12-17T11:44:12.416Z,10.30
2018-12-17T11:45:12.428Z,12.10
2018-12-17T11:46:12.451Z,13.70
2018-12-17T11:47:12.452Z,12.60
2018-12-17T11:48:12.464Z,11.90
2018-12-17T11:49:12.475Z,13.10
2018-12-17T11:50:12.483Z,10.90
2018-12-17T11:51:12.496Z,12.50
2018-12-17T11:52:12.509Z,12.50
2018-12-17T11:53:12.524Z,14.70
2018-12-17T11:54:12.538Z,11.60
2018-12-17T11:55:12.586Z,15.60
2018-12-17T11:56:12.550Z,14.30
2018-12-17T11:57:12.566Z,12.00
2018-12-17T11:58:12.597Z,16.20
2018-12-17T11:59:12.582Z,13.40
2018-12-17T12:00:12.604Z,12.90
2018-12-17T12:01:12.607Z,12.70
2018-12-17T12:02:12.619Z,13.30
2018-12-17T12:03:12.629Z,13.70
2018-12-17T12:04:13.435Z,12.50
2018-12-17T12:05:12.654Z,13.50
2018-12-17T12:06:14.185Z,11.60
2018-12-17T12:07:12.679Z,14.50
2018-12-17T12:08:12.686Z,12.70
2018-12-17T12:09:12.699Z,13.10
2018-12-17T12:10:12.709Z,13.10
2018-12-17T12:11:12.720Z,12.30
2018-12-17T12:12:12.731Z,14.50
2018-12-17T12:13:12.759Z,14.00
2018-12-17T12:14:12.756Z,14.70
2018-12-17T12:15:12.768Z,15.30
2018-12-17T12:16:12.874Z,14.60
2018-12-17T12:17:12.790Z,14.30
2018-12-17T12:18:12.830Z,13.90
2018-12-17T12:19:12.815Z,14.40
2018-12-17T12:20:12.839Z,13.00
2018-12-17T12:21:12.832Z,14.50
2018-12-17T12:22:12.848Z,14.80
2018-12-17T12:23:12.858Z,17.40
2018-12-17T12:24:12.863Z,16.40
2018-12-17T12:25:12.883Z,15.30
2018-12-17T12:26:12.893Z,15.90
2018-12-17T12:27:12.900Z,15.20
2018-12-17T12:28:12.916Z,16.60
2018-12-17T12:29:12.927Z,16.20
2018-12-17T12:30:12.947Z,18.70
2018-12-17T12:31:12.947Z,18.10
2018-12-17T12:32:12.956Z,16.20
2018-12-17T12:33:12.991Z,15.70
2018-12-17T12:34:13.284Z,15.70
2018-12-17T12:35:12.989Z,18.40
2018-12-17T12:36:13.001Z,16.60
2018-12-17T12:37:13.021Z,20.00
2018-12-17T12:38:13.035Z,18.00
2018-12-17T12:39:13.051Z,19.50
2018-12-17T12:40:13.048Z,16.70
2018-12-17T12:41:13.057Z,17.30
2018-12-17T12:42:13.073Z,17.40
2018-12-17T12:43:13.076Z,17.00
2018-12-17T12:44:13.114Z,19.60
2018-12-17T12:45:13.107Z,18.60
2018-12-17T12:46:13.121Z,17.70
2018-12-17T12:47:13.132Z,21.20
2018-12-17T12:48:13.138Z,18.60
2018-12-17T12:49:13.176Z,19.40
2018-12-17T12:50:13.158Z,21.60
2018-12-17T12:51:13.167Z,20.30
2018-12-17T12:52:13.179Z,23.30
2018-12-17T12:53:13.217Z,22.00
2018-12-17T12:54:13.204Z,24.00
2018-12-17T12:55:13.233Z,23.10
2018-12-17T12:56:13.233Z,24.10
2018-12-17T12:57:13.247Z,20.40