createdAt,value
2023-02-25T00:01:15.456Z,69.80
2023-02-25T00:03:44.268Z,92.70
2023-02-25T00:06:13.899Z,99.90
2023-02-25T00:08:43.886Z,99.90
2023-02-25T00:11:12.161Z,99.90
2023-02-25T00:13:41.161Z,99.90
2023-02-25T00:16:11.014Z,99.90
2023-02-25T00:18:40.936Z,99.90
2023-02-25T00:21:10.046Z,99.90
2023-02-25T00:23:38.616Z,99.90
2023-02-25T00:26:09.089Z,99.90
2023-02-25T00:28:37.348Z,99.90
2023-02-25T00:31:08.280Z,99.90
2023-02-25T00:33:42.268Z,99.90
2023-02-25T00:36:11.868Z,99.90
2023-02-25T00:38:40.086Z,99.90
2023-02-25T00:41:11.951Z,99.90
2023-02-25T00:43:42.287Z,99.90
2023-02-25T00:46:10.707Z,99.90
2023-02-25T00:48:40.679Z,99.90
2023-02-25T00:51:09.418Z,99.90
2023-02-25T00:53:38.816Z,99.90
2023-02-25T00:56:07.708Z,99.90
2023-02-25T00:58:37.023Z,99.90
2023-02-25T01:01:06.275Z,99.90
2023-02-25T01:03:34.500Z,99.90
2023-02-25T01:06:04.704Z,99.90
2023-02-25T01:08:33.106Z,99.90
2023-02-25T01:11:01.260Z,99.90
2023-02-25T01:13:29.567Z,99.90
2023-02-25T01:15:57.812Z,99.90
2023-02-25T01:18:26.053Z,92.00
2023-02-25T01:20:54.375Z,99.90
2023-02-25T01:23:24.211Z,99.90
2023-02-25T01:25:52.504Z,99.90
2023-02-25T01:28:20.729Z,99.90
2023-02-25T01:30:49.004Z,99.90
2023-02-25T01:33:17.309Z,99.90
2023-02-25T01:35:45.509Z,99.90
2023-02-25T01:38:14.425Z,99.90
2023-02-25T01:40:44.344Z,99.90
2023-02-25T01:43:15.542Z,99.90
2023-02-25T01:45:44.681Z,79.50
2023-02-25T01:48:14.897Z,1.00
2023-02-25T01:50:48.689Z,1.00
2023-02-25T01:53:17.405Z,1.00
2023-02-25T01:55:47.122Z,99.90
2023-02-25T01:58:15.421Z,99.90
2023-02-25T02:00:43.761Z,1.00
2023-02-25T02:03:16.157Z,1.00
2023-02-25T02:05:51.426Z,99.90
2023-02-25T02:08:19.762Z,1.00
2023-02-25T02:10:49.473Z,1.00
2023-02-25T02:13:17.706Z,1.00
2023-02-25T02:15:48.919Z,99.90
2023-02-25T02:18:17.173Z,99.90
2023-02-25T02:20:49.630Z,99.90
2023-02-25T02:23:48.084Z,99.90
2023-02-25T02:26:50.027Z,99.90
2023-02-25T02:29:40.805Z,99.90
2023-02-25T02:32:14.771Z,99.90
2023-02-25T02:34:47.671Z,99.90
2023-02-25T02:37:24.830Z,99.90
2023-02-25T02:39:56.052Z,96.30
2023-02-25T02:42:30.102Z,99.90
2023-02-25T02:44:59.809Z,99.90
2023-02-25T02:47:31.307Z,99.90
2023-02-25T02:50:01.522Z,99.90
2023-02-25T02:52:30.889Z,13.90
2023-02-25T02:55:02.394Z,1.00
2023-02-25T02:57:30.683Z,1.00
2023-02-25T03:00:01.154Z,1.00
2023-02-25T03:02:31.937Z,28.10
2023-02-25T03:05:02.002Z,99.90
2023-02-25T03:07:30.497Z,1.00
2023-02-25T03:09:59.615Z,18.60
2023-02-25T03:12:27.846Z,44.90
2023-02-25T03:14:56.094Z,1.00
2023-02-25T03:17:26.320Z,1.00
2023-02-25T03:19:57.895Z,94.20
2023-02-25T03:22:28.044Z,79.40
2023-02-25T03:24:59.178Z,1.00
2023-02-25T03:27:28.680Z,1.00
2023-02-25T03:29:58.598Z,65.20
2023-02-25T03:32:27.027Z,80.90
2023-02-25T03:34:58.002Z,1.00
2023-02-25T03:37:28.670Z,1.00
2023-02-25T03:39:59.612Z,99.90
2023-02-25T03:42:30.967Z,99.90
2023-02-25T03:45:00.775Z,91.00
2023-02-25T03:47:29.327Z,42.40
2023-02-25T03:50:01.132Z,1.00
2023-02-25T03:52:29.726Z,1.00
2023-02-25T03:54:58.683Z,99.90
2023-02-25T03:59:57.788Z,99.90
2023-02-25T04:02:26.292Z,1.00
2023-02-25T04:04:54.615Z,1.00
2023-02-25T04:07:24.250Z,1.00
2023-02-25T04:09:52.464Z,40.70
2023-02-25T04:12:20.727Z,42.80
2023-02-25T04:14:48.963Z,35.10
2023-02-25T04:17:17.239Z,15.40
2023-02-25T04:19:45.481Z,1.00
2023-02-25T04:22:13.702Z,99.90
2023-02-25T04:24:43.343Z,82.80
2023-02-25T04:27:15.588Z,99.90
2023-02-25T04:29:47.137Z,99.90
2023-02-25T04:32:15.488Z,99.90
2023-02-25T04:34:43.864Z,99.90
2023-02-25T04:37:13.321Z,99.90
2023-02-25T04:39:42.980Z,99.90
2023-02-25T04:42:11.262Z,99.90
2023-02-25T04:44:39.562Z,99.90
2023-02-25T04:47:08.573Z,1.00
2023-02-25T04:49:44.760Z,1.00
2023-02-25T04:52:13.712Z,99.90
2023-02-25T04:54:43.517Z,99.90
2023-02-25T04:57:12.349Z,1.00
2023-02-25T04:59:40.573Z,99.90
2023-02-25T05:02:08.961Z,99.90
2023-02-25T05:04:37.708Z,99.90
2023-02-25T05:07:05.974Z,99.90
2023-02-25T05:09:34.363Z,88.60
2023-02-25T05:12:05.351Z,92.50
2023-02-25T05:14:35.043Z,99.90
2023-02-25T05:17:03.323Z,99.90
2023-02-25T05:19:31.556Z,99.90
2023-02-25T05:21:59.824Z,99.90
2023-02-25T05:24:28.069Z,99.90
2023-02-25T05:26:56.317Z,99.90
2023-02-25T05:29:25.993Z,99.90
2023-02-25T05:31:55.300Z,99.90
2023-02-25T05:34:23.966Z,89.30
2023-02-25T05:36:52.230Z,99.90
2023-02-25T05:39:20.611Z,99.90
2023-02-25T05:41:49.011Z,99.90
2023-02-25T05:44:17.246Z,99.90
2023-02-25T05:46:46.871Z,99.90
2023-02-25T05:49:15.140Z,99.90
2023-02-25T05:51:43.374Z,96.80
2023-02-25T05:54:11.731Z,99.90
2023-02-25T05:56:39.956Z,99.90
2023-02-25T05:59:08.164Z,99.90
2023-02-25T06:01:36.456Z,99.90
2023-02-25T06:04:06.094Z,99.90
2023-02-25T06:06:34.326Z,99.90
2023-02-25T06:09:05.881Z,99.90
2023-02-25T06:11:34.125Z,99.90
2023-02-25T06:14:02.578Z,99.90
2023-02-25T06:16:32.426Z,99.90
2023-02-25T06:19:01.423Z,99.90
2023-02-25T06:21:31.093Z,99.90
2023-02-25T06:23:59.377Z,99.90
2023-02-25T06:26:27.745Z,99.90
2023-02-25T06:28:55.989Z,99.90
2023-02-25T06:31:24.809Z,99.90
2023-02-25T06:33:53.449Z,99.90
2023-02-25T06:36:22.267Z,99.90
2023-02-25T06:38:52.206Z,99.90
2023-02-25T06:41:21.443Z,99.90
2023-02-25T06:43:52.438Z,99.90
2023-02-25T06:46:26.971Z,99.90
2023-02-25T06:48:55.794Z,99.90
2023-02-25T06:51:24.049Z,1.00
2023-02-25T06:53:54.041Z,29.10
2023-02-25T06:56:22.911Z,1.00
2023-02-25T06:58:52.720Z,1.00
2023-02-25T07:01:21.145Z,1.00
2023-02-25T07:03:49.679Z,1.00
2023-02-25T07:06:18.201Z,1.00
2023-02-25T07:08:46.595Z,1.00
2023-02-25T07:11:29.156Z,1.00
2023-02-25T07:13:57.642Z,1.00
2023-02-25T07:16:26.294Z,1.00
2023-02-25T07:18:54.693Z,1.00
2023-02-25T07:21:23.123Z,99.90
2023-02-25T07:23:51.522Z,99.90
2023-02-25T07:26:21.388Z,99.90
2023-02-25T07:31:22.497Z,99.90
2023-02-25T07:33:51.064Z,99.90
2023-02-25T07:36:19.330Z,1.00
2023-02-25T07:38:48.662Z,1.00
2023-02-25T07:41:18.672Z,99.90
2023-02-25T07:43:48.449Z,99.90
2023-02-25T07:46:17.100Z,99.90
2023-02-25T07:48:45.345Z,99.90
2023-02-25T07:51:15.603Z,1.00
2023-02-25T07:53:43.839Z,1.00
2023-02-25T07:56:12.231Z,1.00
2023-02-25T07:58:40.540Z,57.80
2023-02-25T08:01:10.778Z,99.90
2023-02-25T08:03:39.180Z,99.90
2023-02-25T08:06:09.196Z,1.00
2023-02-25T08:08:37.636Z,26.10
2023-02-25T08:11:08.801Z,99.90
2023-02-25T08:13:37.077Z,99.90
2023-02-25T08:16:06.377Z,12.00
2023-02-25T08:18:36.170Z,98.70
2023-02-25T08:21:04.699Z,99.90
2023-02-25T08:23:33.132Z,99.90
2023-02-25T08:26:01.660Z,21.20
2023-02-25T08:28:34.322Z,1.00
2023-02-25T08:31:04.757Z,1.00
2023-02-25T08:33:33.098Z,1.00
2023-02-25T08:36:10.285Z,1.00
2023-02-25T08:38:38.645Z,79.10
2023-02-25T08:41:06.987Z,1.00
2023-02-25T08:43:35.244Z,1.00
2023-02-25T08:46:03.474Z,99.90
2023-02-25T08:48:31.733Z,31.30
2023-02-25T08:51:03.944Z,3.10
2023-02-25T08:53:33.609Z,99.90
2023-02-25T08:56:05.333Z,19.60
2023-02-25T08:58:33.705Z,2.60
2023-02-25T09:03:30.499Z,73.30
2023-02-25T09:05:58.758Z,1.00
2023-02-25T09:08:28.421Z,1.00
2023-02-25T09:10:58.087Z,34.90
2023-02-25T09:13:26.340Z,41.40
2023-02-25T09:15:58.339Z,90.20
2023-02-25T09:18:26.683Z,57.10
2023-02-25T09:20:54.919Z,1.00
2023-02-25T09:23:23.180Z,1.00
2023-02-25T09:25:51.453Z,1.00
2023-02-25T09:28:22.908Z,1.00
2023-02-25T09:30:52.605Z,1.00
2023-02-25T09:33:20.888Z,99.90
2023-02-25T09:35:49.109Z,99.90
2023-02-25T09:38:17.560Z,99.90
2023-02-25T09:40:47.170Z,99.90
2023-02-25T09:43:22.253Z,99.90
2023-02-25T09:45:51.163Z,99.90
2023-02-25T09:48:21.557Z,99.90
2023-02-25T09:50:52.118Z,99.90
2023-02-25T09:53:21.578Z,99.90
2023-02-25T09:55:50.919Z,99.90
2023-02-25T09:58:25.340Z,99.90
2023-02-25T10:00:59.037Z,99.90
2023-02-25T10:03:50.429Z,99.90
2023-02-25T10:06:21.398Z,99.90
2023-02-25T10:08:53.641Z,99.90
2023-02-25T10:11:30.595Z,1.00
2023-02-25T10:14:04.604Z,99.90
2023-02-25T10:16:40.116Z,1.00
2023-02-25T10:19:14.484Z,1.00
2023-02-25T10:22:14.756Z,1.00
2023-02-25T10:24:45.459Z,1.00
2023-02-25T10:27:18.641Z,1.00
2023-02-25T10:29:50.353Z,1.00
2023-02-25T10:32:21.352Z,1.00
2023-02-25T10:34:50.539Z,36.10
2023-02-25T10:37:22.551Z,99.90
2023-02-25T10:39:51.434Z,30.90
2023-02-25T10:42:19.665Z,39.90
2023-02-25T10:44:50.151Z,99.90
2023-02-25T10:47:22.425Z,23.90
2023-02-25T10:50:11.828Z,1.00
2023-02-25T10:52:55.612Z,1.00
2023-02-25T10:55:51.838Z,6.10
2023-02-25T10:58:40.433Z,1.00
2023-02-25T11:01:15.180Z,1.00
2023-02-25T11:03:53.882Z,1.00
2023-02-25T11:06:25.487Z,1.00
2023-02-25T11:08:54.826Z,5.60
2023-02-25T11:11:24.305Z,61.10
2023-02-25T11:13:57.745Z,55.40
2023-02-25T11:16:27.524Z,1.00
2023-02-25T11:18:56.892Z,1.00
2023-02-25T11:21:33.464Z,14.20
2023-02-25T11:24:03.304Z,1.00
2023-02-25T11:26:33.057Z,1.00
2023-02-25T11:29:02.172Z,1.00
2023-02-25T11:31:37.202Z,1.00
2023-02-25T11:34:07.709Z,1.00
2023-02-25T11:36:37.202Z,1.00
2023-02-25T11:39:08.229Z,1.00
2023-02-25T11:41:36.450Z,1.00
2023-02-25T11:44:18.969Z,1.00
2023-02-25T11:46:50.866Z,1.00
2023-02-25T11:49:21.088Z,1.00
2023-02-25T11:51:52.297Z,1.00
2023-02-25T11:54:25.993Z,99.90
2023-02-25T11:56:56.592Z,99.90
2023-02-25T11:59:34.657Z,99.90
2023-02-25T12:02:21.414Z,1.00
2023-02-25T12:05:11.040Z,99.90
2023-02-25T12:08:12.805Z,99.90
2023-02-25T12:11:06.339Z,99.90
2023-02-25T12:13:57.628Z,99.90
2023-02-25T12:16:46.948Z,99.90
2023-02-25T12:19:38.351Z,99.90
2023-02-25T12:22:24.280Z,99.90
2023-02-25T12:25:06.772Z,99.90
2023-02-25T12:27:55.674Z,99.90
2023-02-25T12:31:14.329Z,99.90
2023-02-25T12:34:11.416Z,99.90
2023-02-25T12:36:54.816Z,99.90
2023-02-25T12:39:41.034Z,99.90
2023-02-25T12:42:14.968Z,99.90
2023-02-25T12:45:04.689Z,99.90
2023-02-25T12:47:46.402Z,99.90
2023-02-25T12:50:45.200Z,1.00
2023-02-25T12:53:29.519Z,1.00
2023-02-25T12:56:07.960Z,1.00
2023-02-25T12:58:48.986Z,1.00
2023-02-25T13:01:39.853Z,1.00
2023-02-25T13:04:48.922Z,1.00
2023-02-25T13:07:31.917Z,1.00
2023-02-25T13:10:38.418Z,1.00
2023-02-25T13:13:20.271Z,1.00
2023-02-25T13:15:55.705Z,1.00
2023-02-25T13:18:27.952Z,10.80
2023-02-25T13:21:30.033Z,46.00
2023-02-25T13:24:08.403Z,1.00
2023-02-25T13:26:56.988Z,59.50
2023-02-25T13:29:31.179Z,1.00
2023-02-25T13:32:10.802Z,1.00
2023-02-25T13:34:40.750Z,1.00
2023-02-25T13:37:19.161Z,1.00
2023-02-25T13:39:54.423Z,1.00
2023-02-25T13:42:35.535Z,1.00
2023-02-25T13:45:33.028Z,1.00
2023-02-25T13:48:29.446Z,1.00
2023-02-25T13:51:06.904Z,1.00
2023-02-25T13:53:47.904Z,1.00
2023-02-25T13:56:26.164Z,1.00
2023-02-25T13:59:03.772Z,1.00
2023-02-25T14:01:57.611Z,1.00
2023-02-25T14:04:51.148Z,1.00
2023-02-25T14:07:37.641Z,1.00
2023-02-25T14:10:19.641Z,1.00
2023-02-25T14:12:55.486Z,1.00
2023-02-25T14:15:38.030Z,1.00
2023-02-25T14:18:23.372Z,1.00
2023-02-25T14:20:56.984Z,1.00
2023-02-25T14:23:29.296Z,1.00
2023-02-25T14:26:13.497Z,1.00
2023-02-25T14:28:44.140Z,1.00
2023-02-25T14:31:15.967Z,1.00
2023-02-25T14:33:59.111Z,1.00
2023-02-25T14:36:35.270Z,1.00
2023-02-25T14:39:23.797Z,1.00
2023-02-25T14:41:59.176Z,1.00
2023-02-25T14:44:30.846Z,1.00
2023-02-25T14:47:02.348Z,1.00
2023-02-25T14:49:32.902Z,1.00
2023-02-25T14:52:20.794Z,1.00
2023-02-25T14:55:24.939Z,1.00
2023-02-25T14:58:36.058Z,1.00
2023-02-25T15:01:30.633Z,1.00
2023-02-25T15:04:35.621Z,1.00
2023-02-25T15:07:19.093Z,1.00
2023-02-25T15:10:30.002Z,1.00
2023-02-25T15:13:33.740Z,1.00
2023-02-25T15:16:17.493Z,1.00
2023-02-25T15:19:17.206Z,1.00
2023-02-25T15:21:46.733Z,1.00
2023-02-25T15:24:40.820Z,23.70
2023-02-25T15:27:56.743Z,92.50
2023-02-25T15:30:25.948Z,1.00
2023-02-25T15:33:14.772Z,58.60
2023-02-25T15:36:22.813Z,1.00
2023-02-25T15:38:51.601Z,1.00
2023-02-25T15:41:44.841Z,1.00
2023-02-25T15:44:37.284Z,17.50
2023-02-25T15:47:30.497Z,81.40
2023-02-25T15:49:59.670Z,99.90
2023-02-25T15:52:53.570Z,99.90
2023-02-25T15:55:33.636Z,99.90
2023-02-25T15:58:03.259Z,1.00
2023-02-25T16:00:54.620Z,99.90
2023-02-25T16:03:44.547Z,6.80
2023-02-25T16:06:19.031Z,99.90
2023-02-25T16:08:56.473Z,95.70
2023-02-25T16:11:27.775Z,1.00
2023-02-25T16:13:57.382Z,99.90
2023-02-25T16:16:25.746Z,99.90
2023-02-25T16:18:54.067Z,99.90
2023-02-25T16:21:26.426Z,99.90
2023-02-25T16:23:55.297Z,99.90
2023-02-25T16:26:30.832Z,99.90
2023-02-25T16:29:05.684Z,99.90
2023-02-25T16:31:36.309Z,65.80
2023-02-25T16:34:06.316Z,99.90
2023-02-25T16:36:37.345Z,99.90
2023-02-25T16:39:06.838Z,99.90
2023-02-25T16:41:38.648Z,1.00
2023-02-25T16:44:08.980Z,1.00
2023-02-25T16:46:39.201Z,1.00
2023-02-25T16:49:10.166Z,1.00
2023-02-25T16:51:39.318Z,1.00
2023-02-25T16:54:09.594Z,99.90
2023-02-25T16:56:37.852Z,99.90
2023-02-25T16:59:16.561Z,1.00
2023-02-25T17:01:48.609Z,99.90
2023-02-25T17:04:19.740Z,99.90
2023-02-25T17:07:08.961Z,99.90
2023-02-25T17:09:37.351Z,99.90
2023-02-25T17:12:05.858Z,99.90
2023-02-25T17:14:35.543Z,1.00
2023-02-25T17:17:03.841Z,1.00
2023-02-25T17:19:32.166Z,99.90
2023-02-25T17:22:00.507Z,99.90
2023-02-25T17:24:30.569Z,1.00
2023-02-25T17:26:58.806Z,1.00
2023-02-25T17:29:36.030Z,1.00
2023-02-25T17:32:13.892Z,1.00
2023-02-25T17:34:42.206Z,1.00
2023-02-25T17:37:12.379Z,1.00
2023-02-25T17:39:40.718Z,1.00
2023-02-25T17:42:29.785Z,1.00
2023-02-25T17:44:59.433Z,99.90
2023-02-25T17:47:28.723Z,99.90
2023-02-25T17:49:57.057Z,99.90
2023-02-25T17:52:25.984Z,99.90
2023-02-25T17:54:58.568Z,99.90
2023-02-25T17:57:27.569Z,99.90
2023-02-25T17:59:57.070Z,99.90
2023-02-25T18:02:36.264Z,99.90
2023-02-25T18:05:25.729Z,99.90
2023-02-25T18:08:18.125Z,99.90
2023-02-25T18:10:51.977Z,99.90
2023-02-25T18:13:22.636Z,99.90
2023-02-25T18:15:59.994Z,99.00
2023-02-25T18:18:29.792Z,99.90
2023-02-25T18:20:58.785Z,99.90
2023-02-25T18:23:27.726Z,99.90
2023-02-25T18:26:11.904Z,99.90
2023-02-25T18:28:40.190Z,53.60
2023-02-25T18:31:09.925Z,94.60
2023-02-25T18:33:39.738Z,99.90
2023-02-25T18:36:09.093Z,98.10
2023-02-25T18:38:37.788Z,61.90
2023-02-25T18:41:07.426Z,99.90
2023-02-25T18:43:40.061Z,99.90
2023-02-25T18:46:08.347Z,60.20
2023-02-25T18:48:36.642Z,89.10
2023-02-25T18:51:07.566Z,99.90
2023-02-25T18:53:35.835Z,99.90
2023-02-25T18:56:04.095Z,99.90
2023-02-25T18:58:32.434Z,95.20
2023-02-25T19:01:00.787Z,99.90
2023-02-25T19:03:30.590Z,99.90
2023-02-25T19:05:58.858Z,99.90
2023-02-25T19:08:28.501Z,58.50
2023-02-25T19:10:56.898Z,62.40
2023-02-25T19:13:26.900Z,18.50
2023-02-25T19:15:55.214Z,51.10
2023-02-25T19:18:23.502Z,66.20
2023-02-25T19:20:51.817Z,99.30
2023-02-25T19:23:20.748Z,99.90
2023-02-25T19:25:52.278Z,99.90
2023-02-25T19:28:20.578Z,86.80
2023-02-25T19:30:48.863Z,99.90
2023-02-25T19:33:17.121Z,99.90
2023-02-25T19:35:45.630Z,50.00
2023-02-25T19:38:16.044Z,66.00
2023-02-25T19:40:44.396Z,99.90
2023-02-25T19:43:14.064Z,99.90
2023-02-25T19:45:42.783Z,99.90
2023-02-25T19:48:11.135Z,99.90
2023-02-25T19:50:41.129Z,99.90
2023-02-25T19:53:09.453Z,99.90
2023-02-25T19:55:39.073Z,99.90
2023-02-25T19:58:07.337Z,99.90
2023-02-25T20:00:37.048Z,1.00
2023-02-25T20:03:05.476Z,1.00
2023-02-25T20:05:33.792Z,1.00
2023-02-25T20:08:02.324Z,1.00
2023-02-25T20:10:30.607Z,1.00
2023-02-25T20:12:58.964Z,1.00
2023-02-25T20:15:27.624Z,1.00
2023-02-25T20:17:57.681Z,1.00
2023-02-25T20:20:25.974Z,1.00
2023-02-25T20:22:54.342Z,1.00
2023-02-25T20:25:23.009Z,1.00
2023-02-25T20:27:51.272Z,12.80
2023-02-25T20:30:19.734Z,26.40
2023-02-25T20:32:48.001Z,75.30
2023-02-25T20:35:20.478Z,99.90
2023-02-25T20:37:58.934Z,99.90
2023-02-25T20:40:27.610Z,99.90
2023-02-25T20:42:56.153Z,1.00
2023-02-25T20:45:24.903Z,99.90
2023-02-25T20:47:53.565Z,1.00
2023-02-25T20:50:24.841Z,99.90
2023-02-25T20:52:53.283Z,99.90
2023-02-25T20:55:21.816Z,99.90
2023-02-25T20:57:50.069Z,99.90
2023-02-25T21:00:20.607Z,1.00
2023-02-25T21:02:48.912Z,97.00
2023-02-25T21:05:17.353Z,1.00
2023-02-25T21:07:47.066Z,99.90
2023-02-25T21:10:15.427Z,99.90
2023-02-25T21:12:43.717Z,99.90
2023-02-25T21:15:12.849Z,99.90
2023-02-25T21:17:41.968Z,99.90
2023-02-25T21:20:11.734Z,99.90
2023-02-25T21:22:39.992Z,1.00
2023-02-25T21:25:10.379Z,99.90
2023-02-25T21:30:08.619Z,1.00
2023-02-25T21:32:37.218Z,1.00
2023-02-25T21:35:05.838Z,99.90
2023-02-25T21:37:34.101Z,1.00
2023-02-25T21:40:02.354Z,1.00
2023-02-25T21:42:32.025Z,99.90
2023-02-25T21:45:00.332Z,99.90
2023-02-25T21:47:28.698Z,1.00
2023-02-25T21:49:57.175Z,99.90
2023-02-25T21:52:25.687Z,99.90
2023-02-25T21:54:54.208Z,1.00
2023-02-25T21:57:22.617Z,1.00
2023-02-25T21:59:53.987Z,99.90
2023-02-25T22:02:22.284Z,1.00
2023-02-25T22:04:50.505Z,1.00
2023-02-25T22:07:19.194Z,1.00
2023-02-25T22:09:47.457Z,1.00
2023-02-25T22:12:16.733Z,1.00
2023-02-25T22:14:45.054Z,99.90
2023-02-25T22:17:14.682Z,1.00
2023-02-25T22:19:42.924Z,1.00
2023-02-25T22:22:11.870Z,1.00
2023-02-25T22:24:41.324Z,1.00
2023-02-25T22:27:09.595Z,99.90
2023-02-25T22:29:37.887Z,1.00
2023-02-25T22:32:06.530Z,99.90
2023-02-25T22:34:36.276Z,99.90
2023-02-25T22:37:04.607Z,14.30
2023-02-25T22:39:32.867Z,16.80
2023-02-25T22:42:01.113Z,20.50
2023-02-25T22:44:29.334Z,1.00
2023-02-25T22:46:57.605Z,99.90
2023-02-25T22:49:25.860Z,99.90
2023-02-25T22:51:55.552Z,99.90
2023-02-25T22:54:23.809Z,99.90
2023-02-25T22:56:52.051Z,99.90
2023-02-25T22:59:20.738Z,99.90
2023-02-25T23:01:49.032Z,99.90
2023-02-25T23:04:17.353Z,1.00
2023-02-25T23:06:46.009Z,1.00
2023-02-25T23:09:16.232Z,1.00
2023-02-25T23:11:45.022Z,1.00
2023-02-25T23:14:13.529Z,1.00
2023-02-25T23:16:42.519Z,1.00
2023-02-25T23:19:11.441Z,1.00
2023-02-25T23:21:39.806Z,1.00
2023-02-25T23:24:08.856Z,1.00
2023-02-25T23:26:40.902Z,1.00
2023-02-25T23:29:10.104Z,1.00
2023-02-25T23:31:39.398Z,1.00
2023-02-25T23:34:09.035Z,1.00
2023-02-25T23:36:37.362Z,1.00
2023-02-25T23:39:06.383Z,1.00
2023-02-25T23:41:35.232Z,1.00
2023-02-25T23:44:05.250Z,1.00
2023-02-25T23:46:33.548Z,1.00
2023-02-25T23:49:02.668Z,1.00
2023-02-25T23:51:31.000Z,1.00
2023-02-25T23:54:00.490Z,1.00
2023-02-25T23:56:28.985Z,1.00
2023-02-25T23:58:57.251Z,1.00
