createdAt,value
2019-03-22T00:03:37.554Z,58.50
2019-03-22T00:07:40.547Z,58.60
2019-03-22T00:11:43.554Z,59.40
2019-03-22T00:15:46.552Z,60.60
2019-03-22T00:19:49.551Z,61.40
2019-03-22T00:23:52.547Z,61.80
2019-03-22T00:27:55.549Z,62.50
2019-03-22T00:31:58.543Z,61.90
2019-03-22T00:36:01.542Z,61.00
2019-03-22T00:40:07.126Z,60.30
2019-03-22T00:44:10.120Z,60.70
2019-03-22T00:48:13.123Z,61.60
2019-03-22T00:52:16.103Z,61.90
2019-03-22T00:56:19.091Z,62.30
2019-03-22T01:00:22.107Z,62.60
2019-03-22T01:04:25.106Z,62.50
2019-03-22T01:08:28.423Z,62.50
2019-03-22T01:12:37.593Z,63.40
2019-03-22T01:16:40.699Z,62.50
2019-03-22T01:20:43.695Z,62.40
2019-03-22T01:24:46.691Z,62.90
2019-03-22T01:28:49.685Z,63.40
2019-03-22T01:32:52.675Z,63.40
2019-03-22T01:36:55.663Z,63.20
2019-03-22T01:40:59.418Z,63.00
2019-03-22T01:45:08.806Z,62.90
2019-03-22T01:49:11.802Z,63.50
2019-03-22T01:53:14.811Z,63.30
2019-03-22T01:57:17.806Z,63.50
2019-03-22T02:01:20.806Z,63.10
2019-03-22T02:05:23.813Z,62.80
2019-03-22T02:09:26.825Z,62.50
2019-03-22T02:13:29.818Z,62.80
2019-03-22T02:17:32.815Z,63.30
2019-03-22T02:21:35.804Z,63.60
2019-03-22T02:25:38.926Z,64.10
2019-03-22T02:29:44.352Z,64.70
2019-03-22T02:33:46.942Z,65.30
2019-03-22T02:37:49.941Z,65.80
2019-03-22T02:41:53.814Z,66.10
2019-03-22T02:45:56.829Z,66.60
2019-03-22T02:49:59.812Z,66.80
2019-03-22T02:54:03.224Z,66.50
2019-03-22T02:58:19.898Z,66.80
2019-03-22T03:02:11.222Z,66.00
2019-03-22T03:06:14.230Z,64.90
2019-03-22T03:10:17.221Z,64.40
2019-03-22T03:14:20.215Z,64.10
2019-03-22T03:18:23.205Z,63.60
2019-03-22T03:22:26.252Z,64.40
2019-03-22T03:26:29.365Z,65.40
2019-03-22T03:30:32.371Z,66.10
2019-03-22T03:34:35.451Z,66.70
2019-03-22T03:38:38.426Z,66.40
2019-03-22T03:42:43.290Z,66.50
2019-03-22T03:46:46.314Z,66.90
2019-03-22T03:50:49.285Z,66.90
2019-03-22T03:54:52.377Z,66.80
2019-03-22T03:58:55.368Z,66.30
2019-03-22T04:02:58.362Z,65.90
2019-03-22T04:07:01.422Z,65.90
2019-03-22T04:11:04.427Z,66.00
2019-03-22T04:15:07.832Z,66.50
2019-03-22T04:19:10.842Z,66.60
2019-03-22T04:23:13.863Z,66.50
2019-03-22T04:27:16.848Z,66.20
2019-03-22T04:31:19.947Z,66.50
2019-03-22T04:35:23.054Z,66.70
2019-03-22T04:39:28.082Z,66.70
2019-03-22T04:43:32.937Z,67.00
2019-03-22T04:47:35.942Z,66.90
2019-03-22T04:51:39.246Z,67.00
2019-03-22T04:55:44.548Z,67.10
2019-03-22T04:59:47.867Z,67.00
2019-03-22T05:03:50.954Z,66.50
2019-03-22T05:07:54.173Z,67.00
2019-03-22T05:11:58.766Z,68.00
2019-03-22T05:16:03.210Z,69.50
2019-03-22T05:20:06.202Z,69.40
2019-03-22T05:24:11.228Z,68.90
2019-03-22T05:28:14.477Z,68.50
2019-03-22T05:32:22.769Z,68.20
2019-03-22T05:36:25.813Z,67.80
2019-03-22T05:40:28.826Z,67.50
2019-03-22T05:44:33.380Z,66.70
2019-03-22T05:48:36.431Z,66.10
2019-03-22T05:52:39.414Z,66.00
2019-03-22T05:56:43.451Z,66.40
2019-03-22T06:00:46.555Z,67.60
2019-03-22T06:04:49.551Z,68.50
2019-03-22T06:08:52.630Z,67.10
2019-03-22T06:12:55.620Z,66.40
2019-03-22T06:16:58.611Z,66.00
2019-03-22T06:21:01.727Z,64.30
2019-03-22T06:25:04.822Z,62.30
2019-03-22T06:29:07.956Z,61.70
2019-03-22T06:33:10.952Z,61.30
2019-03-22T06:37:13.950Z,59.80
2019-03-22T06:41:16.942Z,59.40
2019-03-22T06:45:20.817Z,58.60
2019-03-22T06:49:23.818Z,59.20
2019-03-22T06:53:26.826Z,58.70
2019-03-22T06:57:29.802Z,58.80
2019-03-22T07:01:33.934Z,58.70
2019-03-22T07:05:36.934Z,56.30
2019-03-22T07:09:39.923Z,55.60
2019-03-22T07:13:42.923Z,54.80
2019-03-22T07:17:45.953Z,56.50
2019-03-22T07:21:49.013Z,56.10
2019-03-22T07:25:52.010Z,55.40
2019-03-22T07:29:55.003Z,55.00
2019-03-22T07:33:58.015Z,54.60
2019-03-22T07:38:01.011Z,54.60
2019-03-22T07:42:04.009Z,55.00
2019-03-22T07:46:16.911Z,54.70
2019-03-22T07:50:19.924Z,54.00
2019-03-22T07:54:22.935Z,53.30
2019-03-22T07:58:25.939Z,51.20
2019-03-22T08:02:29.032Z,51.30
2019-03-22T08:06:32.035Z,50.60
2019-03-22T08:10:35.028Z,48.20
2019-03-22T08:14:38.024Z,46.10
2019-03-22T08:18:41.032Z,46.20
2019-03-22T08:22:46.153Z,42.20
2019-03-22T08:26:49.162Z,42.00
2019-03-22T08:30:52.163Z,41.30
2019-03-22T08:34:55.163Z,40.20
2019-03-22T08:38:59.173Z,37.80
2019-03-22T08:43:02.456Z,37.20
2019-03-22T08:47:07.743Z,36.20
2019-03-22T08:51:10.766Z,37.30
2019-03-22T08:55:13.895Z,38.80
2019-03-22T08:59:17.015Z,35.50
2019-03-22T09:03:20.076Z,36.40
2019-03-22T09:07:24.462Z,34.30
2019-03-22T09:11:27.795Z,34.60
2019-03-22T09:15:40.614Z,34.20
2019-03-22T09:19:35.678Z,34.60
2019-03-22T09:23:38.675Z,32.70
2019-03-22T09:27:45.251Z,34.20
2019-03-22T09:31:48.324Z,31.80
2019-03-22T09:35:51.421Z,29.60
2019-03-22T09:39:54.451Z,29.80
2019-03-22T09:43:57.554Z,29.90
2019-03-22T09:48:01.106Z,29.90
2019-03-22T09:52:04.195Z,28.30
2019-03-22T09:56:07.218Z,29.40
2019-03-22T10:00:14.111Z,31.70
2019-03-22T10:04:17.184Z,29.20
2019-03-22T10:08:20.204Z,28.70
2019-03-22T10:12:28.368Z,28.90
2019-03-22T10:16:31.414Z,29.60
2019-03-22T10:20:34.453Z,29.70
2019-03-22T10:24:37.604Z,28.30
2019-03-22T10:28:40.667Z,28.60
2019-03-22T10:32:43.769Z,27.50
2019-03-22T10:36:46.805Z,28.50
2019-03-22T10:40:53.846Z,28.30
2019-03-22T10:44:57.165Z,27.70
2019-03-22T10:49:02.331Z,27.40
2019-03-22T10:53:05.451Z,28.00
2019-03-22T10:57:08.463Z,28.20
2019-03-22T11:01:11.546Z,28.80
2019-03-22T11:05:14.938Z,27.10
2019-03-22T11:09:17.944Z,26.50
2019-03-22T11:13:20.951Z,26.70
2019-03-22T11:17:23.950Z,27.10
2019-03-22T11:21:26.966Z,27.40
2019-03-22T11:25:30.070Z,28.00
2019-03-22T11:29:33.108Z,27.60
2019-03-22T11:33:36.099Z,26.70
2019-03-22T11:37:39.098Z,27.30
2019-03-22T11:41:44.562Z,27.50
2019-03-22T11:45:47.562Z,27.30
2019-03-22T11:49:51.216Z,27.60
2019-03-22T11:53:54.238Z,28.70
2019-03-22T11:57:57.323Z,27.40
2019-03-22T12:02:00.320Z,26.40
2019-03-22T12:06:03.610Z,26.80
2019-03-22T12:10:09.209Z,26.20
2019-03-22T12:14:13.335Z,26.40
2019-03-22T12:18:16.329Z,27.20
2019-03-22T12:22:19.326Z,25.50
2019-03-22T12:26:22.333Z,26.50
2019-03-22T12:30:25.328Z,27.10
2019-03-22T12:34:28.327Z,26.70
2019-03-22T12:38:31.321Z,27.60
2019-03-22T12:42:34.595Z,28.50
2019-03-22T12:46:37.604Z,29.70
2019-03-22T12:50:41.378Z,30.30
2019-03-22T12:54:44.374Z,31.10
2019-03-22T12:58:47.374Z,30.40
2019-03-22T13:02:50.979Z,31.50
2019-03-22T13:06:53.978Z,31.50
2019-03-22T13:10:57.006Z,31.90
2019-03-22T13:15:00.002Z,31.80
2019-03-22T13:19:03.017Z,31.70
2019-03-22T13:23:06.118Z,34.20
2019-03-22T13:27:10.223Z,36.20
2019-03-22T13:31:13.254Z,33.20
2019-03-22T13:35:16.255Z,31.60
2019-03-22T13:39:19.309Z,29.80
2019-03-22T13:43:22.637Z,28.80
2019-03-22T13:47:25.655Z,30.10
2019-03-22T13:51:32.150Z,29.60
2019-03-22T13:55:35.174Z,29.50
2019-03-22T13:59:38.311Z,28.10
2019-03-22T14:03:41.375Z,27.60
2019-03-22T14:07:44.376Z,29.00
2019-03-22T14:11:47.517Z,26.90
2019-03-22T14:15:53.229Z,26.60
2019-03-22T14:19:56.395Z,27.00
2019-03-22T14:23:59.388Z,26.10
2019-03-22T14:28:02.606Z,27.00
2019-03-22T14:32:07.837Z,25.80
2019-03-22T14:36:10.691Z,26.40
2019-03-22T14:40:15.805Z,26.50
2019-03-22T14:44:25.264Z,27.10
2019-03-22T14:48:23.911Z,27.30
2019-03-22T14:52:28.951Z,27.60
2019-03-22T14:56:32.219Z,27.60
2019-03-22T15:00:35.267Z,27.30
2019-03-22T15:04:39.418Z,28.90
2019-03-22T15:08:42.395Z,28.40
2019-03-22T15:12:45.616Z,29.10
2019-03-22T15:17:02.751Z,29.30
2019-03-22T15:21:09.655Z,28.90
2019-03-22T15:25:14.623Z,29.40
2019-03-22T15:29:28.342Z,30.40
2019-03-22T15:33:40.248Z,29.60
2019-03-22T15:38:01.986Z,29.40
2019-03-22T15:42:06.995Z,29.00
2019-03-22T15:46:10.007Z,30.00
2019-03-22T15:50:13.617Z,30.00
2019-03-22T15:54:16.883Z,29.90
2019-03-22T15:58:19.937Z,29.80
2019-03-22T16:02:23.043Z,31.10
2019-03-22T16:06:26.077Z,31.50
2019-03-22T16:10:29.101Z,30.70
2019-03-22T16:14:32.099Z,31.60
2019-03-22T16:18:35.107Z,30.50
2019-03-22T16:22:38.217Z,31.20
2019-03-22T16:26:41.225Z,30.00
2019-03-22T16:30:44.246Z,31.40
2019-03-22T16:34:47.257Z,31.40
2019-03-22T16:38:50.285Z,30.60
2019-03-22T16:42:53.462Z,31.90
2019-03-22T16:46:57.434Z,32.40
2019-03-22T16:51:00.453Z,32.40
2019-03-22T16:55:05.883Z,31.30
2019-03-22T16:59:08.882Z,31.40
2019-03-22T17:03:11.886Z,31.50
2019-03-22T17:07:15.194Z,31.70
2019-03-22T17:11:18.217Z,32.10
2019-03-22T17:15:21.206Z,32.20
2019-03-22T17:19:24.348Z,32.30
2019-03-22T17:23:27.364Z,41.80
2019-03-22T17:27:30.362Z,36.60
2019-03-22T17:31:33.407Z,32.40
2019-03-22T17:35:36.508Z,33.20
2019-03-22T17:39:39.618Z,34.50
2019-03-22T17:43:42.694Z,34.00
2019-03-22T17:47:45.786Z,34.20
2019-03-22T17:51:48.821Z,34.90
2019-03-22T17:55:53.321Z,35.70
2019-03-22T17:59:56.418Z,35.50
2019-03-22T18:03:59.486Z,36.60
2019-03-22T18:08:02.678Z,37.40
2019-03-22T18:12:05.702Z,37.70
2019-03-22T18:16:08.710Z,38.40
2019-03-22T18:20:15.496Z,38.50
2019-03-22T18:24:19.507Z,38.60
2019-03-22T18:28:22.500Z,38.60
2019-03-22T18:32:25.607Z,39.00
2019-03-22T18:36:28.618Z,39.50
2019-03-22T18:40:31.638Z,40.30
2019-03-22T18:44:34.679Z,41.00
2019-03-22T18:48:37.681Z,41.30
2019-03-22T18:52:41.090Z,42.00
2019-03-22T18:56:45.327Z,43.10
2019-03-22T19:00:49.705Z,42.90
2019-03-22T19:04:52.948Z,43.50
2019-03-22T19:08:57.976Z,44.10
2019-03-22T19:13:01.192Z,44.50
2019-03-22T19:17:04.198Z,45.00
2019-03-22T19:21:07.191Z,45.20
2019-03-22T19:25:10.586Z,45.80
2019-03-22T19:29:13.592Z,45.50
2019-03-22T19:33:16.574Z,46.40
2019-03-22T19:37:19.562Z,46.60
2019-03-22T19:41:22.563Z,47.00
2019-03-22T19:45:25.582Z,47.30
2019-03-22T19:49:28.589Z,47.00
2019-03-22T19:53:31.597Z,47.40
2019-03-22T19:57:37.087Z,48.00
2019-03-22T20:01:42.150Z,48.00
2019-03-22T20:05:45.263Z,48.20
2019-03-22T20:09:48.264Z,48.70
2019-03-22T20:13:51.252Z,49.20
2019-03-22T20:17:54.340Z,50.20
2019-03-22T20:21:57.364Z,50.40
2019-03-22T20:26:00.567Z,50.10
2019-03-22T20:30:05.870Z,50.40
2019-03-22T20:34:08.910Z,50.00
2019-03-22T20:38:12.928Z,49.30
2019-03-22T20:42:15.986Z,49.30
2019-03-22T20:46:18.983Z,50.30
2019-03-22T20:50:21.979Z,51.90
2019-03-22T20:54:24.971Z,51.60
2019-03-22T20:58:29.111Z,51.80
2019-03-22T21:02:32.118Z,51.60
2019-03-22T21:06:35.276Z,52.10
2019-03-22T21:10:38.282Z,52.70
2019-03-22T21:14:42.318Z,52.80
2019-03-22T21:18:45.319Z,53.10
2019-03-22T21:22:48.324Z,53.10
2019-03-22T21:26:51.406Z,53.20
2019-03-22T21:30:55.518Z,53.60
2019-03-22T21:34:58.636Z,53.00
2019-03-22T21:39:01.626Z,53.20
2019-03-22T21:43:04.713Z,52.80
2019-03-22T21:47:07.709Z,53.20
2019-03-22T21:51:10.814Z,53.30
2019-03-22T21:55:13.924Z,53.60
2019-03-22T21:59:17.271Z,53.90
2019-03-22T22:03:20.265Z,53.50
2019-03-22T22:07:23.302Z,53.60
2019-03-22T22:11:28.347Z,54.10
2019-03-22T22:15:31.346Z,53.90
2019-03-22T22:19:34.354Z,54.00
2019-03-22T22:23:37.361Z,53.70
2019-03-22T22:27:40.367Z,53.80
2019-03-22T22:31:43.362Z,54.50
2019-03-22T22:35:47.025Z,53.70
2019-03-22T22:39:51.266Z,53.20
2019-03-22T22:43:54.261Z,53.20
2019-03-22T22:47:57.262Z,53.40
2019-03-22T22:52:00.272Z,53.20
2019-03-22T22:56:03.258Z,54.10
2019-03-22T23:00:12.965Z,54.00
2019-03-22T23:04:15.977Z,54.20
2019-03-22T23:08:18.994Z,54.70
2019-03-22T23:12:22.084Z,55.40
2019-03-22T23:16:25.085Z,55.50
2019-03-22T23:20:28.204Z,55.20
2019-03-22T23:24:31.213Z,55.40
2019-03-22T23:28:34.203Z,55.40
2019-03-22T23:32:37.198Z,55.70
2019-03-22T23:36:40.201Z,56.00
2019-03-22T23:40:43.255Z,56.00
2019-03-22T23:44:46.258Z,56.30
2019-03-22T23:48:49.255Z,56.80
2019-03-22T23:52:52.244Z,57.10
2019-03-22T23:56:55.237Z,56.90
