createdAt,value
2019-01-21T00:02:15.908Z,94887.92
2019-01-21T00:04:48.874Z,94891.22
2019-01-21T00:07:22.083Z,94886.52
2019-01-21T00:09:55.804Z,94893.69
2019-01-21T00:12:30.947Z,94888.95
2019-01-21T00:15:04.455Z,94891.14
2019-01-21T00:17:38.120Z,94901.70
2019-01-21T00:20:10.934Z,94900.83
2019-01-21T00:22:46.163Z,94906.00
2019-01-21T00:25:19.708Z,94905.72
2019-01-21T00:27:52.982Z,94907.80
2019-01-21T00:30:25.777Z,94907.13
2019-01-21T00:32:59.039Z,94913.38
2019-01-21T00:35:41.467Z,94921.98
2019-01-21T00:38:14.942Z,94905.44
2019-01-21T00:40:48.454Z,94913.94
2019-01-21T00:43:21.799Z,94916.56
2019-01-21T00:45:56.201Z,94916.16
2019-01-21T00:48:29.359Z,94916.78
2019-01-21T00:51:01.200Z,94916.81
2019-01-21T00:53:34.517Z,94911.70
2019-01-21T00:56:08.100Z,94914.47
2019-01-21T00:58:41.003Z,94911.02
2019-01-21T01:01:14.066Z,94920.08
2019-01-21T01:03:47.263Z,94928.06
2019-01-21T01:06:20.911Z,94919.27
2019-01-21T01:08:54.094Z,94920.89
2019-01-21T01:11:27.461Z,94918.55
2019-01-21T01:14:00.602Z,94919.05
2019-01-21T01:16:32.921Z,94918.16
2019-01-21T01:19:06.661Z,94914.04
2019-01-21T01:21:39.853Z,94916.50
2019-01-21T01:24:12.059Z,94916.56
2019-01-21T01:26:45.374Z,94920.80
2019-01-21T01:29:18.480Z,94913.88
2019-01-21T01:31:51.707Z,94912.36
2019-01-21T01:34:35.151Z,94906.41
2019-01-21T01:37:09.785Z,94907.16
2019-01-21T01:39:42.411Z,94909.67
2019-01-21T01:42:15.873Z,94918.29
2019-01-21T01:44:50.345Z,94916.36
2019-01-21T01:47:23.485Z,94915.86
2019-01-21T01:49:55.402Z,94908.87
2019-01-21T01:52:28.977Z,94922.83
2019-01-21T01:55:01.589Z,94919.48
2019-01-21T01:57:37.213Z,94914.61
2019-01-21T02:00:12.431Z,94920.96
2019-01-21T02:02:45.727Z,94915.79
2019-01-21T02:05:19.379Z,94914.98
2019-01-21T02:07:52.667Z,94910.64
2019-01-21T02:10:25.878Z,94912.08
2019-01-21T02:12:59.339Z,94912.69
2019-01-21T02:15:32.714Z,94913.92
2019-01-21T02:18:05.468Z,94915.05
2019-01-21T02:20:39.161Z,94916.48
2019-01-21T02:23:17.455Z,94917.17
2019-01-21T02:25:56.625Z,94913.16
2019-01-21T02:28:52.572Z,94919.02
2019-01-21T02:32:03.964Z,94921.22
2019-01-21T02:34:48.678Z,94923.14
2019-01-21T02:38:16.427Z,94925.84
2019-01-21T02:41:06.963Z,94918.73
2019-01-21T02:44:29.992Z,94918.74
2019-01-21T02:47:28.529Z,94916.39
2019-01-21T02:50:28.292Z,94911.97
2019-01-21T02:53:33.724Z,94918.69
2019-01-21T02:56:41.783Z,94913.52
2019-01-21T02:59:44.640Z,94913.20
2019-01-21T03:02:53.090Z,94920.00
2019-01-21T03:05:50.082Z,94917.44
2019-01-21T03:08:43.129Z,94919.42
2019-01-21T03:11:39.892Z,94918.62
2019-01-21T03:14:44.489Z,94915.50
2019-01-21T03:18:07.801Z,94914.69
2019-01-21T03:21:00.114Z,94911.77
2019-01-21T03:24:07.150Z,94912.84
2019-01-21T03:27:08.459Z,94910.41
2019-01-21T03:30:24.331Z,94908.78
2019-01-21T03:33:39.833Z,94904.73
2019-01-21T03:36:25.701Z,94911.48
2019-01-21T03:39:13.169Z,94908.06
2019-01-21T03:42:00.359Z,94897.92
2019-01-21T03:45:12.318Z,94899.91
2019-01-21T03:48:01.268Z,94892.56
2019-01-21T03:51:01.075Z,94893.05
2019-01-21T03:53:46.128Z,94895.67
2019-01-21T03:56:35.040Z,94895.48
2019-01-21T03:59:48.875Z,94904.45
2019-01-21T04:02:56.891Z,94896.89
2019-01-21T04:05:59.873Z,94898.33
2019-01-21T04:09:11.933Z,94903.88
2019-01-21T04:12:19.287Z,94899.09
2019-01-21T04:15:34.097Z,94906.62
2019-01-21T04:18:52.828Z,94914.77
2019-01-21T04:21:52.446Z,94923.42
2019-01-21T04:25:00.336Z,94913.78
2019-01-21T04:27:43.042Z,94916.63
2019-01-21T04:30:49.858Z,94922.48
2019-01-21T04:34:00.451Z,94924.97
2019-01-21T04:36:46.649Z,94923.43
2019-01-21T04:39:33.564Z,94931.69
2019-01-21T04:42:40.225Z,94937.80
2019-01-21T04:45:44.205Z,94944.76
2019-01-21T04:48:52.289Z,94947.45
2019-01-21T04:51:52.227Z,94950.70
2019-01-21T04:55:07.385Z,94951.50
2019-01-21T04:58:32.609Z,94949.30
2019-01-21T05:01:47.478Z,94952.05
2019-01-21T05:04:43.950Z,94948.31
2019-01-21T05:08:03.130Z,94954.30
2019-01-21T05:11:10.368Z,94953.86
2019-01-21T05:14:20.832Z,94957.22
2019-01-21T05:17:35.039Z,94956.65
2019-01-21T05:20:39.955Z,94953.98
2019-01-21T05:23:36.695Z,94955.42
2019-01-21T05:26:48.050Z,94957.77
2019-01-21T05:30:20.326Z,94963.86
2019-01-21T05:33:22.495Z,94963.81
2019-01-21T05:36:07.667Z,94963.95
2019-01-21T05:38:54.055Z,94965.48
2019-01-21T05:41:40.039Z,94969.23
2019-01-21T05:44:26.577Z,94971.30
2019-01-21T05:47:59.490Z,94972.29
2019-01-21T05:51:00.749Z,94981.67
2019-01-21T05:54:09.338Z,94987.35
2019-01-21T05:57:19.859Z,94993.16
2019-01-21T06:00:38.305Z,94996.55
2019-01-21T06:03:36.576Z,94994.07
2019-01-21T06:06:28.707Z,95006.60
2019-01-21T06:09:38.796Z,95013.59
2019-01-21T06:12:43.125Z,95007.59
2019-01-21T06:15:45.184Z,95018.42
2019-01-21T06:18:40.571Z,95015.58
2019-01-21T06:21:58.249Z,95016.93
2019-01-21T06:24:58.496Z,95015.00
2019-01-21T06:28:02.656Z,95009.45
2019-01-21T06:30:54.756Z,95014.50
2019-01-21T06:33:55.311Z,95017.48
2019-01-21T06:36:40.478Z,95008.41
2019-01-21T06:39:42.829Z,95015.67
2019-01-21T06:42:30.263Z,95015.67
2019-01-21T06:45:56.919Z,95023.73
2019-01-21T06:49:05.035Z,95027.34
2019-01-21T06:52:26.194Z,95030.50
2019-01-21T06:55:57.861Z,95032.49
2019-01-21T06:59:07.171Z,95038.62
2019-01-21T07:02:04.077Z,95045.38
2019-01-21T07:05:38.884Z,95047.32
2019-01-21T07:08:54.825Z,95051.30
2019-01-21T07:11:54.210Z,95051.80
2019-01-21T07:15:16.365Z,95055.72
2019-01-21T07:18:16.247Z,95054.36
2019-01-21T07:21:27.246Z,95048.77
2019-01-21T07:24:28.078Z,95054.37
2019-01-21T07:27:29.390Z,95056.25
2019-01-21T07:31:04.373Z,95063.29
2019-01-21T07:34:00.144Z,95066.33
2019-01-21T07:36:54.511Z,95073.17
2019-01-21T07:40:14.750Z,95070.88
2019-01-21T07:43:23.076Z,95077.05
2019-01-21T07:46:10.614Z,95069.80
2019-01-21T07:49:21.195Z,95077.08
2019-01-21T07:52:26.846Z,95079.27
2019-01-21T07:55:36.976Z,95086.95
2019-01-21T07:58:48.536Z,95087.00
2019-01-21T08:01:48.284Z,95089.26
2019-01-21T08:04:56.336Z,95089.37
2019-01-21T08:07:41.468Z,95095.23
2019-01-21T08:10:53.778Z,95092.30
2019-01-21T08:13:54.668Z,95089.93
2019-01-21T08:17:17.174Z,95094.98
2019-01-21T08:20:19.402Z,95098.82
2019-01-21T08:23:30.246Z,95101.93
2019-01-21T08:26:33.540Z,95106.16
2019-01-21T08:29:50.528Z,95112.66
2019-01-21T08:33:06.039Z,95116.84
2019-01-21T08:35:51.168Z,95117.69
2019-01-21T08:38:53.444Z,95125.20
2019-01-21T08:41:40.088Z,95127.22
2019-01-21T08:45:04.596Z,95133.53
2019-01-21T08:47:49.990Z,95133.03
2019-01-21T08:50:36.368Z,95135.27
2019-01-21T08:53:36.511Z,95140.58
2019-01-21T08:56:33.871Z,95139.27
2019-01-21T08:59:18.152Z,95139.83
2019-01-21T09:02:32.658Z,95143.17
2019-01-21T09:06:06.864Z,95148.55
2019-01-21T09:09:20.038Z,95147.04
2019-01-21T09:12:28.404Z,95152.79
2019-01-21T09:15:47.003Z,95154.22
2019-01-21T09:18:41.568Z,95150.00
2019-01-21T09:21:53.822Z,95141.24
2019-01-21T09:25:29.768Z,95138.59
2019-01-21T09:28:50.116Z,95138.59
2019-01-21T09:31:57.954Z,95128.64
2019-01-21T09:35:26.229Z,95129.52
2019-01-21T09:38:45.759Z,95124.79
2019-01-21T09:41:33.347Z,95124.64
2019-01-21T09:44:31.407Z,95127.98
2019-01-21T09:47:05.961Z,95123.58
2019-01-21T09:49:44.077Z,95122.55
2019-01-21T09:52:21.749Z,95122.12
2019-01-21T09:54:56.954Z,95120.40
2019-01-21T09:57:30.301Z,95114.31
2019-01-21T10:00:05.431Z,95103.54
2019-01-21T10:02:59.316Z,95102.38
2019-01-21T10:05:33.200Z,95105.33
2019-01-21T10:08:38.296Z,95106.75
2019-01-21T10:11:36.515Z,95095.72
2019-01-21T10:14:52.899Z,95103.28
2019-01-21T10:18:00.430Z,95102.32
2019-01-21T10:21:13.458Z,95098.74
2019-01-21T10:24:15.998Z,95092.47
2019-01-21T10:27:13.260Z,95088.25
2019-01-21T10:30:09.867Z,95092.54
2019-01-21T10:33:35.569Z,95079.41
2019-01-21T10:36:38.047Z,95079.28
2019-01-21T10:39:24.098Z,95078.47
2019-01-21T10:42:24.464Z,95077.58
2019-01-21T10:45:21.018Z,95079.02
2019-01-21T10:48:52.421Z,95077.83
2019-01-21T10:52:07.844Z,95078.72
2019-01-21T10:55:13.949Z,95077.46
2019-01-21T10:58:36.512Z,95071.41
2019-01-21T11:01:39.148Z,95075.84
2019-01-21T11:04:38.094Z,95068.23
2019-01-21T11:07:55.782Z,95064.31
2019-01-21T11:11:00.527Z,95065.61
2019-01-21T11:13:59.671Z,95061.23
2019-01-21T11:16:48.539Z,95064.00
2019-01-21T11:19:52.759Z,95062.36
2019-01-21T11:23:02.901Z,95057.31
2019-01-21T11:26:13.114Z,95059.63
2019-01-21T11:29:12.899Z,95060.25
2019-01-21T11:32:12.535Z,95059.17
2019-01-21T11:35:38.539Z,95053.26
2019-01-21T11:38:24.129Z,95049.71
2019-01-21T11:41:14.951Z,95045.97
2019-01-21T11:44:01.455Z,95048.02
2019-01-21T11:46:47.745Z,95045.41
2019-01-21T11:50:10.617Z,95036.33
2019-01-21T11:52:55.165Z,95030.67
2019-01-21T11:56:13.423Z,95035.62
2019-01-21T11:58:57.541Z,95037.45
2019-01-21T12:02:30.270Z,95038.04
2019-01-21T12:05:48.619Z,95024.42
2019-01-21T12:08:42.542Z,95018.65
2019-01-21T12:12:05.479Z,95014.62
2019-01-21T12:15:43.069Z,95015.64
2019-01-21T12:18:24.839Z,95018.16
2019-01-21T12:21:35.312Z,95019.08
2019-01-21T12:24:32.013Z,95020.69
2019-01-21T12:27:46.063Z,95021.30
2019-01-21T12:30:45.508Z,95017.34
2019-01-21T12:34:09.590Z,95017.04
2019-01-21T12:37:28.684Z,95024.58
2019-01-21T12:40:36.504Z,95026.79
2019-01-21T12:43:46.326Z,95018.41
2019-01-21T12:46:36.647Z,95022.69
2019-01-21T12:49:40.462Z,95022.88
2019-01-21T12:52:36.766Z,95023.05
2019-01-21T12:55:47.810Z,95023.86
2019-01-21T12:58:49.649Z,95022.48
2019-01-21T13:01:58.333Z,95020.67
2019-01-21T13:04:49.569Z,95023.88
2019-01-21T13:08:09.138Z,95019.03
2019-01-21T13:11:19.790Z,95023.16
2019-01-21T13:14:25.667Z,95025.09
2019-01-21T13:17:27.095Z,95024.39
2019-01-21T13:20:42.033Z,95024.91
2019-01-21T13:24:00.726Z,95022.78
2019-01-21T13:27:16.427Z,95020.35
2019-01-21T13:30:12.993Z,95015.84
2019-01-21T13:33:24.095Z,95025.75
2019-01-21T13:36:41.973Z,95017.06
2019-01-21T13:39:51.620Z,95015.34
2019-01-21T13:42:47.816Z,95007.89
2019-01-21T13:46:04.518Z,95005.84
2019-01-21T13:49:04.123Z,95006.46
2019-01-21T13:52:37.001Z,95012.63
2019-01-21T13:55:37.622Z,95017.61
2019-01-21T13:58:53.634Z,95010.13
2019-01-21T14:01:42.413Z,95012.33
2019-01-21T14:05:14.488Z,95011.90
2019-01-21T14:08:17.000Z,95017.42
2019-01-21T14:11:28.195Z,95013.04
2019-01-21T14:14:56.666Z,95017.97
2019-01-21T14:18:26.032Z,95017.78
2019-01-21T14:21:11.494Z,95023.70
2019-01-21T14:24:24.321Z,95028.06
2019-01-21T14:27:29.045Z,95021.63
2019-01-21T14:30:16.380Z,95028.48
2019-01-21T14:33:21.998Z,95031.53
2019-01-21T14:36:21.005Z,95024.70
2019-01-21T14:39:23.023Z,95018.74
2019-01-21T14:42:38.911Z,95032.22
2019-01-21T14:45:59.339Z,95021.93
2019-01-21T14:49:04.804Z,95022.74
2019-01-21T14:52:23.987Z,95028.64
2019-01-21T14:55:35.658Z,95032.45
2019-01-21T14:58:54.440Z,95027.39
2019-01-21T15:01:51.662Z,95028.08
2019-01-21T15:05:02.106Z,95026.42
2019-01-21T15:08:14.032Z,95035.38
2019-01-21T15:11:22.788Z,95036.59
2019-01-21T15:14:32.955Z,95040.02
2019-01-21T15:17:41.024Z,95040.64
2019-01-21T15:20:44.166Z,95032.97
2019-01-21T15:24:07.180Z,95037.99
2019-01-21T15:26:54.454Z,95040.05
2019-01-21T15:30:15.657Z,95043.48
2019-01-21T15:33:22.601Z,95047.72
2019-01-21T15:36:41.068Z,95040.01
2019-01-21T15:39:26.473Z,95048.73
2019-01-21T15:42:47.239Z,95043.81
2019-01-21T15:45:57.815Z,95042.81
2019-01-21T15:49:04.296Z,95041.02
2019-01-21T15:52:21.206Z,95044.02
2019-01-21T15:55:13.255Z,95049.93
2019-01-21T15:57:53.639Z,95053.82
2019-01-21T16:00:53.911Z,95051.06
2019-01-21T16:04:01.927Z,95054.80
2019-01-21T16:07:15.657Z,95059.22
2019-01-21T16:10:18.025Z,95059.34
2019-01-21T16:13:08.906Z,95067.20
2019-01-21T16:16:17.563Z,95072.94
2019-01-21T16:19:12.657Z,95067.42
2019-01-21T16:22:40.499Z,95077.80
2019-01-21T16:25:57.240Z,95071.14
2019-01-21T16:29:08.415Z,95076.67
2019-01-21T16:31:49.949Z,95071.44
2019-01-21T16:34:58.511Z,95080.11
2019-01-21T16:38:21.875Z,95081.47
2019-01-21T16:41:08.249Z,95079.30
2019-01-21T16:43:52.843Z,95078.98
2019-01-21T16:46:26.839Z,95078.09
2019-01-21T16:49:00.590Z,95081.70
2019-01-21T16:51:34.749Z,95080.60
2019-01-21T16:54:08.519Z,95087.56
2019-01-21T16:56:42.693Z,95083.89
2019-01-21T16:59:17.241Z,95089.58
2019-01-21T17:01:52.193Z,95091.06
2019-01-21T17:04:25.319Z,95090.32
2019-01-21T17:06:58.853Z,95083.95
2019-01-21T17:09:32.655Z,95086.73
2019-01-21T17:12:06.495Z,95089.31
2019-01-21T17:14:41.073Z,95090.25
2019-01-21T17:17:14.698Z,95090.88
2019-01-21T17:19:48.397Z,95092.56
2019-01-21T17:22:22.017Z,95093.91
2019-01-21T17:24:55.482Z,95089.43
2019-01-21T17:27:28.841Z,95094.17
2019-01-21T17:30:02.269Z,95091.67
2019-01-21T17:32:35.833Z,95089.28
2019-01-21T17:35:10.050Z,95095.84
2019-01-21T17:37:43.753Z,95095.61
2019-01-21T17:40:22.037Z,95094.65
2019-01-21T17:42:56.393Z,95088.10
2019-01-21T17:45:30.333Z,95092.53
2019-01-21T17:48:04.243Z,95091.22
2019-01-21T17:50:40.244Z,95087.03
2019-01-21T17:53:14.718Z,95091.09
2019-01-21T17:55:49.267Z,95089.97
2019-01-21T17:58:23.086Z,95096.02
2019-01-21T18:00:57.604Z,95092.05
2019-01-21T18:03:34.482Z,95092.77
2019-01-21T18:06:07.728Z,95092.22
2019-01-21T18:08:40.623Z,95090.78
2019-01-21T18:11:14.249Z,95096.86
2019-01-21T18:13:49.204Z,95090.38
2019-01-21T18:16:22.771Z,95086.76
2019-01-21T18:18:56.361Z,95086.26
2019-01-21T18:21:30.740Z,95082.34
2019-01-21T18:24:05.113Z,95084.95
2019-01-21T18:26:38.273Z,95087.89
2019-01-21T18:29:11.723Z,95085.21
2019-01-21T18:31:46.149Z,95090.70
2019-01-21T18:34:20.132Z,95088.06
2019-01-21T18:36:54.154Z,95091.19
2019-01-21T18:39:41.050Z,95095.55
2019-01-21T18:42:26.044Z,95088.25
2019-01-21T18:45:10.322Z,95096.68
2019-01-21T18:47:48.067Z,95096.05
2019-01-21T18:50:21.696Z,95092.67
2019-01-21T18:52:55.615Z,95088.78
2019-01-21T18:55:29.424Z,95089.55
2019-01-21T18:58:03.333Z,95090.80
2019-01-21T19:00:37.497Z,95094.58
2019-01-21T19:03:10.634Z,95097.48
2019-01-21T19:05:43.959Z,95100.11
2019-01-21T19:08:17.509Z,95108.05
2019-01-21T19:10:51.327Z,95103.70
2019-01-21T19:13:24.975Z,95104.42
2019-01-21T19:15:58.551Z,95102.31
2019-01-21T19:18:32.460Z,95099.21
2019-01-21T19:21:06.587Z,95100.78
2019-01-21T19:23:40.339Z,95103.39
2019-01-21T19:26:14.041Z,95104.34
2019-01-21T19:28:47.869Z,95095.52
2019-01-21T19:31:22.133Z,95099.69
2019-01-21T19:33:56.461Z,95096.17
2019-01-21T19:36:29.950Z,95088.64
2019-01-21T19:39:04.107Z,95092.39
2019-01-21T19:41:43.733Z,95087.84
2019-01-21T19:44:17.875Z,95088.64
2019-01-21T19:46:51.466Z,95090.17
2019-01-21T19:49:25.473Z,95089.64
2019-01-21T19:52:00.384Z,95090.45
2019-01-21T19:54:34.128Z,95096.41
2019-01-21T19:57:07.801Z,95096.68
2019-01-21T19:59:41.819Z,95090.82
2019-01-21T20:02:15.963Z,95092.48
2019-01-21T20:04:49.583Z,95100.61
2019-01-21T20:07:28.434Z,95093.93
2019-01-21T20:10:02.714Z,95093.98
2019-01-21T20:12:36.330Z,95098.94
2019-01-21T20:15:11.687Z,95097.17
2019-01-21T20:17:46.364Z,95094.61
2019-01-21T20:20:25.391Z,95101.16
2019-01-21T20:22:58.926Z,95100.34
2019-01-21T20:25:33.028Z,95100.16
2019-01-21T20:28:07.103Z,95103.41
2019-01-21T20:30:40.927Z,95100.73
2019-01-21T20:33:15.145Z,95102.09
2019-01-21T20:35:48.615Z,95095.92
2019-01-21T20:38:22.230Z,95097.34
2019-01-21T20:40:58.321Z,95096.27
2019-01-21T20:43:31.810Z,95092.13
2019-01-21T20:46:04.883Z,95098.13
2019-01-21T20:48:37.865Z,95094.20
2019-01-21T20:51:11.433Z,95095.28
2019-01-21T20:53:45.215Z,95095.88
2019-01-21T20:56:19.278Z,95095.39
2019-01-21T20:58:53.112Z,95091.48
2019-01-21T21:01:26.655Z,95086.70
2019-01-21T21:04:00.489Z,95098.66
2019-01-21T21:06:33.883Z,95095.49
2019-01-21T21:09:10.129Z,95091.63
2019-01-21T21:11:43.675Z,95095.00
2019-01-21T21:14:17.557Z,95094.42
2019-01-21T21:16:52.182Z,95092.13
2019-01-21T21:19:25.957Z,95089.88
2019-01-21T21:21:58.947Z,95098.44
2019-01-21T21:24:32.670Z,95093.38
2019-01-21T21:27:06.630Z,95093.57
2019-01-21T21:29:40.781Z,95091.17
2019-01-21T21:32:14.884Z,95090.19
2019-01-21T21:34:48.744Z,95093.88
2019-01-21T21:37:22.455Z,95099.53
2019-01-21T21:39:56.849Z,95101.02
2019-01-21T21:42:43.021Z,95100.81
2019-01-21T21:45:24.846Z,95097.47
2019-01-21T21:48:01.114Z,95095.54
2019-01-21T21:50:35.249Z,95085.39
2019-01-21T21:53:08.675Z,95081.39
2019-01-21T21:55:43.085Z,95079.53
2019-01-21T21:58:16.391Z,95081.16
2019-01-21T22:00:49.945Z,95076.97
2019-01-21T22:03:22.867Z,95082.10
2019-01-21T22:05:56.315Z,95084.01
2019-01-21T22:08:29.928Z,95082.66
2019-01-21T22:11:03.472Z,95083.47
2019-01-21T22:13:43.550Z,95089.14
2019-01-21T22:16:17.084Z,95082.20
2019-01-21T22:18:50.648Z,95082.78
2019-01-21T22:21:24.298Z,95075.25
2019-01-21T22:23:58.126Z,95077.50
2019-01-21T22:26:31.961Z,95074.07
2019-01-21T22:29:05.481Z,95076.69
2019-01-21T22:31:38.864Z,95072.95
2019-01-21T22:34:11.956Z,95067.13
2019-01-21T22:36:45.630Z,95070.95
2019-01-21T22:39:18.577Z,95071.33
2019-01-21T22:42:05.142Z,95062.22
2019-01-21T22:44:49.368Z,95062.17
2019-01-21T22:47:31.469Z,95060.09
2019-01-21T22:50:05.155Z,95068.63
2019-01-21T22:52:41.957Z,95071.45
2019-01-21T22:55:14.406Z,95065.02
2019-01-21T22:57:48.977Z,95068.52
2019-01-21T23:00:44.674Z,95066.50
2019-01-21T23:03:18.639Z,95062.84
2019-01-21T23:05:52.440Z,95066.09
2019-01-21T23:08:26.059Z,95062.78
2019-01-21T23:10:59.283Z,95068.13
2019-01-21T23:13:30.907Z,95060.85
2019-01-21T23:16:04.325Z,95059.73
2019-01-21T23:18:37.399Z,95057.48
2019-01-21T23:21:10.031Z,95059.86
2019-01-21T23:23:43.605Z,95055.75
2019-01-21T23:26:18.055Z,95059.91
2019-01-21T23:28:51.619Z,95056.56
2019-01-21T23:31:23.831Z,95055.75
2019-01-21T23:33:57.091Z,95055.34
2019-01-21T23:36:30.214Z,95058.73
2019-01-21T23:39:05.137Z,95057.25
2019-01-21T23:41:51.424Z,95053.87
2019-01-21T23:44:37.734Z,95053.19
2019-01-21T23:47:22.327Z,95054.81
2019-01-21T23:50:04.374Z,95055.80
2019-01-21T23:52:37.714Z,95060.67
2019-01-21T23:55:10.688Z,95059.05
2019-01-21T23:57:43.953Z,95054.86
