createdAt,value
2023-01-07T00:01:43.969Z,9.70
2023-01-07T00:04:14.177Z,9.70
2023-01-07T00:06:45.409Z,9.70
2023-01-07T00:09:16.704Z,9.70
2023-01-07T00:11:45.688Z,9.60
2023-01-07T00:14:15.019Z,9.60
2023-01-07T00:16:43.626Z,9.60
2023-01-07T00:19:14.538Z,9.60
2023-01-07T00:21:44.535Z,9.60
2023-01-07T00:24:13.203Z,9.60
2023-01-07T00:26:42.353Z,9.60
2023-01-07T00:29:10.905Z,9.50
2023-01-07T00:31:40.920Z,9.50
2023-01-07T00:34:10.303Z,9.50
2023-01-07T00:36:41.857Z,9.40
2023-01-07T00:39:14.914Z,9.30
2023-01-07T00:42:05.622Z,9.30
2023-01-07T00:44:34.247Z,9.30
2023-01-07T00:47:02.569Z,9.30
2023-01-07T00:49:30.794Z,9.20
2023-01-07T00:51:59.063Z,9.20
2023-01-07T00:54:28.708Z,9.10
2023-01-07T00:56:56.984Z,9.00
2023-01-07T00:59:25.259Z,9.00
2023-01-07T01:01:53.605Z,9.00
2023-01-07T01:04:21.889Z,9.00
2023-01-07T01:06:50.057Z,8.90
2023-01-07T01:09:20.540Z,8.80
2023-01-07T01:11:50.216Z,8.80
2023-01-07T01:14:18.397Z,8.80
2023-01-07T01:16:46.563Z,8.80
2023-01-07T01:19:14.827Z,8.70
2023-01-07T01:21:43.036Z,8.70
2023-01-07T01:24:11.363Z,8.70
2023-01-07T01:26:39.588Z,8.70
2023-01-07T01:29:09.398Z,8.70
2023-01-07T01:31:37.640Z,8.80
2023-01-07T01:34:05.975Z,8.90
2023-01-07T01:36:34.245Z,9.00
2023-01-07T01:39:02.435Z,9.10
2023-01-07T01:41:30.668Z,9.20
2023-01-07T01:43:59.080Z,9.20
2023-01-07T01:46:36.131Z,9.10
2023-01-07T01:49:07.007Z,9.20
2023-01-07T01:51:40.483Z,9.10
2023-01-07T01:54:12.540Z,9.10
2023-01-07T01:56:44.684Z,9.10
2023-01-07T01:59:19.019Z,9.10
2023-01-07T02:01:49.209Z,9.10
2023-01-07T02:04:21.023Z,9.20
2023-01-07T02:06:56.338Z,9.10
2023-01-07T02:09:24.537Z,9.20
2023-01-07T02:12:04.020Z,9.20
2023-01-07T02:15:00.137Z,9.20
2023-01-07T02:17:40.039Z,9.20
2023-01-07T02:20:31.809Z,9.20
2023-01-07T02:23:33.573Z,9.30
2023-01-07T02:26:29.772Z,9.30
2023-01-07T02:29:28.698Z,9.30
2023-01-07T02:32:21.449Z,9.30
2023-01-07T02:35:01.591Z,9.30
2023-01-07T02:37:36.866Z,9.30
2023-01-07T02:40:12.080Z,9.30
2023-01-07T02:42:50.795Z,9.30
2023-01-07T02:45:27.639Z,9.30
2023-01-07T02:48:00.964Z,9.30
2023-01-07T02:50:29.305Z,9.30
2023-01-07T02:52:57.489Z,9.20
2023-01-07T02:55:37.310Z,9.20
2023-01-07T02:58:24.096Z,9.20
2023-01-07T03:01:10.046Z,9.30
2023-01-07T03:03:56.059Z,9.30
2023-01-07T03:06:38.494Z,9.40
2023-01-07T03:09:13.023Z,9.40
2023-01-07T03:11:48.792Z,9.40
2023-01-07T03:14:21.013Z,9.50
2023-01-07T03:16:54.485Z,9.50
2023-01-07T03:19:29.605Z,9.50
2023-01-07T03:22:00.495Z,9.50
2023-01-07T03:24:29.927Z,9.50
2023-01-07T03:27:01.162Z,9.50
2023-01-07T03:29:32.102Z,9.50
2023-01-07T03:32:05.902Z,9.50
2023-01-07T03:34:38.417Z,9.50
2023-01-07T03:37:11.149Z,9.50
2023-01-07T03:39:41.210Z,9.50
2023-01-07T03:42:27.919Z,9.50
2023-01-07T03:44:56.583Z,9.50
2023-01-07T03:47:25.400Z,9.50
2023-01-07T03:49:55.018Z,9.50
2023-01-07T03:52:23.155Z,9.50
2023-01-07T03:54:51.446Z,9.50
2023-01-07T03:57:19.724Z,9.50
2023-01-07T03:59:47.961Z,9.50
2023-01-07T04:02:16.190Z,9.50
2023-01-07T04:04:44.438Z,9.50
2023-01-07T04:07:14.710Z,9.60
2023-01-07T04:09:42.952Z,9.60
2023-01-07T04:12:11.544Z,9.60
2023-01-07T04:14:39.961Z,9.60
2023-01-07T04:17:07.954Z,9.60
2023-01-07T04:19:38.456Z,9.60
2023-01-07T04:22:06.688Z,9.60
2023-01-07T04:24:36.334Z,9.60
2023-01-07T04:27:04.560Z,9.60
2023-01-07T04:29:32.840Z,9.60
2023-01-07T04:32:01.415Z,9.60
2023-01-07T04:34:29.704Z,9.60
2023-01-07T04:36:57.832Z,9.70
2023-01-07T04:39:25.997Z,9.70
2023-01-07T04:41:55.851Z,9.70
2023-01-07T04:44:24.115Z,9.70
2023-01-07T04:46:52.459Z,9.70
2023-01-07T04:49:20.585Z,9.60
2023-01-07T04:51:48.819Z,9.70
2023-01-07T04:54:16.903Z,9.70
2023-01-07T04:56:45.798Z,9.70
2023-01-07T04:59:15.593Z,9.70
2023-01-07T05:01:43.946Z,9.70
2023-01-07T05:04:12.264Z,9.60
2023-01-07T05:06:40.518Z,9.60
2023-01-07T05:09:08.814Z,9.60
2023-01-07T05:11:37.073Z,9.60
2023-01-07T05:14:05.417Z,9.60
2023-01-07T05:16:35.228Z,9.60
2023-01-07T05:19:03.602Z,9.60
2023-01-07T05:21:31.961Z,9.60
2023-01-07T05:24:00.195Z,9.60
2023-01-07T05:26:28.599Z,9.60
2023-01-07T05:28:56.888Z,9.60
2023-01-07T05:31:25.249Z,9.60
2023-01-07T05:33:54.963Z,9.60
2023-01-07T05:36:23.344Z,9.60
2023-01-07T05:38:51.580Z,9.60
2023-01-07T05:41:19.722Z,9.60
2023-01-07T05:43:47.964Z,9.50
2023-01-07T05:46:16.199Z,9.60
2023-01-07T05:48:44.445Z,9.60
2023-01-07T05:51:14.108Z,9.50
2023-01-07T05:53:42.285Z,9.50
2023-01-07T05:56:10.376Z,9.50
2023-01-07T05:58:38.615Z,9.50
2023-01-07T06:01:07.160Z,9.50
2023-01-07T06:03:35.433Z,9.50
2023-01-07T06:06:07.456Z,9.50
2023-01-07T06:08:37.911Z,9.50
2023-01-07T06:11:07.439Z,9.50
2023-01-07T06:13:36.317Z,9.50
2023-01-07T06:16:06.616Z,9.40
2023-01-07T06:18:35.508Z,9.40
2023-01-07T06:21:04.325Z,9.40
2023-01-07T06:23:32.662Z,9.40
2023-01-07T06:26:02.403Z,9.40
2023-01-07T06:28:30.997Z,9.40
2023-01-07T06:30:59.288Z,9.40
2023-01-07T06:33:27.673Z,9.30
2023-01-07T06:35:55.828Z,9.20
2023-01-07T06:38:23.977Z,9.20
2023-01-07T06:40:52.151Z,9.10
2023-01-07T06:43:21.863Z,9.10
2023-01-07T06:45:50.195Z,9.00
2023-01-07T06:48:18.517Z,8.90
2023-01-07T06:50:47.156Z,8.90
2023-01-07T06:53:16.185Z,8.80
2023-01-07T06:55:49.444Z,8.70
2023-01-07T06:58:18.145Z,8.70
2023-01-07T07:00:47.843Z,8.70
2023-01-07T07:03:16.091Z,8.60
2023-01-07T07:05:44.294Z,8.60
2023-01-07T07:08:12.659Z,8.60
2023-01-07T07:10:40.781Z,8.60
2023-01-07T07:13:09.031Z,8.50
2023-01-07T07:15:37.207Z,8.50
2023-01-07T07:18:07.007Z,8.50
2023-01-07T07:20:35.290Z,8.50
2023-01-07T07:23:03.796Z,8.50
2023-01-07T07:25:31.916Z,8.40
2023-01-07T07:28:00.252Z,8.40
2023-01-07T07:30:47.180Z,8.40
2023-01-07T07:33:19.686Z,8.40
2023-01-07T07:35:48.145Z,8.40
2023-01-07T07:38:17.994Z,8.40
2023-01-07T07:40:46.391Z,8.50
2023-01-07T07:43:14.825Z,8.50
2023-01-07T07:45:43.209Z,8.50
2023-01-07T07:48:13.232Z,8.50
2023-01-07T07:50:43.262Z,8.50
2023-01-07T07:53:11.738Z,8.40
2023-01-07T07:55:40.486Z,8.40
2023-01-07T07:58:08.772Z,8.40
2023-01-07T08:00:36.975Z,8.40
2023-01-07T08:03:05.514Z,8.50
2023-01-07T08:05:33.874Z,8.50
2023-01-07T08:08:03.556Z,8.50
2023-01-07T08:10:31.952Z,8.60
2023-01-07T08:13:00.455Z,8.60
2023-01-07T08:15:28.829Z,8.70
2023-01-07T08:18:01.833Z,8.70
2023-01-07T08:20:30.832Z,8.70
2023-01-07T08:23:00.584Z,8.70
2023-01-07T08:25:32.053Z,8.80
2023-01-07T08:28:02.050Z,8.80
2023-01-07T08:30:31.520Z,8.80
2023-01-07T08:32:59.910Z,8.80
2023-01-07T08:35:28.516Z,8.80
2023-01-07T08:38:03.566Z,8.90
2023-01-07T08:40:33.303Z,8.90
2023-01-07T08:43:01.999Z,8.90
2023-01-07T08:45:30.892Z,8.90
2023-01-07T08:47:59.840Z,8.90
2023-01-07T08:50:29.341Z,9.00
2023-01-07T08:52:57.975Z,9.00
2023-01-07T08:55:26.733Z,9.10
2023-01-07T08:57:56.524Z,9.10
2023-01-07T09:00:25.008Z,9.10
2023-01-07T09:02:53.269Z,9.20
2023-01-07T09:05:21.724Z,9.30
2023-01-07T09:07:53.431Z,9.40
2023-01-07T09:10:21.908Z,9.50
2023-01-07T09:12:50.476Z,9.50
2023-01-07T09:15:20.452Z,9.50
2023-01-07T09:17:48.762Z,9.70
2023-01-07T09:20:17.249Z,9.80
2023-01-07T09:22:45.524Z,9.90
2023-01-07T09:25:13.820Z,10.00
2023-01-07T09:27:42.697Z,10.20
2023-01-07T09:30:11.972Z,10.20
2023-01-07T09:32:43.125Z,10.30
2023-01-07T09:35:11.795Z,10.30
2023-01-07T09:37:40.364Z,10.40
2023-01-07T09:40:15.813Z,10.50
2023-01-07T09:42:53.130Z,10.50
2023-01-07T09:45:25.693Z,10.70
2023-01-07T09:47:57.486Z,10.80
2023-01-07T09:50:39.798Z,10.90
2023-01-07T09:53:14.716Z,11.00
2023-01-07T09:56:11.457Z,11.00
2023-01-07T09:58:33.211Z,11.00
2023-01-07T10:01:09.813Z,11.00
2023-01-07T10:03:51.867Z,10.90
2023-01-07T10:06:41.932Z,10.90
2023-01-07T10:09:20.606Z,10.90
2023-01-07T10:12:00.637Z,10.80
2023-01-07T10:15:07.423Z,10.70
2023-01-07T10:17:49.023Z,10.70
2023-01-07T10:20:26.727Z,10.70
2023-01-07T10:22:59.208Z,10.70
2023-01-07T10:25:32.456Z,10.80
2023-01-07T10:28:05.705Z,10.90
2023-01-07T10:30:39.730Z,11.00
2023-01-07T10:33:19.668Z,11.10
2023-01-07T10:35:50.748Z,11.30
2023-01-07T10:38:21.336Z,11.40
2023-01-07T10:40:55.944Z,11.50
2023-01-07T10:43:35.048Z,11.50
2023-01-07T10:46:25.061Z,11.50
2023-01-07T10:49:05.123Z,11.40
2023-01-07T10:51:51.933Z,11.50
2023-01-07T10:54:37.672Z,11.50
2023-01-07T10:57:11.611Z,11.50
2023-01-07T10:59:40.295Z,11.50
2023-01-07T11:02:17.835Z,11.60
2023-01-07T11:04:46.385Z,11.80
2023-01-07T11:07:22.706Z,11.90
2023-01-07T11:09:52.845Z,11.90
2023-01-07T11:12:28.821Z,12.00
2023-01-07T11:14:59.995Z,12.10
2023-01-07T11:17:35.817Z,12.20
2023-01-07T11:20:04.859Z,12.20
2023-01-07T11:22:37.023Z,12.30
2023-01-07T11:25:28.494Z,12.50
2023-01-07T11:27:59.134Z,12.80
2023-01-07T11:30:29.978Z,13.60
2023-01-07T11:33:01.419Z,14.40
2023-01-07T11:35:30.471Z,15.20
2023-01-07T11:38:01.636Z,16.00
2023-01-07T11:40:31.719Z,16.50
2023-01-07T11:43:01.663Z,17.10
2023-01-07T11:45:33.300Z,17.30
2023-01-07T11:48:07.538Z,17.60
2023-01-07T11:50:38.517Z,17.60
2023-01-07T11:53:29.219Z,17.70
2023-01-07T11:56:00.081Z,17.80
2023-01-07T11:58:31.189Z,17.80
2023-01-07T12:01:21.498Z,17.90
2023-01-07T12:04:22.071Z,18.00
2023-01-07T12:06:53.396Z,18.10
2023-01-07T12:09:36.805Z,18.10
2023-01-07T12:12:31.673Z,17.90
2023-01-07T12:15:02.827Z,17.90
2023-01-07T12:17:33.918Z,18.10
2023-01-07T12:20:37.319Z,18.20
2023-01-07T12:23:17.916Z,18.30
2023-01-07T12:26:00.012Z,18.20
2023-01-07T12:28:58.779Z,18.20
2023-01-07T12:31:34.908Z,18.40
2023-01-07T12:34:08.835Z,18.60
2023-01-07T12:36:45.419Z,18.20
2023-01-07T12:39:20.945Z,17.90
2023-01-07T12:41:58.593Z,17.50
2023-01-07T12:44:28.710Z,17.00
2023-01-07T12:47:32.042Z,16.50
2023-01-07T12:50:00.418Z,16.10
2023-01-07T12:52:40.076Z,15.50
2023-01-07T12:55:18.850Z,15.30
2023-01-07T12:58:06.476Z,14.80
2023-01-07T13:00:42.021Z,14.50
2023-01-07T13:03:23.572Z,14.30
2023-01-07T13:05:57.841Z,14.00
2023-01-07T13:08:38.869Z,13.90
2023-01-07T13:11:18.140Z,13.70
2023-01-07T13:13:52.907Z,13.50
2023-01-07T13:16:21.385Z,13.40
2023-01-07T13:18:49.651Z,13.30
2023-01-07T13:21:19.468Z,13.30
2023-01-07T13:24:07.694Z,13.20
2023-01-07T13:26:45.141Z,13.20
2023-01-07T13:29:28.875Z,13.20
2023-01-07T13:32:16.475Z,13.10
2023-01-07T13:35:00.316Z,13.10
2023-01-07T13:37:47.935Z,13.10
2023-01-07T13:40:48.979Z,13.10
2023-01-07T13:43:30.982Z,13.10
2023-01-07T13:46:06.093Z,13.20
2023-01-07T13:48:34.943Z,13.30
2023-01-07T13:51:05.580Z,13.30
2023-01-07T13:53:46.982Z,13.40
2023-01-07T13:56:38.978Z,13.40
2023-01-07T13:59:32.039Z,13.40
2023-01-07T14:02:20.647Z,13.40
2023-01-07T14:04:51.592Z,13.40
2023-01-07T14:07:21.174Z,13.40
2023-01-07T14:09:49.539Z,13.30
2023-01-07T14:12:48.601Z,13.20
2023-01-07T14:15:55.966Z,13.10
2023-01-07T14:19:03.211Z,12.90
2023-01-07T14:22:03.482Z,12.70
2023-01-07T14:24:58.330Z,12.50
2023-01-07T14:27:49.923Z,12.40
2023-01-07T14:30:23.988Z,12.20
2023-01-07T14:33:01.437Z,12.10
2023-01-07T14:35:43.051Z,12.00
2023-01-07T14:38:48.886Z,11.90
2023-01-07T14:41:18.856Z,11.70
2023-01-07T14:44:12.187Z,11.60
2023-01-07T14:46:52.167Z,11.50
2023-01-07T14:49:44.791Z,11.40
2023-01-07T14:52:24.951Z,11.30
2023-01-07T14:55:19.432Z,11.20
2023-01-07T14:57:59.296Z,11.10
2023-01-07T15:00:59.096Z,11.10
2023-01-07T15:03:53.819Z,11.00
2023-01-07T15:06:30.564Z,10.90
2023-01-07T15:09:23.312Z,10.90
2023-01-07T15:12:11.537Z,10.80
2023-01-07T15:15:16.014Z,10.70
2023-01-07T15:17:44.792Z,10.70
2023-01-07T15:20:13.467Z,10.60
2023-01-07T15:23:02.491Z,10.50
2023-01-07T15:25:45.487Z,10.40
2023-01-07T15:28:22.582Z,10.40
2023-01-07T15:30:58.650Z,10.30
2023-01-07T15:33:46.033Z,10.30
2023-01-07T15:36:16.310Z,10.30
2023-01-07T15:38:50.189Z,10.20
2023-01-07T15:41:33.057Z,10.10
2023-01-07T15:44:03.844Z,10.10
2023-01-07T15:46:33.863Z,10.10
2023-01-07T15:49:06.954Z,10.10
2023-01-07T15:51:39.787Z,10.00
2023-01-07T15:54:23.297Z,9.90
2023-01-07T15:56:55.562Z,9.90
2023-01-07T15:59:28.809Z,9.90
2023-01-07T16:02:04.003Z,9.80
2023-01-07T16:04:37.087Z,9.80
2023-01-07T16:07:05.479Z,9.80
2023-01-07T16:09:34.347Z,9.70
2023-01-07T16:12:19.981Z,9.70
2023-01-07T16:14:48.174Z,9.70
2023-01-07T16:17:16.782Z,9.60
2023-01-07T16:19:44.986Z,9.60
2023-01-07T16:22:17.062Z,9.60
2023-01-07T16:24:53.533Z,9.50
2023-01-07T16:27:29.669Z,9.50
2023-01-07T16:30:01.487Z,9.40
2023-01-07T16:32:30.103Z,9.40
2023-01-07T16:35:05.346Z,9.40
2023-01-07T16:37:37.020Z,9.30
2023-01-07T16:40:08.190Z,9.20
2023-01-07T16:42:38.473Z,9.20
2023-01-07T16:45:25.409Z,9.20
2023-01-07T16:48:19.571Z,9.10
2023-01-07T16:50:48.448Z,9.10
2023-01-07T16:53:29.660Z,9.00
2023-01-07T16:56:13.841Z,9.00
2023-01-07T16:58:48.184Z,8.90
2023-01-07T17:01:21.000Z,8.90
2023-01-07T17:03:54.056Z,8.80
2023-01-07T17:06:26.744Z,8.80
2023-01-07T17:08:56.838Z,8.80
2023-01-07T17:11:29.799Z,8.80
2023-01-07T17:13:59.763Z,8.70
2023-01-07T17:16:33.045Z,8.70
2023-01-07T17:19:26.170Z,8.60
2023-01-07T17:21:54.753Z,8.60
2023-01-07T17:24:48.442Z,8.60
2023-01-07T17:27:24.512Z,8.60
2023-01-07T17:29:54.591Z,8.50
2023-01-07T17:32:24.393Z,8.50
2023-01-07T17:34:52.770Z,8.40
2023-01-07T17:37:21.110Z,8.40
2023-01-07T17:39:51.333Z,8.40
2023-01-07T17:42:41.910Z,8.30
2023-01-07T17:45:16.635Z,8.30
2023-01-07T17:47:44.828Z,8.30
2023-01-07T17:50:14.884Z,8.30
2023-01-07T17:52:45.753Z,8.20
2023-01-07T17:55:18.537Z,8.20
2023-01-07T17:57:46.956Z,8.20
2023-01-07T18:00:20.140Z,8.20
2023-01-07T18:02:49.591Z,8.10
2023-01-07T18:05:22.493Z,8.10
2023-01-07T18:07:52.302Z,8.10
2023-01-07T18:10:23.188Z,8.10
2023-01-07T18:12:50.338Z,8.00
2023-01-07T18:15:23.729Z,8.00
2023-01-07T18:17:52.620Z,8.00
2023-01-07T18:20:22.653Z,8.00
2023-01-07T18:22:51.318Z,8.00
2023-01-07T18:25:21.820Z,7.90
2023-01-07T18:27:52.917Z,7.90
2023-01-07T18:30:24.218Z,7.90
2023-01-07T18:32:53.902Z,7.80
2023-01-07T18:35:22.924Z,7.80
2023-01-07T18:37:51.641Z,7.70
2023-01-07T18:40:21.112Z,7.70
2023-01-07T18:42:49.718Z,7.70
2023-01-07T18:45:18.192Z,7.70
2023-01-07T18:47:47.912Z,7.60
2023-01-07T18:50:16.550Z,7.50
2023-01-07T18:52:47.622Z,7.50
2023-01-07T18:55:17.636Z,7.50
2023-01-07T18:57:45.727Z,7.50
2023-01-07T19:00:15.117Z,7.50
2023-01-07T19:02:43.459Z,7.50
2023-01-07T19:05:18.654Z,7.40
2023-01-07T19:07:46.919Z,7.40
2023-01-07T19:10:15.118Z,7.40
2023-01-07T19:12:43.347Z,7.40
2023-01-07T19:15:12.616Z,7.40
2023-01-07T19:17:41.038Z,7.40
2023-01-07T19:20:10.277Z,7.40
2023-01-07T19:22:39.880Z,7.30
2023-01-07T19:25:08.952Z,7.30
2023-01-07T19:27:37.637Z,7.30
2023-01-07T19:30:07.024Z,7.20
2023-01-07T19:32:35.387Z,7.20
2023-01-07T19:35:03.678Z,7.20
2023-01-07T19:37:31.808Z,7.20
2023-01-07T19:40:02.335Z,7.10
2023-01-07T19:42:31.353Z,7.10
2023-01-07T19:44:59.758Z,7.10
2023-01-07T19:47:28.243Z,7.10
2023-01-07T19:49:56.443Z,7.10
2023-01-07T19:52:24.920Z,7.00
2023-01-07T19:54:53.134Z,7.00
2023-01-07T19:57:22.902Z,7.00
2023-01-07T19:59:51.092Z,7.00
2023-01-07T20:02:19.453Z,7.00
2023-01-07T20:04:47.899Z,7.00
2023-01-07T20:07:16.555Z,7.00
2023-01-07T20:09:44.768Z,6.90
2023-01-07T20:12:13.008Z,6.90
2023-01-07T20:14:45.066Z,6.90
2023-01-07T20:17:13.540Z,6.90
2023-01-07T20:19:41.760Z,6.90
2023-01-07T20:22:11.096Z,6.90
2023-01-07T20:24:39.698Z,6.90
2023-01-07T20:27:07.936Z,6.90
2023-01-07T20:29:36.816Z,6.90
2023-01-07T20:32:08.366Z,6.80
2023-01-07T20:34:36.606Z,6.80
2023-01-07T20:37:05.540Z,6.80
2023-01-07T20:39:33.723Z,6.80
2023-01-07T20:42:01.971Z,6.80
2023-01-07T20:44:30.460Z,6.70
2023-01-07T20:46:58.702Z,6.70
2023-01-07T20:49:28.505Z,6.60
2023-01-07T20:51:56.647Z,6.60
2023-01-07T20:54:25.108Z,6.60
2023-01-07T20:56:53.404Z,6.50
2023-01-07T20:59:21.865Z,6.50
2023-01-07T21:01:50.307Z,6.50
2023-01-07T21:04:19.869Z,6.40
2023-01-07T21:06:49.678Z,6.40
2023-01-07T21:09:19.832Z,6.30
2023-01-07T21:11:48.526Z,6.30
2023-01-07T21:14:16.999Z,6.30
2023-01-07T21:16:45.268Z,6.30
2023-01-07T21:19:13.881Z,6.20
2023-01-07T21:21:42.286Z,6.20
2023-01-07T21:24:14.973Z,6.20
2023-01-07T21:26:43.403Z,6.20
2023-01-07T21:29:11.692Z,6.20
2023-01-07T21:31:40.043Z,6.20
2023-01-07T21:34:11.221Z,6.20
2023-01-07T21:36:39.555Z,6.20
2023-01-07T21:39:08.674Z,6.10
2023-01-07T21:41:38.686Z,6.10
2023-01-07T21:44:06.953Z,6.20
2023-01-07T21:46:35.237Z,6.20
2023-01-07T21:49:06.286Z,6.10
2023-01-07T21:51:34.423Z,6.10
2023-01-07T21:54:05.477Z,6.20
2023-01-07T21:56:33.784Z,6.20
2023-01-07T21:59:03.670Z,6.20
2023-01-07T22:01:32.032Z,6.20
2023-01-07T22:04:00.877Z,6.10
2023-01-07T22:06:30.804Z,6.00
2023-01-07T22:09:00.581Z,6.00
2023-01-07T22:11:29.664Z,6.00
2023-01-07T22:13:59.601Z,5.90
2023-01-07T22:16:31.629Z,5.90
2023-01-07T22:19:00.019Z,5.90
2023-01-07T22:21:29.079Z,5.90
2023-01-07T22:23:57.253Z,5.90
2023-01-07T22:26:25.667Z,5.90
2023-01-07T22:28:55.955Z,5.90
2023-01-07T22:31:25.967Z,5.80
2023-01-07T22:33:58.722Z,5.80
2023-01-07T22:36:32.916Z,5.80
2023-01-07T22:39:04.394Z,5.80
2023-01-07T22:41:35.040Z,5.70
2023-01-07T22:44:08.348Z,5.60
2023-01-07T22:46:39.525Z,5.60
2023-01-07T22:49:09.330Z,5.60
2023-01-07T22:51:41.871Z,5.60
2023-01-07T22:54:10.313Z,5.60
2023-01-07T22:56:39.173Z,5.50
2023-01-07T22:59:07.356Z,5.50
2023-01-07T23:01:36.505Z,5.50
2023-01-07T23:04:05.139Z,5.50
2023-01-07T23:06:35.623Z,5.50
2023-01-07T23:09:03.835Z,5.40
2023-01-07T23:11:51.825Z,5.40
2023-01-07T23:14:23.286Z,5.40
2023-01-07T23:16:52.907Z,5.40
2023-01-07T23:19:22.119Z,5.50
2023-01-07T23:21:54.204Z,5.50
2023-01-07T23:24:23.099Z,5.50
2023-01-07T23:26:53.485Z,5.50
2023-01-07T23:29:21.770Z,5.50
2023-01-07T23:31:51.085Z,5.60
2023-01-07T23:34:19.452Z,5.60
2023-01-07T23:36:48.879Z,5.60
2023-01-07T23:39:18.567Z,5.50
2023-01-07T23:41:46.873Z,5.60
2023-01-07T23:44:15.855Z,5.60
2023-01-07T23:46:46.229Z,5.60
2023-01-07T23:49:14.451Z,5.60
2023-01-07T23:51:44.172Z,5.60
2023-01-07T23:54:13.243Z,5.60
2023-01-07T23:56:43.001Z,5.70
2023-01-07T23:59:12.400Z,5.70
