createdAt,value
2019-03-19T00:01:01.448Z,3.33
2019-03-19T00:02:54.561Z,3.27
2019-03-19T00:04:48.027Z,4.08
2019-03-19T00:06:41.049Z,4.08
2019-03-19T00:08:33.957Z,3.20
2019-03-19T00:10:26.696Z,4.17
2019-03-19T00:12:20.037Z,3.65
2019-03-19T00:17:59.057Z,3.60
2019-03-19T00:19:52.494Z,3.83
2019-03-19T00:23:38.032Z,3.47
2019-03-19T00:27:23.921Z,4.12
2019-03-19T00:29:17.170Z,3.98
2019-03-19T00:33:02.915Z,4.95
2019-03-19T00:36:47.960Z,3.83
2019-03-19T00:38:41.303Z,4.47
2019-03-19T00:42:26.524Z,4.30
2019-03-19T00:44:19.257Z,3.83
2019-03-19T00:46:12.342Z,4.10
2019-03-19T00:48:05.144Z,3.70
2019-03-19T00:49:58.258Z,4.62
2019-03-19T00:51:51.014Z,4.42
2019-03-19T00:53:43.834Z,5.70
2019-03-19T00:55:41.018Z,4.05
2019-03-19T00:57:31.849Z,4.25
2019-03-19T00:59:24.798Z,4.85
2019-03-19T01:03:10.405Z,4.15
2019-03-19T01:05:04.807Z,4.83
2019-03-19T01:06:57.803Z,4.30
2019-03-19T01:10:43.126Z,4.37
2019-03-19T01:12:36.074Z,4.95
2019-03-19T01:14:28.816Z,5.05
2019-03-19T01:16:21.770Z,5.50
2019-03-19T01:18:14.952Z,5.47
2019-03-19T01:22:04.796Z,5.00
2019-03-19T01:23:57.961Z,4.42
2019-03-19T01:25:55.639Z,4.50
2019-03-19T01:27:45.854Z,4.83
2019-03-19T01:29:39.186Z,4.40
2019-03-19T01:31:32.416Z,4.55
2019-03-19T01:33:26.021Z,4.80
2019-03-19T01:35:19.877Z,4.58
2019-03-19T01:37:12.921Z,4.78
2019-03-19T01:39:06.971Z,4.85
2019-03-19T01:40:59.967Z,4.70
2019-03-19T01:42:53.144Z,5.10
2019-03-19T01:46:38.581Z,4.75
2019-03-19T01:50:23.834Z,4.87
2019-03-19T01:54:09.012Z,5.12
2019-03-19T01:56:05.378Z,5.12
2019-03-19T01:57:58.220Z,4.22
2019-03-19T01:59:50.968Z,5.08
2019-03-19T02:01:45.192Z,5.65
2019-03-19T02:03:39.584Z,4.75
2019-03-19T02:05:32.381Z,5.30
2019-03-19T02:09:18.058Z,4.40
2019-03-19T02:13:03.407Z,4.80
2019-03-19T02:16:48.843Z,5.10
2019-03-19T02:18:41.644Z,5.08
2019-03-19T02:20:34.900Z,5.35
2019-03-19T02:22:27.749Z,5.28
2019-03-19T02:24:20.448Z,5.15
2019-03-19T02:26:16.756Z,5.33
2019-03-19T02:28:11.015Z,4.83
2019-03-19T02:30:06.858Z,5.53
2019-03-19T02:31:59.821Z,4.42
2019-03-19T02:33:53.116Z,5.58
2019-03-19T02:37:38.650Z,5.05
2019-03-19T02:39:31.595Z,4.42
2019-03-19T02:43:16.802Z,5.55
2019-03-19T02:47:02.857Z,5.37
2019-03-19T02:50:48.043Z,4.87
2019-03-19T02:52:40.977Z,4.22
2019-03-19T02:54:34.316Z,4.65
2019-03-19T02:56:33.069Z,4.70
2019-03-19T02:58:22.063Z,4.15
2019-03-19T03:00:19.292Z,4.45
2019-03-19T03:02:12.521Z,4.42
2019-03-19T03:04:05.753Z,4.58
2019-03-19T03:05:59.038Z,4.30
2019-03-19T03:07:52.190Z,5.22
2019-03-19T03:09:45.552Z,4.55
2019-03-19T03:11:38.831Z,4.42
2019-03-19T03:13:32.644Z,4.20
2019-03-19T03:15:25.836Z,5.05
2019-03-19T03:17:19.130Z,4.08
2019-03-19T03:19:12.243Z,4.35
2019-03-19T03:21:04.995Z,4.10
2019-03-19T03:22:58.370Z,4.28
2019-03-19T03:24:51.578Z,4.62
2019-03-19T03:26:47.968Z,5.25
2019-03-19T03:28:39.885Z,4.10
2019-03-19T03:30:33.211Z,4.62
2019-03-19T03:34:18.465Z,4.33
2019-03-19T03:36:11.564Z,5.12
2019-03-19T03:38:04.885Z,3.98
2019-03-19T03:39:58.255Z,3.80
2019-03-19T03:43:43.115Z,4.50
2019-03-19T03:47:28.509Z,4.03
2019-03-19T03:49:21.890Z,4.83
2019-03-19T03:51:14.718Z,4.60
2019-03-19T03:53:07.512Z,5.22
2019-03-19T03:55:01.239Z,4.67
2019-03-19T03:57:01.714Z,5.58
2019-03-19T03:59:00.083Z,6.08
2019-03-19T04:00:44.253Z,5.17
2019-03-19T04:02:37.344Z,5.55
2019-03-19T04:04:30.709Z,5.85
2019-03-19T04:06:23.762Z,5.90
2019-03-19T04:08:16.648Z,5.87
2019-03-19T04:12:03.711Z,5.55
2019-03-19T04:13:57.350Z,5.75
2019-03-19T04:15:50.658Z,5.20
2019-03-19T04:17:43.835Z,5.25
2019-03-19T04:19:37.338Z,6.50
2019-03-19T04:23:22.560Z,6.00
2019-03-19T04:25:15.460Z,6.03
2019-03-19T04:27:16.019Z,5.55
2019-03-19T04:29:02.752Z,6.22
2019-03-19T04:30:56.354Z,6.85
2019-03-19T04:32:49.802Z,6.67
2019-03-19T04:34:43.216Z,6.92
2019-03-19T04:36:36.466Z,7.20
2019-03-19T04:38:29.743Z,7.05
2019-03-19T04:40:22.434Z,7.87
2019-03-19T04:42:15.233Z,6.20
2019-03-19T04:46:00.431Z,6.85
2019-03-19T04:47:53.812Z,8.25
2019-03-19T04:49:46.495Z,8.25
2019-03-19T04:53:31.719Z,8.28
2019-03-19T04:55:24.996Z,7.60
2019-03-19T04:59:12.029Z,7.87
2019-03-19T05:02:57.439Z,7.53
2019-03-19T05:06:42.721Z,8.58
2019-03-19T05:10:27.984Z,8.28
2019-03-19T05:12:21.229Z,8.15
2019-03-19T05:14:14.630Z,7.60
2019-03-19T05:16:07.794Z,8.43
2019-03-19T05:18:01.139Z,8.25
2019-03-19T05:19:54.362Z,8.73
2019-03-19T05:21:47.305Z,8.08
2019-03-19T05:23:40.655Z,8.40
2019-03-19T05:25:33.576Z,8.80
2019-03-19T05:27:36.850Z,9.05
2019-03-19T05:29:21.768Z,9.08
2019-03-19T05:31:14.845Z,9.05
2019-03-19T05:33:07.809Z,9.03
2019-03-19T05:36:53.644Z,8.60
2019-03-19T05:38:46.817Z,7.85
2019-03-19T05:42:32.536Z,8.50
2019-03-19T05:46:17.816Z,7.65
2019-03-19T05:50:03.088Z,10.23
2019-03-19T05:51:56.352Z,10.15
2019-03-19T05:53:49.477Z,10.28
2019-03-19T05:55:42.471Z,9.75
2019-03-19T05:57:36.531Z,10.63
2019-03-19T05:59:29.682Z,9.45
2019-03-19T06:03:14.912Z,9.05
2019-03-19T06:05:10.836Z,9.43
2019-03-19T06:07:03.747Z,10.08
2019-03-19T06:08:57.344Z,9.38
2019-03-19T06:10:50.595Z,12.37
2019-03-19T06:12:43.550Z,10.55
2019-03-19T06:14:37.036Z,9.78
2019-03-19T06:16:30.524Z,9.88
2019-03-19T06:20:18.064Z,8.78
2019-03-19T06:22:11.502Z,9.58
2019-03-19T06:24:04.848Z,9.30
2019-03-19T06:25:57.528Z,10.03
2019-03-19T06:27:59.787Z,10.28
2019-03-19T06:29:45.385Z,9.05
2019-03-19T06:31:38.655Z,9.88
2019-03-19T06:33:31.656Z,9.73
2019-03-19T06:35:25.153Z,10.38
2019-03-19T06:39:10.457Z,10.90
2019-03-19T06:41:03.253Z,11.35
2019-03-19T06:42:56.145Z,10.23
2019-03-19T06:46:41.378Z,9.98
2019-03-19T06:48:34.784Z,9.95
2019-03-19T06:50:28.186Z,9.40
2019-03-19T06:52:21.693Z,10.55
2019-03-19T06:54:15.066Z,11.03
2019-03-19T06:56:08.102Z,10.28
2019-03-19T06:58:10.501Z,8.95
2019-03-19T06:59:56.628Z,10.10
2019-03-19T07:03:41.616Z,9.45
2019-03-19T07:07:26.940Z,8.70
2019-03-19T07:09:20.367Z,9.73
2019-03-19T07:13:05.896Z,9.10
2019-03-19T07:14:59.254Z,7.45
2019-03-19T07:18:44.329Z,8.73
2019-03-19T07:20:37.097Z,8.33
2019-03-19T07:24:22.695Z,9.40
2019-03-19T07:26:15.982Z,9.38
2019-03-19T07:28:09.499Z,9.65
2019-03-19T07:30:02.552Z,9.73
2019-03-19T07:31:56.137Z,9.78
2019-03-19T07:35:41.213Z,12.00
2019-03-19T07:37:34.309Z,9.08
2019-03-19T07:39:27.885Z,9.63
2019-03-19T07:41:21.476Z,8.45
2019-03-19T07:43:14.820Z,9.53
2019-03-19T07:47:02.396Z,8.80
2019-03-19T07:48:55.589Z,8.40
2019-03-19T07:50:48.520Z,9.05
2019-03-19T07:52:41.625Z,8.95
2019-03-19T07:54:35.118Z,9.35
2019-03-19T07:56:27.946Z,10.10
2019-03-19T07:58:32.638Z,9.70
2019-03-19T08:00:18.374Z,9.23
2019-03-19T08:02:11.221Z,9.55
2019-03-19T08:04:05.763Z,9.33
2019-03-19T08:05:59.162Z,9.50
2019-03-19T08:07:52.694Z,8.45
2019-03-19T08:09:46.110Z,9.70
2019-03-19T08:11:39.057Z,9.45
2019-03-19T08:13:32.106Z,9.15
2019-03-19T08:15:25.706Z,10.32
2019-03-19T08:17:19.285Z,10.95
2019-03-19T08:21:04.882Z,9.20
2019-03-19T08:22:58.417Z,9.10
2019-03-19T08:24:51.827Z,8.60
2019-03-19T08:28:37.643Z,9.73
2019-03-19T08:30:30.856Z,9.60
2019-03-19T08:32:23.956Z,9.25
2019-03-19T08:36:09.820Z,8.93
2019-03-19T08:38:03.788Z,10.25
2019-03-19T08:39:56.887Z,8.13
2019-03-19T08:41:50.391Z,9.70
2019-03-19T08:43:43.597Z,9.20
2019-03-19T08:47:28.900Z,8.90
2019-03-19T08:49:22.450Z,10.25
2019-03-19T08:51:15.751Z,9.88
2019-03-19T08:53:09.094Z,10.85
2019-03-19T08:55:02.360Z,10.18
2019-03-19T08:58:47.675Z,10.08
2019-03-19T09:02:33.184Z,10.13
2019-03-19T09:04:26.456Z,11.00
2019-03-19T09:06:21.093Z,10.32
2019-03-19T09:08:14.140Z,9.65
2019-03-19T09:12:01.487Z,9.85
2019-03-19T09:15:46.625Z,10.55
2019-03-19T09:19:32.344Z,9.83
2019-03-19T09:21:25.114Z,11.10
2019-03-19T09:25:11.687Z,10.32
2019-03-19T09:27:04.328Z,11.55
2019-03-19T09:28:57.337Z,10.70
2019-03-19T09:32:44.216Z,9.23
2019-03-19T09:34:37.426Z,9.13
2019-03-19T09:36:31.037Z,8.98
2019-03-19T09:38:23.960Z,8.48
2019-03-19T09:40:21.683Z,7.37
2019-03-19T09:42:14.423Z,7.78
