createdAt,value
2017-10-19T00:03:22.856Z,63.3
2017-10-19T00:14:07.509Z,63.2
2017-10-19T00:24:21.689Z,63.3
2017-10-19T00:35:06.480Z,63.2
2017-10-19T00:45:20.571Z,63.1
2017-10-19T00:56:05.319Z,63.2
2017-10-19T01:06:16.744Z,63.0
2017-10-19T01:16:28.750Z,63.1
2017-10-19T01:26:43.254Z,63.1
2017-10-19T01:37:27.637Z,63.0
2017-10-19T01:47:42.001Z,63.1
2017-10-19T01:58:26.513Z,63.1
2017-10-19T02:08:40.937Z,62.9
2017-10-19T02:18:55.099Z,62.9
2017-10-19T02:29:06.555Z,62.8
2017-10-19T02:39:20.926Z,62.9
2017-10-19T02:49:34.883Z,62.8
2017-10-19T02:59:49.202Z,62.9
2017-10-19T03:10:03.439Z,62.6
2017-10-19T03:20:53.232Z,62.6
2017-10-19T03:31:37.825Z,62.5
2017-10-19T03:42:22.807Z,62.6
2017-10-19T03:52:37.063Z,62.3
2017-10-19T04:02:51.205Z,62.3
2017-10-19T04:13:05.343Z,62.4
2017-10-19T04:23:16.742Z,63.6
2017-10-19T04:33:30.791Z,63.3
2017-10-19T04:43:45.446Z,63.3
2017-10-19T04:53:59.455Z,63.6
2017-10-19T05:04:13.758Z,63.4
2017-10-19T05:14:27.870Z,63.5
2017-10-19T05:24:41.984Z,63.5
2017-10-19T05:34:56.373Z,63.1
2017-10-19T05:45:10.635Z,63.6
2017-10-19T05:55:22.712Z,63.4
2017-10-19T06:06:13.159Z,63.6
2017-10-19T06:16:27.067Z,64.0
2017-10-19T06:26:45.933Z,63.7
2017-10-19T06:37:03.666Z,63.4
2017-10-19T06:47:25.439Z,63.7
2017-10-19T06:57:48.150Z,63.6
2017-10-19T07:08:39.144Z,63.9
2017-10-19T07:19:44.111Z,63.2
2017-10-19T07:29:58.411Z,63.3
2017-10-19T07:40:12.538Z,64.5
2017-10-19T07:50:26.984Z,63.9
2017-10-19T08:00:41.797Z,61.8
2017-10-19T08:10:55.366Z,60.1
2017-10-19T08:21:09.455Z,58.1
2017-10-19T08:31:23.662Z,56.8
2017-10-19T08:41:37.953Z,55.7
2017-10-19T08:51:52.164Z,54.7
2017-10-19T09:02:06.332Z,54.1
2017-10-19T09:12:20.391Z,54.6
2017-10-19T09:22:34.583Z,55.3
2017-10-19T09:32:48.733Z,56.5
2017-10-19T09:43:03.008Z,57.5
2017-10-19T09:53:14.013Z,57.9
2017-10-19T10:03:28.292Z,57.3
2017-10-19T10:13:42.546Z,56.5
2017-10-19T10:23:56.825Z,55.6
2017-10-19T10:34:41.615Z,54.9
2017-10-19T10:44:54.933Z,53.3
2017-10-19T10:55:09.416Z,53.1
2017-10-19T11:05:23.286Z,52.3
2017-10-19T11:15:37.679Z,51.2
2017-10-19T11:26:24.071Z,51.8
2017-10-19T11:36:37.669Z,52.4
2017-10-19T11:46:53.893Z,52.5
2017-10-19T11:57:08.741Z,53.2
2017-10-19T12:08:31.314Z,54.2
2017-10-19T12:18:42.813Z,53.9
2017-10-19T12:29:27.470Z,53.4
2017-10-19T12:40:12.233Z,53.8
2017-10-19T12:50:44.903Z,54.6
2017-10-19T13:01:31.903Z,54.3
2017-10-19T13:11:47.246Z,55.0
2017-10-19T13:21:59.445Z,55.7
2017-10-19T13:32:13.743Z,57.2
2017-10-19T13:42:29.412Z,58.2
2017-10-19T13:52:54.916Z,58.7
2017-10-19T14:03:09.212Z,58.8
2017-10-19T14:13:23.285Z,59.3
2017-10-19T14:23:36.644Z,58.9
2017-10-19T14:35:18.107Z,58.3
2017-10-19T14:45:32.521Z,58.2
2017-10-19T14:55:46.412Z,58.2
2017-10-19T15:06:01.824Z,57.7
2017-10-19T15:16:27.290Z,57.0
2017-10-19T15:27:11.636Z,57.1
2017-10-19T15:37:46.508Z,57.2
2017-10-19T15:48:05.595Z,57.5
2017-10-19T15:59:30.318Z,57.5
2017-10-19T16:10:26.353Z,57.7
2017-10-19T16:20:40.772Z,57.8
2017-10-19T16:31:25.970Z,57.8
2017-10-19T16:42:11.078Z,58.1
2017-10-19T16:52:23.004Z,58.6
2017-10-19T17:02:34.140Z,58.8
2017-10-19T17:12:48.253Z,59.0
2017-10-19T17:23:01.901Z,58.9
2017-10-19T17:33:13.543Z,59.1
2017-10-19T17:43:58.238Z,59.4
2017-10-19T17:54:43.796Z,59.5
2017-10-19T18:04:59.037Z,59.5
2017-10-19T18:15:13.650Z,59.9
2017-10-19T18:26:03.361Z,59.9
2017-10-19T18:36:17.476Z,60.0
2017-10-19T18:47:38.465Z,60.3
2017-10-19T18:57:53.756Z,59.9
2017-10-19T19:08:07.924Z,60.5
2017-10-19T19:18:21.920Z,60.5
2017-10-19T19:28:36.607Z,60.4
2017-10-19T19:38:53.538Z,60.7
2017-10-19T19:49:09.428Z,60.7
2017-10-19T19:59:24.133Z,60.8
2017-10-19T20:09:37.982Z,60.8
2017-10-19T20:20:22.754Z,61.2
2017-10-19T20:30:36.818Z,61.2
2017-10-19T20:40:51.179Z,61.4
2017-10-19T20:51:35.627Z,61.6
2017-10-19T21:01:47.038Z,61.7
2017-10-19T21:12:03.039Z,61.6
2017-10-19T21:22:26.482Z,61.1
2017-10-19T21:32:48.931Z,61.3
2017-10-19T21:43:02.824Z,61.4
2017-10-19T21:53:16.557Z,61.1
2017-10-19T22:03:30.564Z,61.3
2017-10-19T22:13:45.307Z,61.6
2017-10-19T22:24:06.408Z,61.5
2017-10-19T22:34:20.305Z,61.5
2017-10-19T22:44:34.710Z,61.7
2017-10-19T22:54:48.639Z,61.7
2017-10-19T23:05:03.041Z,61.6
2017-10-19T23:15:17.317Z,62.0
2017-10-19T23:25:31.627Z,61.9
2017-10-19T23:35:45.713Z,61.9
2017-10-19T23:45:59.973Z,61.7
2017-10-19T23:56:14.379Z,61.9
