createdAt,value
2017-09-05T00:00:51.831Z,14.80
2017-09-05T00:03:58.779Z,14.80
2017-09-05T00:07:06.297Z,14.80
2017-09-05T00:10:11.252Z,14.90
2017-09-05T00:13:16.206Z,14.80
2017-09-05T00:16:24.138Z,14.80
2017-09-05T00:19:35.594Z,14.90
2017-09-05T00:22:41.735Z,14.90
2017-09-05T00:25:46.869Z,14.80
2017-09-05T00:28:51.707Z,14.70
2017-09-05T00:31:57.337Z,14.70
2017-09-05T00:35:02.368Z,14.70
2017-09-05T00:38:07.336Z,14.80
2017-09-05T00:41:12.515Z,14.80
2017-09-05T00:44:18.309Z,14.90
2017-09-05T00:47:23.475Z,14.90
2017-09-05T00:50:28.549Z,14.90
2017-09-05T00:53:36.236Z,15.00
2017-09-05T00:56:41.267Z,14.90
2017-09-05T00:59:47.077Z,14.90
2017-09-05T01:02:54.227Z,14.80
2017-09-05T01:05:59.307Z,14.80
2017-09-05T01:09:04.872Z,14.80
2017-09-05T01:12:09.799Z,14.80
2017-09-05T01:15:18.212Z,14.90
2017-09-05T01:18:23.684Z,14.80
2017-09-05T01:21:29.982Z,14.80
2017-09-05T01:24:35.737Z,14.70
2017-09-05T01:27:41.048Z,14.70
2017-09-05T01:30:46.369Z,14.60
2017-09-05T01:33:53.322Z,14.50
2017-09-05T01:36:58.470Z,14.40
2017-09-05T01:40:03.899Z,14.30
2017-09-05T01:43:08.964Z,14.30
2017-09-05T01:46:14.123Z,14.20
2017-09-05T01:49:20.288Z,14.10
2017-09-05T01:52:25.564Z,14.10
2017-09-05T01:55:30.823Z,14.00
2017-09-05T01:58:40.734Z,14.00
2017-09-05T02:01:45.551Z,14.00
2017-09-05T02:04:50.968Z,14.00
2017-09-05T02:07:57.032Z,13.90
2017-09-05T02:11:02.609Z,13.90
2017-09-05T02:14:07.479Z,13.90
2017-09-05T02:17:13.653Z,13.90
2017-09-05T02:20:25.526Z,13.90
2017-09-05T02:23:37.084Z,13.80
2017-09-05T02:26:41.975Z,13.80
2017-09-05T02:29:47.941Z,13.80
2017-09-05T02:32:53.528Z,13.90
2017-09-05T02:35:59.631Z,13.90
2017-09-05T02:39:05.152Z,13.80
2017-09-05T02:42:10.083Z,13.70
2017-09-05T02:45:15.679Z,13.80
2017-09-05T02:48:22.756Z,13.80
2017-09-05T02:51:33.716Z,13.80
2017-09-05T02:54:38.624Z,13.80
2017-09-05T02:57:43.764Z,13.90
2017-09-05T03:00:48.733Z,13.90
2017-09-05T03:04:02.220Z,13.90
2017-09-05T03:07:07.310Z,13.90
2017-09-05T03:10:13.055Z,13.80
2017-09-05T03:13:18.906Z,13.90
2017-09-05T03:16:23.955Z,13.90
2017-09-05T03:19:29.523Z,13.80
2017-09-05T03:22:34.845Z,13.80
2017-09-05T03:25:39.792Z,13.80
2017-09-05T03:28:45.249Z,13.80
2017-09-05T03:31:50.431Z,13.80
2017-09-05T03:35:01.151Z,13.80
2017-09-05T03:38:05.943Z,13.70
2017-09-05T03:41:22.964Z,13.70
2017-09-05T03:44:28.392Z,13.70
2017-09-05T03:47:34.228Z,13.70
2017-09-05T03:50:39.147Z,13.80
2017-09-05T03:53:44.404Z,13.90
2017-09-05T03:56:49.584Z,13.90
2017-09-05T03:59:54.520Z,14.00
2017-09-05T04:03:00.324Z,14.00
2017-09-05T04:06:05.780Z,14.00
2017-09-05T04:09:10.756Z,13.90
2017-09-05T04:12:16.015Z,13.80
2017-09-05T04:15:21.281Z,13.70
2017-09-05T04:18:26.569Z,13.80
2017-09-05T04:21:31.942Z,13.80
2017-09-05T04:24:37.205Z,13.80
2017-09-05T04:27:42.172Z,13.90
2017-09-05T04:30:47.530Z,13.90
2017-09-05T04:33:52.628Z,14.00
2017-09-05T04:36:57.945Z,14.00
2017-09-05T04:40:03.116Z,14.00
2017-09-05T04:43:08.224Z,14.00
2017-09-05T04:46:14.063Z,14.10
2017-09-05T04:49:19.410Z,14.00
2017-09-05T04:52:24.691Z,14.00
2017-09-05T04:55:29.822Z,14.00
2017-09-05T04:58:35.179Z,14.00
2017-09-05T05:01:41.007Z,14.00
2017-09-05T05:04:46.567Z,14.00
2017-09-05T05:07:52.132Z,14.00
2017-09-05T05:11:03.228Z,14.10
2017-09-05T05:14:08.355Z,14.10
2017-09-05T05:17:14.296Z,14.20
2017-09-05T05:20:19.420Z,14.20
2017-09-05T05:23:25.175Z,14.20
2017-09-05T05:26:30.728Z,14.20
2017-09-05T05:29:35.792Z,14.30
2017-09-05T05:32:41.355Z,14.30
2017-09-05T05:35:47.870Z,14.30
2017-09-05T05:38:53.188Z,14.40
2017-09-05T05:41:58.592Z,14.50
2017-09-05T05:45:05.134Z,14.60
2017-09-05T05:48:10.095Z,14.70
2017-09-05T05:51:15.544Z,14.70
2017-09-05T05:54:20.778Z,14.90
2017-09-05T05:57:25.921Z,14.90
2017-09-05T06:00:31.325Z,15.00
2017-09-05T06:03:36.863Z,15.20
2017-09-05T06:06:42.587Z,15.20
2017-09-05T06:09:48.507Z,15.40
2017-09-05T06:12:53.888Z,15.40
2017-09-05T06:15:58.863Z,15.50
2017-09-05T06:19:04.476Z,15.60
2017-09-05T06:22:09.928Z,15.70
2017-09-05T06:25:14.842Z,15.90
2017-09-05T06:28:20.215Z,16.00
2017-09-05T06:31:25.115Z,16.10
2017-09-05T06:34:30.100Z,16.20
2017-09-05T06:37:35.228Z,16.30
2017-09-05T06:40:39.970Z,16.50
2017-09-05T06:43:45.785Z,16.60
2017-09-05T06:46:52.087Z,16.80
2017-09-05T06:49:57.538Z,16.70
2017-09-05T06:53:02.787Z,16.80
2017-09-05T06:56:07.695Z,16.90
2017-09-05T06:59:12.768Z,17.20
2017-09-05T07:02:17.660Z,17.40
2017-09-05T07:05:22.919Z,17.60
2017-09-05T07:08:28.412Z,17.70
2017-09-05T07:11:33.883Z,17.70
2017-09-05T07:14:39.316Z,17.80
2017-09-05T07:17:44.554Z,17.90
2017-09-05T07:20:50.268Z,18.00
2017-09-05T07:23:55.487Z,18.20
2017-09-05T07:27:00.922Z,18.50
2017-09-05T07:30:09.220Z,18.60
2017-09-05T07:33:14.647Z,18.60
2017-09-05T07:36:21.164Z,18.60
2017-09-05T07:39:26.280Z,18.70
2017-09-05T07:42:31.735Z,18.90
2017-09-05T07:45:37.470Z,19.50
2017-09-05T07:48:43.013Z,19.40
2017-09-05T07:51:47.964Z,19.50
2017-09-05T07:54:53.600Z,19.80
2017-09-05T07:57:59.264Z,19.90
2017-09-05T08:01:06.460Z,20.10
2017-09-05T08:04:11.394Z,20.20
2017-09-05T08:07:16.064Z,20.20
2017-09-05T08:10:21.415Z,20.20
2017-09-05T08:13:26.321Z,20.40
2017-09-05T08:16:31.251Z,20.50
2017-09-05T08:19:36.712Z,20.60
2017-09-05T08:22:42.355Z,20.60
2017-09-05T08:25:48.006Z,20.60
2017-09-05T08:28:53.020Z,20.60
2017-09-05T08:31:58.551Z,20.80
2017-09-05T08:35:03.920Z,20.80
2017-09-05T08:38:08.665Z,20.80
2017-09-05T08:41:13.420Z,21.00
2017-09-05T08:44:19.324Z,21.10
2017-09-05T08:47:24.052Z,21.10
2017-09-05T08:50:29.211Z,21.20
2017-09-05T08:53:34.879Z,21.10
2017-09-05T08:56:39.568Z,21.10
2017-09-05T08:59:46.164Z,21.20
2017-09-05T09:02:51.052Z,21.30
2017-09-05T09:05:57.244Z,21.30
2017-09-05T09:09:02.747Z,21.30
2017-09-05T09:12:07.779Z,21.20
2017-09-05T09:15:12.716Z,21.30
2017-09-05T09:18:17.558Z,21.50
2017-09-05T09:21:22.660Z,21.70
2017-09-05T09:24:27.698Z,21.90
2017-09-05T09:27:32.409Z,22.20
2017-09-05T09:30:37.882Z,22.50
2017-09-05T09:33:44.088Z,22.60
2017-09-05T09:36:49.416Z,22.70
2017-09-05T09:39:55.119Z,22.80
2017-09-05T09:43:00.570Z,22.80
2017-09-05T09:46:05.936Z,22.90
2017-09-05T09:49:12.241Z,22.80
2017-09-05T09:52:17.348Z,22.80
2017-09-05T09:55:22.823Z,22.90
2017-09-05T09:58:27.812Z,23.00
2017-09-05T10:01:32.857Z,23.30
2017-09-05T10:04:37.772Z,23.60
2017-09-05T10:07:43.452Z,24.00
2017-09-05T10:10:49.116Z,24.20
2017-09-05T10:13:54.440Z,24.30
2017-09-05T10:16:59.980Z,24.20
2017-09-05T10:20:05.794Z,24.30
2017-09-05T10:23:11.268Z,24.20
2017-09-05T10:26:16.283Z,24.30
2017-09-05T10:29:21.851Z,24.20
2017-09-05T10:32:33.932Z,24.20
2017-09-05T10:35:39.096Z,24.30
2017-09-05T10:38:44.416Z,24.10
2017-09-05T10:41:49.623Z,24.20
2017-09-05T10:44:55.247Z,24.30
2017-09-05T10:48:01.003Z,24.50
2017-09-05T10:51:05.812Z,24.40
2017-09-05T10:54:11.123Z,24.30
2017-09-05T10:57:16.018Z,24.30
2017-09-05T11:00:21.820Z,24.50
2017-09-05T11:03:27.886Z,24.70
2017-09-05T11:06:34.490Z,24.70
2017-09-05T11:09:41.028Z,24.70
2017-09-05T11:12:46.237Z,24.70
2017-09-05T11:15:54.063Z,24.60
2017-09-05T11:18:59.623Z,24.60
2017-09-05T11:22:05.007Z,24.80
2017-09-05T11:25:10.636Z,24.90
2017-09-05T11:28:15.448Z,24.90
2017-09-05T11:31:20.468Z,25.00
2017-09-05T11:34:25.971Z,25.10
2017-09-05T11:37:30.762Z,25.10
2017-09-05T11:40:36.572Z,25.20
2017-09-05T11:43:41.800Z,25.40
2017-09-05T11:46:47.415Z,25.40
2017-09-05T11:49:52.300Z,25.50
2017-09-05T11:52:57.661Z,25.50
2017-09-05T11:56:02.453Z,25.40
2017-09-05T11:59:08.790Z,25.30
2017-09-05T12:02:13.957Z,25.30
2017-09-05T12:05:25.132Z,25.40
2017-09-05T12:08:30.210Z,25.70
2017-09-05T12:11:35.361Z,26.30
2017-09-05T12:14:40.569Z,26.60
2017-09-05T12:17:46.073Z,26.60
2017-09-05T12:20:51.598Z,26.40
2017-09-05T12:23:57.116Z,26.60
2017-09-05T12:27:02.489Z,26.80
2017-09-05T12:30:09.728Z,27.00
2017-09-05T12:33:14.660Z,26.90
2017-09-05T12:36:19.588Z,26.90
2017-09-05T12:39:25.113Z,26.80
2017-09-05T12:42:29.864Z,26.80
2017-09-05T12:45:34.814Z,26.80
2017-09-05T12:48:40.308Z,26.50
2017-09-05T12:51:46.887Z,26.30
2017-09-05T12:54:52.841Z,26.20
2017-09-05T12:57:58.680Z,26.30
2017-09-05T13:01:03.683Z,26.30
2017-09-05T13:04:08.704Z,26.20
2017-09-05T13:07:15.331Z,26.40
2017-09-05T13:10:21.323Z,26.80
2017-09-05T13:13:26.392Z,27.30
2017-09-05T13:16:31.896Z,27.60
2017-09-05T13:19:37.590Z,27.40
2017-09-05T13:22:42.995Z,27.20
2017-09-05T13:25:47.875Z,27.00
2017-09-05T13:28:53.471Z,27.00
2017-09-05T13:31:58.613Z,26.70
2017-09-05T13:35:04.227Z,26.60
2017-09-05T13:38:09.235Z,26.50
2017-09-05T13:41:17.497Z,26.50
2017-09-05T13:44:22.419Z,26.50
2017-09-05T13:47:28.084Z,26.50
2017-09-05T13:50:33.589Z,26.80
2017-09-05T13:53:38.752Z,27.30
2017-09-05T13:56:44.106Z,27.50
2017-09-05T13:59:51.244Z,27.30
2017-09-05T14:02:56.329Z,26.90
2017-09-05T14:06:01.296Z,26.80
2017-09-05T14:09:06.641Z,26.80
2017-09-05T14:12:12.005Z,26.90
2017-09-05T14:15:18.071Z,27.00
2017-09-05T14:18:23.315Z,27.10
2017-09-05T14:21:28.196Z,27.20
2017-09-05T14:24:32.966Z,27.10
2017-09-05T14:27:37.846Z,27.00
2017-09-05T14:30:42.898Z,27.10
2017-09-05T14:33:51.409Z,27.10
2017-09-05T14:36:57.196Z,27.00
2017-09-05T14:40:02.023Z,27.00
2017-09-05T14:43:06.921Z,27.00
2017-09-05T14:46:12.056Z,27.00
2017-09-05T14:49:17.176Z,27.00
2017-09-05T14:52:22.262Z,27.00
2017-09-05T14:55:27.067Z,26.90
2017-09-05T14:58:32.155Z,26.80
2017-09-05T15:01:37.598Z,26.70
2017-09-05T15:04:43.048Z,26.60
2017-09-05T15:07:48.459Z,26.80
2017-09-05T15:10:53.636Z,26.80
2017-09-05T15:13:58.716Z,26.80
2017-09-05T15:17:03.555Z,26.70
2017-09-05T15:20:09.195Z,26.40
2017-09-05T15:23:14.389Z,26.30
2017-09-05T15:26:19.372Z,26.30
2017-09-05T15:29:24.358Z,26.50
2017-09-05T15:32:29.493Z,26.60
2017-09-05T15:35:34.861Z,26.50
2017-09-05T15:38:39.892Z,26.30
2017-09-05T15:41:45.451Z,26.10
2017-09-05T15:44:50.602Z,25.90
2017-09-05T15:47:55.880Z,25.70
2017-09-05T15:51:00.976Z,25.50
2017-09-05T15:54:06.180Z,25.50
2017-09-05T15:57:11.848Z,25.50
2017-09-05T16:00:17.614Z,25.60
2017-09-05T16:03:22.714Z,25.70
2017-09-05T16:06:27.732Z,25.70
2017-09-05T16:09:32.416Z,25.70
2017-09-05T16:12:37.695Z,25.70
2017-09-05T16:15:42.539Z,25.60
2017-09-05T16:18:47.275Z,25.40
2017-09-05T16:21:52.194Z,25.30
2017-09-05T16:24:57.032Z,25.20
2017-09-05T16:28:02.224Z,25.20
2017-09-05T16:31:07.319Z,25.00
2017-09-05T16:34:12.992Z,24.80
2017-09-05T16:37:20.951Z,24.70
2017-09-05T16:40:26.018Z,24.50
2017-09-05T16:43:30.432Z,24.40
2017-09-05T16:46:35.852Z,24.30
2017-09-05T16:49:40.893Z,24.30
2017-09-05T16:52:45.644Z,24.20
2017-09-05T16:55:51.104Z,24.10
2017-09-05T16:58:56.627Z,24.10
2017-09-05T17:02:10.642Z,24.10
2017-09-05T17:05:16.104Z,24.00
2017-09-05T17:08:21.116Z,23.90
2017-09-05T17:11:26.394Z,23.90
2017-09-05T17:14:31.919Z,23.80
2017-09-05T17:17:38.528Z,23.80
2017-09-05T17:20:43.885Z,23.70
2017-09-05T17:23:49.548Z,23.60
2017-09-05T17:26:54.790Z,23.50
2017-09-05T17:30:00.563Z,23.40
2017-09-05T17:33:06.385Z,23.30
2017-09-05T17:36:11.484Z,23.30
2017-09-05T17:39:17.639Z,23.20
2017-09-05T17:42:23.381Z,23.10
2017-09-05T17:45:28.569Z,23.10
2017-09-05T17:48:34.715Z,23.00
2017-09-05T17:51:40.252Z,22.90
2017-09-05T17:54:45.466Z,22.80
2017-09-05T17:57:56.581Z,22.70
2017-09-05T18:01:08.388Z,22.60
2017-09-05T18:04:15.352Z,22.50
2017-09-05T18:07:20.552Z,22.40
2017-09-05T18:10:32.881Z,22.40
2017-09-05T18:13:38.135Z,22.40
2017-09-05T18:16:45.509Z,22.50
2017-09-05T18:19:50.818Z,22.40
2017-09-05T18:22:55.854Z,22.30
2017-09-05T18:29:12.096Z,22.10
2017-09-05T18:32:18.273Z,22.00
2017-09-05T18:35:26.315Z,21.90
2017-09-05T18:38:35.066Z,22.00
2017-09-05T18:41:41.499Z,21.90
2017-09-05T18:44:46.960Z,21.90
2017-09-05T18:47:52.972Z,21.90
2017-09-05T18:50:57.688Z,21.90
2017-09-05T18:54:02.897Z,21.90
2017-09-05T18:57:07.698Z,21.80
2017-09-05T19:00:13.152Z,21.80
2017-09-05T19:03:18.453Z,21.80
2017-09-05T19:06:23.828Z,21.70
2017-09-05T19:09:30.266Z,21.70
2017-09-05T19:12:35.789Z,21.60
2017-09-05T19:15:41.104Z,21.60
2017-09-05T19:18:46.369Z,21.70
2017-09-05T19:21:53.591Z,21.60
2017-09-05T19:24:58.422Z,21.50
2017-09-05T19:28:03.252Z,21.40
2017-09-05T19:31:08.868Z,21.30
2017-09-05T19:34:14.096Z,21.30
2017-09-05T19:37:19.164Z,21.20
2017-09-05T19:40:24.331Z,21.10
2017-09-05T19:43:29.732Z,21.10
2017-09-05T19:46:35.172Z,21.10
2017-09-05T19:49:40.584Z,21.10
2017-09-05T19:52:46.242Z,21.10
2017-09-05T19:55:51.157Z,21.10
2017-09-05T19:58:56.064Z,21.20
2017-09-05T20:02:03.748Z,21.00
2017-09-05T20:05:08.374Z,21.00
2017-09-05T20:08:13.195Z,21.10
2017-09-05T20:11:18.900Z,21.10
2017-09-05T20:14:30.892Z,21.10
2017-09-05T20:17:36.013Z,21.10
2017-09-05T20:20:41.184Z,20.90
2017-09-05T20:23:46.268Z,20.80
2017-09-05T20:26:51.499Z,20.80
2017-09-05T20:29:56.956Z,20.90
2017-09-05T20:33:01.788Z,20.80
2017-09-05T20:36:06.971Z,20.80
2017-09-05T20:39:11.720Z,20.80
2017-09-05T20:42:16.945Z,20.70
2017-09-05T20:45:21.821Z,20.70
2017-09-05T20:48:27.484Z,20.80
2017-09-05T20:51:32.329Z,20.70
2017-09-05T20:54:37.093Z,20.70
2017-09-05T20:57:42.303Z,20.70
2017-09-05T21:00:47.331Z,20.80
2017-09-05T21:03:52.266Z,20.80
2017-09-05T21:06:59.305Z,20.80
2017-09-05T21:10:04.301Z,20.80
2017-09-05T21:13:09.200Z,20.70
2017-09-05T21:16:14.643Z,20.60
2017-09-05T21:19:21.167Z,20.60
2017-09-05T21:22:26.411Z,20.50
2017-09-05T21:25:31.336Z,20.50
2017-09-05T21:28:36.124Z,20.40
2017-09-05T21:31:41.483Z,20.40
2017-09-05T21:34:46.592Z,20.30
2017-09-05T21:37:52.071Z,20.30
2017-09-05T21:40:57.051Z,20.20
2017-09-05T21:44:02.023Z,20.10
2017-09-05T21:47:07.270Z,20.00
2017-09-05T21:50:12.385Z,20.00
2017-09-05T21:53:17.135Z,19.90
2017-09-05T21:56:22.911Z,20.00
2017-09-05T21:59:27.948Z,20.00
2017-09-05T22:02:33.332Z,19.90
2017-09-05T22:05:39.107Z,19.90
2017-09-05T22:08:44.415Z,19.90
2017-09-05T22:11:50.027Z,19.90
2017-09-05T22:15:01.134Z,19.80
2017-09-05T22:18:06.559Z,19.80
2017-09-05T22:21:18.247Z,19.80
2017-09-05T22:24:23.672Z,19.80
2017-09-05T22:27:35.361Z,19.70
2017-09-05T22:30:40.663Z,19.70
2017-09-05T22:33:46.329Z,19.60
2017-09-05T22:36:51.612Z,19.50
2017-09-05T22:39:56.859Z,19.50
2017-09-05T22:43:03.399Z,19.50
2017-09-05T22:46:08.466Z,19.40
2017-09-05T22:49:14.665Z,19.30
2017-09-05T22:52:19.657Z,19.30
2017-09-05T22:55:25.243Z,19.20
2017-09-05T22:58:31.629Z,19.10
2017-09-05T23:01:36.988Z,18.90
2017-09-05T23:04:41.999Z,18.80
2017-09-05T23:07:46.928Z,18.70
2017-09-05T23:10:53.300Z,18.50
2017-09-05T23:13:58.443Z,18.30
2017-09-05T23:17:03.184Z,18.20
2017-09-05T23:20:08.819Z,18.10
2017-09-05T23:23:13.643Z,18.00
2017-09-05T23:26:18.901Z,18.00
2017-09-05T23:29:24.108Z,17.90
2017-09-05T23:32:29.531Z,18.00
2017-09-05T23:35:34.764Z,18.00
2017-09-05T23:38:39.859Z,18.00
2017-09-05T23:41:44.993Z,18.00
2017-09-05T23:44:50.014Z,18.00
2017-09-05T23:47:55.627Z,17.90
2017-09-05T23:51:02.392Z,17.90
2017-09-05T23:54:07.811Z,17.80
2017-09-05T23:57:13.018Z,17.70
