createdAt,value
2022-11-25T00:00:39.076Z,97265.47
2022-11-25T00:03:43.591Z,97262.28
2022-11-25T00:06:46.477Z,97258.16
2022-11-25T00:09:50.735Z,97245.50
2022-11-25T00:12:53.571Z,97241.41
2022-11-25T00:15:56.467Z,97245.78
2022-11-25T00:18:59.939Z,97235.25
2022-11-25T00:22:02.840Z,97224.66
2022-11-25T00:25:07.922Z,97231.06
2022-11-25T00:28:10.850Z,97229.28
2022-11-25T00:31:15.993Z,97227.66
2022-11-25T00:34:18.884Z,97219.28
2022-11-25T00:37:21.768Z,97229.50
2022-11-25T00:40:26.815Z,97221.81
2022-11-25T00:43:47.524Z,97219.16
2022-11-25T00:46:50.430Z,97221.47
2022-11-25T00:49:55.155Z,97218.91
2022-11-25T00:52:58.149Z,97218.84
2022-11-25T00:56:17.766Z,97216.72
2022-11-25T00:59:20.896Z,97226.69
2022-11-25T01:02:24.515Z,97227.56
2022-11-25T01:05:28.684Z,97233.19
2022-11-25T01:08:32.327Z,97223.91
2022-11-25T01:11:36.635Z,97229.13
2022-11-25T01:14:39.872Z,97222.44
2022-11-25T01:17:42.724Z,97228.25
2022-11-25T01:20:45.580Z,97219.25
2022-11-25T01:23:49.557Z,97229.09
2022-11-25T01:26:56.162Z,97229.66
2022-11-25T01:29:59.019Z,97221.47
2022-11-25T01:33:02.039Z,97217.78
2022-11-25T01:36:06.159Z,97223.75
2022-11-25T01:39:09.483Z,97216.63
2022-11-25T01:42:13.855Z,97211.72
2022-11-25T01:45:34.784Z,97219.69
2022-11-25T01:48:42.737Z,97218.75
2022-11-25T01:51:50.024Z,97216.94
2022-11-25T01:54:56.798Z,97216.56
2022-11-25T01:58:06.086Z,97219.72
2022-11-25T02:01:09.334Z,97229.81
2022-11-25T02:04:15.868Z,97233.66
2022-11-25T02:07:27.414Z,97235.31
2022-11-25T02:10:33.317Z,97246.41
2022-11-25T02:13:40.120Z,97251.72
2022-11-25T02:16:43.263Z,97251.59
2022-11-25T02:19:59.929Z,97255.03
2022-11-25T02:23:11.912Z,97247.78
2022-11-25T02:26:16.636Z,97252.03
2022-11-25T02:29:19.772Z,97245.72
2022-11-25T02:32:24.136Z,97251.19
2022-11-25T02:35:30.796Z,97245.72
2022-11-25T02:38:38.557Z,97246.53
2022-11-25T02:41:48.972Z,97241.34
2022-11-25T02:44:51.903Z,97246.81
2022-11-25T02:47:54.759Z,97239.69
2022-11-25T02:50:58.152Z,97241.88
2022-11-25T02:54:02.238Z,97239.41
2022-11-25T02:57:07.552Z,97252.53
2022-11-25T03:00:13.177Z,97255.78
2022-11-25T03:03:16.862Z,97258.78
2022-11-25T03:06:22.842Z,97259.41
2022-11-25T03:09:25.758Z,97268.88
2022-11-25T03:12:31.936Z,97267.53
2022-11-25T03:15:35.408Z,97277.06
2022-11-25T03:18:38.722Z,97288.13
2022-11-25T03:21:41.634Z,97295.63
2022-11-25T03:24:44.660Z,97293.97
2022-11-25T03:27:49.124Z,97307.09
2022-11-25T03:30:52.480Z,97318.03
2022-11-25T03:33:56.598Z,97317.84
2022-11-25T03:36:59.693Z,97326.16
2022-11-25T03:40:07.479Z,97332.22
2022-11-25T03:43:11.908Z,97334.13
2022-11-25T03:46:16.569Z,97333.16
2022-11-25T03:49:21.802Z,97339.31
2022-11-25T03:52:25.100Z,97342.34
2022-11-25T03:55:28.455Z,97347.25
2022-11-25T03:58:33.003Z,97360.09
2022-11-25T04:01:40.029Z,97362.09
2022-11-25T04:04:46.112Z,97367.69
2022-11-25T04:07:51.234Z,97371.00
2022-11-25T04:10:57.799Z,97370.88
2022-11-25T04:14:04.968Z,97376.69
2022-11-25T04:17:08.435Z,97375.31
2022-11-25T04:20:14.042Z,97375.34
2022-11-25T04:23:19.969Z,97392.53
2022-11-25T04:26:32.435Z,97395.50
2022-11-25T04:29:36.752Z,97391.94
2022-11-25T04:32:40.591Z,97388.09
2022-11-25T04:35:45.926Z,97387.41
2022-11-25T04:38:49.263Z,97389.16
2022-11-25T04:42:12.631Z,97393.03
2022-11-25T04:45:23.643Z,97390.00
2022-11-25T04:48:37.503Z,97398.00
2022-11-25T04:51:40.706Z,97396.06
2022-11-25T04:54:43.633Z,97385.78
2022-11-25T04:57:46.635Z,97398.06
2022-11-25T05:00:53.033Z,97397.84
2022-11-25T05:03:57.778Z,97405.22
2022-11-25T05:07:02.678Z,97407.50
2022-11-25T05:10:06.980Z,97413.84
2022-11-25T05:13:14.150Z,97419.28
2022-11-25T05:16:18.626Z,97410.66
2022-11-25T05:19:22.045Z,97415.59
2022-11-25T05:22:27.965Z,97418.91
2022-11-25T05:25:30.891Z,97418.34
2022-11-25T05:28:55.847Z,97424.09
2022-11-25T05:32:00.430Z,97430.69
2022-11-25T05:35:03.656Z,97435.28
2022-11-25T05:38:06.731Z,97446.88
2022-11-25T05:41:11.771Z,97443.38
2022-11-25T05:44:22.451Z,97445.03
2022-11-25T05:47:27.875Z,97431.59
2022-11-25T05:50:30.953Z,97443.28
2022-11-25T05:53:41.190Z,97451.91
2022-11-25T05:56:44.149Z,97457.53
2022-11-25T06:00:10.776Z,97450.75
2022-11-25T06:03:27.987Z,97447.09
2022-11-25T06:06:31.207Z,97454.97
2022-11-25T06:09:34.274Z,97450.53
2022-11-25T06:12:37.266Z,97452.66
2022-11-25T06:15:41.980Z,97456.63
2022-11-25T06:18:47.628Z,97450.03
2022-11-25T06:21:50.602Z,97461.59
2022-11-25T06:25:00.375Z,97467.25
2022-11-25T06:28:13.892Z,97463.50
2022-11-25T06:31:26.767Z,97468.91
2022-11-25T06:34:51.511Z,97466.19
2022-11-25T06:48:46.100Z,97487.84
2022-11-25T06:51:51.980Z,97491.16
2022-11-25T06:54:54.892Z,97497.66
2022-11-25T06:58:20.679Z,97499.81
2022-11-25T07:01:25.702Z,97505.69
2022-11-25T07:04:28.748Z,97515.13
2022-11-25T07:07:33.204Z,97508.03
2022-11-25T07:10:36.184Z,97510.50
2022-11-25T07:13:39.110Z,97502.84
2022-11-25T07:16:44.529Z,97512.25
2022-11-25T07:19:47.447Z,97511.66
2022-11-25T07:22:51.651Z,97505.13
2022-11-25T07:25:54.535Z,97515.53
2022-11-25T07:29:00.994Z,97529.22
2022-11-25T07:32:15.783Z,97528.59
2022-11-25T07:35:18.692Z,97527.72
2022-11-25T07:38:23.193Z,97547.63
2022-11-25T07:41:37.085Z,97552.34
2022-11-25T07:44:40.098Z,97558.56
2022-11-25T07:48:03.208Z,97557.13
2022-11-25T07:51:06.660Z,97564.41
2022-11-25T07:54:13.036Z,97550.91
2022-11-25T07:57:15.926Z,97554.91
2022-11-25T08:00:19.466Z,97560.22
2022-11-25T08:03:22.432Z,97559.00
2022-11-25T08:06:27.679Z,97556.91
2022-11-25T08:09:31.919Z,97562.56
2022-11-25T08:12:34.948Z,97563.94
2022-11-25T08:15:37.926Z,97553.75
2022-11-25T08:18:41.649Z,97544.69
2022-11-25T08:21:44.791Z,97546.06
2022-11-25T08:24:49.067Z,97543.63
2022-11-25T08:27:52.131Z,97542.16
2022-11-25T08:31:02.893Z,97542.28
2022-11-25T08:34:07.398Z,97553.84
2022-11-25T08:37:10.884Z,97546.19
2022-11-25T08:40:15.600Z,97532.22
2022-11-25T08:43:22.786Z,97533.78
2022-11-25T08:46:31.385Z,97521.28
2022-11-25T08:49:40.758Z,97519.81
2022-11-25T08:52:44.431Z,97519.81
2022-11-25T08:55:49.395Z,97511.03
2022-11-25T08:58:52.373Z,97500.75
2022-11-25T09:01:55.527Z,97502.91
2022-11-25T09:04:58.541Z,97490.97
2022-11-25T09:08:01.479Z,97493.59
2022-11-25T09:11:06.416Z,97483.03
2022-11-25T09:14:09.345Z,97474.09
2022-11-25T09:17:13.098Z,97470.47
2022-11-25T09:20:16.307Z,97473.50
2022-11-25T09:23:19.343Z,97467.44
2022-11-25T09:26:27.158Z,97470.59
2022-11-25T09:29:30.969Z,97458.75
2022-11-25T09:32:33.883Z,97453.22
2022-11-25T09:35:37.877Z,97446.22
2022-11-25T09:38:43.245Z,97430.56
2022-11-25T09:42:19.681Z,97405.94
2022-11-25T09:45:43.478Z,97375.84
2022-11-25T09:49:00.477Z,97340.41
2022-11-25T09:52:13.428Z,97301.22
2022-11-25T09:55:19.347Z,97279.53
2022-11-25T09:58:32.272Z,97265.06
2022-11-25T10:01:45.984Z,97238.44
2022-11-25T10:04:53.724Z,97222.88
2022-11-25T10:08:02.744Z,97210.25
2022-11-25T10:11:18.354Z,97207.44
2022-11-25T10:14:31.050Z,97194.78
2022-11-25T10:17:44.471Z,97198.84
2022-11-25T10:20:52.143Z,97200.38
2022-11-25T10:23:55.754Z,97202.63
2022-11-25T10:27:06.477Z,97210.50
2022-11-25T10:30:18.718Z,97223.97
2022-11-25T10:33:23.418Z,97238.44
2022-11-25T10:36:30.156Z,97244.94
2022-11-25T10:39:35.781Z,97242.63
2022-11-25T10:42:38.633Z,97254.47
2022-11-25T10:45:50.206Z,97257.09
2022-11-25T10:49:01.658Z,97260.25
2022-11-25T10:52:12.155Z,97266.69
2022-11-25T10:55:17.628Z,97257.88
2022-11-25T10:58:30.296Z,97248.03
2022-11-25T11:01:34.661Z,97238.38
2022-11-25T11:04:39.506Z,97233.31
2022-11-25T11:07:45.778Z,97228.56
2022-11-25T11:11:09.009Z,97234.63
2022-11-25T11:14:21.426Z,97226.47
2022-11-25T11:17:37.412Z,97219.91
2022-11-25T11:20:47.313Z,97233.66
