createdAt,value
2022-08-05T00:01:49.014Z,26.20
2022-08-05T00:04:55.158Z,26.20
2022-08-05T00:08:00.956Z,26.20
2022-08-05T00:11:23.829Z,26.20
2022-08-05T00:14:31.399Z,26.30
2022-08-05T00:17:33.783Z,26.20
2022-08-05T00:20:35.734Z,26.20
2022-08-05T00:23:46.579Z,26.20
2022-08-05T00:26:55.296Z,26.20
2022-08-05T00:29:57.514Z,26.20
2022-08-05T00:33:02.297Z,26.20
2022-08-05T00:36:04.519Z,26.20
2022-08-05T00:39:18.584Z,26.20
2022-08-05T00:42:31.622Z,26.20
2022-08-05T00:45:38.473Z,26.20
2022-08-05T00:48:51.261Z,26.20
2022-08-05T00:51:53.405Z,26.20
2022-08-05T00:54:55.257Z,26.20
2022-08-05T00:57:59.302Z,26.20
2022-08-05T01:01:01.450Z,26.20
2022-08-05T01:04:03.803Z,26.10
2022-08-05T01:07:15.790Z,26.20
2022-08-05T01:10:25.563Z,26.20
2022-08-05T01:14:01.667Z,26.20
2022-08-05T01:17:17.747Z,26.20
2022-08-05T01:20:37.091Z,26.20
2022-08-05T01:23:53.876Z,26.20
2022-08-05T01:27:34.707Z,26.20
2022-08-05T01:31:15.222Z,26.20
2022-08-05T01:34:22.539Z,26.20
2022-08-05T01:37:52.640Z,26.20
2022-08-05T01:41:01.650Z,26.10
2022-08-05T01:44:06.766Z,26.20
2022-08-05T01:47:12.901Z,26.10
2022-08-05T01:50:31.004Z,26.10
2022-08-05T01:53:57.723Z,26.10
2022-08-05T01:58:11.071Z,26.20
2022-08-05T02:00:21.452Z,26.20
2022-08-05T02:03:46.458Z,26.20
2022-08-05T02:06:48.287Z,26.10
2022-08-05T02:09:51.212Z,26.10
2022-08-05T02:13:01.302Z,26.20
2022-08-05T02:16:16.594Z,26.10
2022-08-05T02:19:34.425Z,26.20
2022-08-05T02:22:42.401Z,26.20
2022-08-05T02:25:49.563Z,26.10
2022-08-05T02:28:54.647Z,26.10
2022-08-05T02:32:04.851Z,26.10
2022-08-05T02:35:13.629Z,26.10
2022-08-05T02:38:19.341Z,26.10
2022-08-05T02:41:28.794Z,26.10
2022-08-05T02:44:40.130Z,26.10
2022-08-05T02:48:07.266Z,26.10
2022-08-05T02:51:09.272Z,26.10
2022-08-05T02:54:12.651Z,26.10
2022-08-05T02:58:09.459Z,26.10
2022-08-05T03:01:01.991Z,26.10
2022-08-05T03:04:14.041Z,26.10
2022-08-05T03:07:40.392Z,26.10
2022-08-05T03:10:43.151Z,26.10
2022-08-05T03:14:04.903Z,26.10
2022-08-05T03:17:09.890Z,26.10
2022-08-05T03:20:12.044Z,26.10
2022-08-05T03:23:15.562Z,26.10
2022-08-05T03:26:31.481Z,26.10
2022-08-05T03:29:45.186Z,26.10
2022-08-05T03:32:56.902Z,26.10
2022-08-05T03:35:59.458Z,26.10
2022-08-05T03:39:07.740Z,26.10
2022-08-05T03:42:09.726Z,26.10
2022-08-05T03:45:21.815Z,26.10
2022-08-05T03:48:24.889Z,26.10
2022-08-05T03:52:49.490Z,26.10
2022-08-05T03:56:06.066Z,26.10
2022-08-05T03:58:36.580Z,26.10
2022-08-05T04:01:45.276Z,26.10
2022-08-05T04:04:51.824Z,26.10
2022-08-05T04:07:58.596Z,26.10
2022-08-05T04:11:03.015Z,26.10
2022-08-05T04:14:05.009Z,26.00
2022-08-05T04:17:09.257Z,26.10
2022-08-05T04:20:23.963Z,26.00
2022-08-05T04:23:57.345Z,26.10
2022-08-05T04:26:50.423Z,26.00
2022-08-05T04:29:52.185Z,26.00
2022-08-05T04:32:57.326Z,26.00
2022-08-05T04:36:16.682Z,26.00
2022-08-05T04:39:21.850Z,26.10
2022-08-05T04:42:25.531Z,26.00
2022-08-05T04:45:47.956Z,26.10
2022-08-05T04:48:49.306Z,26.00
2022-08-05T04:52:00.390Z,26.00
2022-08-05T04:55:13.893Z,26.00
2022-08-05T04:58:21.517Z,26.00
2022-08-05T05:02:05.550Z,26.00
2022-08-05T05:04:48.079Z,26.00
2022-08-05T05:07:56.160Z,26.00
2022-08-05T05:10:58.511Z,26.00
2022-08-05T05:14:00.993Z,26.00
2022-08-05T05:17:04.025Z,26.00
2022-08-05T05:20:10.479Z,26.00
2022-08-05T05:23:19.816Z,26.00
2022-08-05T05:26:28.077Z,26.00
2022-08-05T05:30:03.430Z,26.00
2022-08-05T05:32:52.728Z,26.00
2022-08-05T05:35:55.344Z,26.00
2022-08-05T05:38:59.846Z,26.00
2022-08-05T05:42:02.017Z,26.00
2022-08-05T05:45:04.443Z,26.00
2022-08-05T05:48:08.385Z,26.00
2022-08-05T05:51:15.767Z,26.00
2022-08-05T05:54:18.473Z,26.00
2022-08-05T05:57:21.560Z,25.80
2022-08-05T06:00:27.829Z,25.70
2022-08-05T06:03:53.875Z,25.50
2022-08-05T06:06:55.287Z,25.30
2022-08-05T06:10:10.240Z,25.40
2022-08-05T06:13:12.471Z,25.50
2022-08-05T06:16:30.384Z,25.50
2022-08-05T06:19:35.575Z,25.60
2022-08-05T06:22:37.675Z,25.60
2022-08-05T06:26:12.237Z,25.70
2022-08-05T06:29:07.010Z,25.60
2022-08-05T06:32:29.122Z,25.60
2022-08-05T06:36:07.252Z,25.60
2022-08-05T06:38:54.684Z,25.60
2022-08-05T06:42:04.133Z,25.60
2022-08-05T06:45:08.502Z,25.60
2022-08-05T06:48:36.531Z,25.60
2022-08-05T06:51:32.830Z,25.60
2022-08-05T06:54:34.834Z,25.60
2022-08-05T06:57:57.427Z,25.60
2022-08-05T07:01:01.188Z,25.50
2022-08-05T07:04:03.324Z,25.50
2022-08-05T07:07:07.922Z,25.60
2022-08-05T07:10:10.575Z,25.50
2022-08-05T07:13:58.205Z,25.60
2022-08-05T07:18:00.619Z,25.60
2022-08-05T07:20:33.459Z,25.60
2022-08-05T07:23:37.351Z,25.60
2022-08-05T07:26:51.105Z,25.60
2022-08-05T07:30:29.939Z,25.60
2022-08-05T07:33:16.455Z,25.60
2022-08-05T07:36:21.235Z,25.70
2022-08-05T07:40:03.706Z,25.70
2022-08-05T07:42:45.559Z,25.70
2022-08-05T07:45:57.237Z,25.70
2022-08-05T07:49:05.750Z,25.60
2022-08-05T07:52:08.216Z,25.70
2022-08-05T07:55:15.865Z,25.70
2022-08-05T07:58:54.984Z,25.70
2022-08-05T08:01:57.670Z,25.90
2022-08-05T08:05:00.510Z,25.90
2022-08-05T08:08:02.910Z,25.80
2022-08-05T08:11:04.795Z,25.80
2022-08-05T08:14:10.916Z,25.80
2022-08-05T08:17:21.507Z,25.80
2022-08-05T08:21:01.078Z,25.80
2022-08-05T08:24:02.310Z,25.80
2022-08-05T08:27:07.826Z,25.80
2022-08-05T08:30:29.810Z,25.90
2022-08-05T08:33:36.128Z,25.80
2022-08-05T08:36:48.876Z,25.90
2022-08-05T08:39:54.472Z,25.90
2022-08-05T08:42:56.589Z,25.80
2022-08-05T08:46:01.452Z,25.80
2022-08-05T08:50:05.915Z,25.80
2022-08-05T08:52:31.594Z,25.90
2022-08-05T08:56:03.980Z,25.90
2022-08-05T08:58:59.221Z,25.90
2022-08-05T09:02:08.466Z,25.90
2022-08-05T09:05:17.977Z,25.90
2022-08-05T09:08:20.258Z,25.90
2022-08-05T09:11:51.276Z,25.90
2022-08-05T09:14:58.676Z,25.90
2022-08-05T09:18:03.094Z,25.90
2022-08-05T09:21:05.928Z,25.90
2022-08-05T09:24:13.670Z,25.90
2022-08-05T09:28:05.925Z,25.90
2022-08-05T09:30:57.751Z,25.90
2022-08-05T09:34:03.193Z,25.90
2022-08-05T09:37:17.815Z,25.90
2022-08-05T09:40:51.738Z,25.90
2022-08-05T09:43:55.019Z,25.90
2022-08-05T09:47:10.412Z,25.90
2022-08-05T09:50:38.071Z,25.90
2022-08-05T09:53:54.544Z,25.90
2022-08-05T09:57:01.208Z,25.90
2022-08-05T10:00:20.185Z,26.00
2022-08-05T10:03:56.968Z,26.00
2022-08-05T10:06:59.523Z,25.90
2022-08-05T10:10:15.222Z,25.90
2022-08-05T10:13:27.098Z,25.90
2022-08-05T10:16:37.934Z,26.00
2022-08-05T10:20:03.779Z,25.90
2022-08-05T10:23:21.767Z,25.90
2022-08-05T10:26:32.375Z,25.90
2022-08-05T10:30:41.540Z,25.90
2022-08-05T10:33:02.967Z,25.90
2022-08-05T10:36:05.633Z,25.90
2022-08-05T10:39:15.148Z,25.90
2022-08-05T10:42:34.064Z,25.90
2022-08-05T10:45:41.749Z,25.90
2022-08-05T10:48:57.427Z,25.90
2022-08-05T10:52:03.265Z,25.90
2022-08-05T10:55:10.172Z,25.90
2022-08-05T10:58:15.612Z,25.90
2022-08-05T11:01:28.210Z,25.90
2022-08-05T11:04:44.311Z,26.00
2022-08-05T11:08:27.505Z,25.90
2022-08-05T11:11:44.488Z,26.00
2022-08-05T11:15:19.761Z,26.00
2022-08-05T11:18:29.842Z,26.00
2022-08-05T11:21:48.884Z,26.10
2022-08-05T11:26:05.244Z,26.00
2022-08-05T11:28:54.175Z,26.00
2022-08-05T11:32:26.407Z,26.00
2022-08-05T11:36:07.644Z,26.00
2022-08-05T11:39:12.090Z,26.00
2022-08-05T11:42:18.503Z,26.00
2022-08-05T11:46:14.495Z,26.00
2022-08-05T11:48:42.574Z,26.00
2022-08-05T11:51:49.461Z,26.00
2022-08-05T11:54:55.011Z,26.00
2022-08-05T11:58:10.454Z,26.00
2022-08-05T12:01:21.909Z,26.00
2022-08-05T12:04:25.940Z,26.00
2022-08-05T12:08:07.860Z,26.00
2022-08-05T12:11:00.040Z,25.90
2022-08-05T12:14:08.458Z,26.00
2022-08-05T12:18:03.868Z,26.00
2022-08-05T12:20:38.777Z,26.00
2022-08-05T12:23:51.344Z,26.00
2022-08-05T12:26:54.315Z,26.00
2022-08-05T12:30:07.232Z,26.00
2022-08-05T12:33:27.308Z,26.00
2022-08-05T12:36:31.453Z,26.00
2022-08-05T12:39:38.574Z,26.10
2022-08-05T12:42:40.842Z,26.00
2022-08-05T12:45:56.727Z,26.10
2022-08-05T12:49:13.071Z,26.00
2022-08-05T12:52:25.563Z,26.00
2022-08-05T12:55:32.866Z,26.00
2022-08-05T12:58:49.311Z,26.00
2022-08-05T13:02:07.473Z,26.00
2022-08-05T13:05:12.639Z,26.00
2022-08-05T13:08:18.638Z,26.00
2022-08-05T13:11:59.760Z,26.00
2022-08-05T13:14:46.526Z,26.00
2022-08-05T13:18:07.248Z,26.00
2022-08-05T13:21:09.496Z,26.10
2022-08-05T13:24:11.338Z,26.00
2022-08-05T13:27:37.938Z,26.00
2022-08-05T13:30:40.635Z,26.00
2022-08-05T13:34:21.194Z,26.10
2022-08-05T13:37:04.280Z,26.00
2022-08-05T13:40:13.962Z,26.10
2022-08-05T13:43:21.965Z,26.10
2022-08-05T13:49:47.364Z,26.10
2022-08-05T13:52:50.710Z,26.00
2022-08-05T13:55:58.832Z,26.10
2022-08-05T13:59:06.000Z,26.10
2022-08-05T14:02:26.508Z,26.00
2022-08-05T14:05:48.032Z,26.10
2022-08-05T14:08:50.592Z,26.10
2022-08-05T14:12:04.114Z,26.10
2022-08-05T14:16:07.367Z,26.10
2022-08-05T14:18:38.984Z,26.10
2022-08-05T14:22:09.688Z,26.10
2022-08-05T14:25:06.370Z,26.10
2022-08-05T14:28:26.140Z,26.00
2022-08-05T14:31:54.314Z,26.10
2022-08-05T14:34:50.970Z,26.00
2022-08-05T14:37:55.405Z,26.10
2022-08-05T14:40:57.611Z,26.10
2022-08-05T14:44:09.446Z,26.00
2022-08-05T14:47:11.932Z,26.10
2022-08-05T14:50:18.107Z,26.10
2022-08-05T14:53:20.869Z,26.00
2022-08-05T14:56:23.760Z,26.10
2022-08-05T14:59:29.192Z,26.10
2022-08-05T15:02:32.068Z,26.10
2022-08-05T15:06:13.268Z,26.10
2022-08-05T15:09:01.330Z,26.10
2022-08-05T15:12:06.708Z,26.10
2022-08-05T15:15:15.352Z,26.10
2022-08-05T15:18:17.607Z,26.10
2022-08-05T15:21:21.101Z,26.10
2022-08-05T15:24:23.065Z,26.10
2022-08-05T15:27:25.616Z,26.10
2022-08-05T15:30:28.692Z,26.10
2022-08-05T15:34:05.429Z,26.00
2022-08-05T15:36:52.421Z,26.10
2022-08-05T15:40:59.390Z,26.10
2022-08-05T15:43:19.814Z,26.10
2022-08-05T15:46:24.231Z,26.10
2022-08-05T15:49:55.173Z,26.10
2022-08-05T15:52:52.854Z,26.00
2022-08-05T15:56:02.961Z,26.00
2022-08-05T15:59:06.268Z,26.00
2022-08-05T16:02:09.407Z,26.00
2022-08-05T16:05:16.421Z,26.00
2022-08-05T16:08:18.186Z,26.00
2022-08-05T16:11:42.862Z,26.00
2022-08-05T16:14:43.825Z,26.00
2022-08-05T16:17:48.618Z,26.00
2022-08-05T16:21:04.134Z,26.00
2022-08-05T16:24:12.603Z,26.00
2022-08-05T16:27:16.094Z,26.00
2022-08-05T16:30:23.206Z,26.00
2022-08-05T16:33:32.038Z,26.00
2022-08-05T16:36:43.930Z,26.00
2022-08-05T16:40:06.237Z,25.90
2022-08-05T16:43:09.293Z,25.90
2022-08-05T16:46:24.821Z,25.90
2022-08-05T16:49:26.853Z,25.90
2022-08-05T16:52:33.334Z,25.90
2022-08-05T16:55:46.323Z,25.90
2022-08-05T16:58:49.410Z,26.00
2022-08-05T17:01:52.827Z,26.00
2022-08-05T17:04:56.332Z,26.00
2022-08-05T17:07:58.208Z,26.00
2022-08-05T17:11:00.062Z,26.00
2022-08-05T17:14:05.910Z,26.00
2022-08-05T17:17:14.465Z,25.90
2022-08-05T17:20:17.231Z,25.90
2022-08-05T17:24:03.794Z,25.90
2022-08-05T17:26:41.088Z,26.00
2022-08-05T17:29:43.048Z,25.90
2022-08-05T17:32:45.096Z,25.90
2022-08-05T17:36:07.632Z,25.90
2022-08-05T17:39:23.834Z,25.90
2022-08-05T17:42:31.863Z,25.90
2022-08-05T17:45:38.527Z,25.90
2022-08-05T17:48:43.208Z,25.80
2022-08-05T17:51:46.722Z,25.80
2022-08-05T17:54:52.406Z,25.80
2022-08-05T17:57:55.713Z,25.90
2022-08-05T18:00:57.591Z,25.90
2022-08-05T18:04:05.798Z,25.90
2022-08-05T18:07:07.880Z,25.90
2022-08-05T18:10:20.816Z,25.90
2022-08-05T18:13:23.265Z,25.90
2022-08-05T18:16:27.666Z,25.90
2022-08-05T18:19:29.901Z,25.90
2022-08-05T18:22:46.158Z,25.90
2022-08-05T18:25:57.699Z,25.90
2022-08-05T18:29:01.400Z,25.90
2022-08-05T18:32:03.266Z,25.90
2022-08-05T18:35:05.437Z,25.90
2022-08-05T18:38:07.993Z,25.90
2022-08-05T18:41:56.032Z,25.90
2022-08-05T18:44:35.436Z,26.00
2022-08-05T18:47:56.382Z,26.00
2022-08-05T18:52:04.279Z,26.00
2022-08-05T18:54:41.370Z,26.00
2022-08-05T18:57:53.479Z,26.00
2022-08-05T19:00:56.724Z,26.00
2022-08-05T19:03:58.546Z,25.90
2022-08-05T19:07:00.447Z,26.00
2022-08-05T19:10:02.742Z,26.00
2022-08-05T19:13:15.876Z,26.00
2022-08-05T19:16:25.293Z,26.00
2022-08-05T19:19:31.940Z,26.00
2022-08-05T19:22:33.747Z,26.00
2022-08-05T19:25:43.367Z,26.00
2022-08-05T19:28:45.586Z,26.00
2022-08-05T19:31:50.868Z,26.00
2022-08-05T19:34:54.555Z,26.00
2022-08-05T19:38:06.611Z,26.00
2022-08-05T19:41:10.450Z,26.00
2022-08-05T19:44:12.988Z,26.00
2022-08-05T19:47:16.435Z,26.00
2022-08-05T19:50:19.989Z,26.00
2022-08-05T19:54:04.482Z,26.00
2022-08-05T19:56:44.252Z,25.90
2022-08-05T19:59:55.162Z,25.90
2022-08-05T20:03:13.335Z,25.90
2022-08-05T20:06:15.943Z,25.90
2022-08-05T20:09:53.634Z,25.90
2022-08-05T20:12:53.108Z,25.90
2022-08-05T20:15:56.919Z,25.90
2022-08-05T20:18:59.527Z,25.90
2022-08-05T20:22:03.157Z,25.90
2022-08-05T20:25:07.328Z,25.90
2022-08-05T20:28:13.888Z,25.90
2022-08-05T20:31:37.012Z,25.90
2022-08-05T20:34:44.979Z,25.90
2022-08-05T20:38:05.419Z,25.90
2022-08-05T20:41:08.800Z,25.90
2022-08-05T20:44:18.744Z,25.90
2022-08-05T20:47:31.880Z,26.00
2022-08-05T20:50:34.151Z,25.90
2022-08-05T20:53:40.559Z,25.90
2022-08-05T20:56:42.812Z,25.90
2022-08-05T21:00:10.561Z,25.90
2022-08-05T21:03:07.991Z,25.90
2022-08-05T21:06:27.626Z,26.00
2022-08-05T21:09:31.018Z,25.90
2022-08-05T21:12:36.575Z,25.90
2022-08-05T21:15:40.983Z,25.90
2022-08-05T21:18:46.318Z,25.90
2022-08-05T21:21:50.851Z,26.00
2022-08-05T21:24:54.387Z,26.00
2022-08-05T21:27:56.719Z,25.90
2022-08-05T21:30:59.199Z,26.00
2022-08-05T21:34:00.986Z,26.00
2022-08-05T21:37:04.744Z,25.90
2022-08-05T21:40:07.551Z,26.00
2022-08-05T21:43:23.879Z,25.90
2022-08-05T21:46:27.618Z,26.00
2022-08-05T21:50:00.276Z,26.00
2022-08-05T21:52:53.315Z,25.90
2022-08-05T21:56:09.733Z,26.00
2022-08-05T21:59:22.462Z,26.00
2022-08-05T22:02:26.143Z,26.00
2022-08-05T22:05:28.630Z,26.00
2022-08-05T22:08:52.075Z,26.00
2022-08-05T22:11:54.602Z,26.00
2022-08-05T22:14:57.042Z,26.00
2022-08-05T22:17:59.878Z,26.00
2022-08-05T22:21:03.901Z,25.90
2022-08-05T22:24:40.673Z,25.90
2022-08-05T22:28:11.379Z,25.80
2022-08-05T22:31:11.227Z,25.80
2022-08-05T22:34:20.187Z,25.80
2022-08-05T22:37:58.141Z,25.80
2022-08-05T22:40:55.189Z,25.80
2022-08-05T22:43:59.216Z,25.80
2022-08-05T22:47:00.996Z,25.70
2022-08-05T22:50:20.932Z,25.70
2022-08-05T22:53:33.505Z,25.70
2022-08-05T22:56:39.853Z,25.70
2022-08-05T22:59:50.407Z,25.70
2022-08-05T23:02:56.256Z,25.70
2022-08-05T23:06:00.073Z,25.60
2022-08-05T23:09:26.852Z,25.60
2022-08-05T23:12:25.602Z,25.60
2022-08-05T23:15:34.942Z,25.60
2022-08-05T23:18:38.568Z,25.60
2022-08-05T23:21:43.085Z,25.60
2022-08-05T23:24:51.293Z,25.50
2022-08-05T23:28:00.443Z,25.50
2022-08-05T23:31:16.657Z,25.60
2022-08-05T23:34:24.766Z,25.50
2022-08-05T23:37:26.987Z,25.50
2022-08-05T23:40:38.222Z,25.50
2022-08-05T23:44:04.556Z,25.50
2022-08-05T23:47:15.575Z,25.50
2022-08-05T23:50:20.305Z,25.50
2022-08-05T23:53:23.224Z,25.50
2022-08-05T23:56:30.105Z,25.50
