createdAt,value
2018-09-21T00:01:09.601Z,74.00
2018-09-21T00:03:40.294Z,73.60
2018-09-21T00:06:10.984Z,73.90
2018-09-21T00:08:41.653Z,73.80
2018-09-21T00:11:12.341Z,73.60
2018-09-21T00:13:43.021Z,73.90
2018-09-21T00:16:13.713Z,73.70
2018-09-21T00:18:44.368Z,73.70
2018-09-21T00:21:15.178Z,73.80
2018-09-21T00:23:45.829Z,74.20
2018-09-21T00:26:16.525Z,74.30
2018-09-21T00:28:47.221Z,74.70
2018-09-21T00:31:17.928Z,74.50
2018-09-21T00:33:48.593Z,74.70
2018-09-21T00:36:19.657Z,74.60
2018-09-21T00:38:50.325Z,74.60
2018-09-21T00:41:21.037Z,74.80
2018-09-21T00:43:51.731Z,75.10
2018-09-21T00:46:22.776Z,75.10
2018-09-21T00:48:53.433Z,75.20
2018-09-21T00:51:24.133Z,75.50
2018-09-21T00:53:54.816Z,75.80
2018-09-21T00:56:25.532Z,75.80
2018-09-21T00:58:56.209Z,76.60
2018-09-21T01:01:26.915Z,76.10
2018-09-21T01:03:57.593Z,76.00
2018-09-21T01:06:28.280Z,76.50
2018-09-21T01:08:58.987Z,76.20
2018-09-21T01:11:29.641Z,76.10
2018-09-21T01:14:00.345Z,76.00
2018-09-21T01:16:31.014Z,76.30
2018-09-21T01:19:01.708Z,76.30
2018-09-21T01:21:32.367Z,76.40
2018-09-21T01:24:03.316Z,76.50
2018-09-21T01:26:34.030Z,76.80
2018-09-21T01:29:05.101Z,76.70
2018-09-21T01:31:35.829Z,77.00
2018-09-21T01:34:06.889Z,76.90
2018-09-21T01:36:37.578Z,77.30
2018-09-21T01:39:09.417Z,77.50
2018-09-21T01:41:40.113Z,77.40
2018-09-21T01:44:10.771Z,77.40
2018-09-21T01:46:41.501Z,77.60
2018-09-21T01:49:12.182Z,77.70
2018-09-21T01:51:42.889Z,77.50
2018-09-21T01:54:13.585Z,77.50
2018-09-21T01:56:44.269Z,77.60
2018-09-21T01:59:14.972Z,77.60
2018-09-21T02:01:45.853Z,77.90
2018-09-21T02:04:16.733Z,78.20
2018-09-21T02:06:47.445Z,78.20
2018-09-21T02:09:18.113Z,78.50
2018-09-21T02:11:48.845Z,78.60
2018-09-21T02:14:19.501Z,78.80
2018-09-21T02:16:50.644Z,79.40
2018-09-21T02:19:21.652Z,79.30
2018-09-21T02:21:52.579Z,79.40
2018-09-21T02:24:23.544Z,79.50
2018-09-21T02:26:54.236Z,79.60
2018-09-21T02:29:24.962Z,80.00
2018-09-21T02:31:55.657Z,80.40
2018-09-21T02:34:26.419Z,80.30
2018-09-21T02:36:57.113Z,81.00
2018-09-21T02:39:27.776Z,80.20
2018-09-21T02:41:58.668Z,80.50
2018-09-21T02:44:29.335Z,80.40
2018-09-21T02:47:00.024Z,80.60
2018-09-21T02:49:30.729Z,80.60
2018-09-21T02:52:01.431Z,80.80
2018-09-21T02:54:32.111Z,81.00
2018-09-21T02:57:02.845Z,81.30
2018-09-21T02:59:33.536Z,81.50
2018-09-21T03:02:04.221Z,81.60
2018-09-21T03:04:39.124Z,81.60
2018-09-21T03:07:09.781Z,81.90
2018-09-21T03:09:40.469Z,82.10
2018-09-21T03:12:11.132Z,82.00
2018-09-21T03:14:41.823Z,82.00
2018-09-21T03:17:12.516Z,82.20
2018-09-21T03:19:43.200Z,82.10
2018-09-21T03:22:13.891Z,82.10
2018-09-21T03:24:44.571Z,82.20
2018-09-21T03:27:15.252Z,82.30
2018-09-21T03:29:45.969Z,82.50
2018-09-21T03:32:16.678Z,82.10
2018-09-21T03:34:47.395Z,81.90
2018-09-21T03:37:18.264Z,82.30
2018-09-21T03:39:48.953Z,81.90
2018-09-21T03:42:19.626Z,81.30
2018-09-21T03:44:50.318Z,81.00
2018-09-21T03:47:21.314Z,80.70
2018-09-21T03:49:52.361Z,80.00
2018-09-21T03:52:23.082Z,79.70
2018-09-21T03:54:53.916Z,78.60
2018-09-21T03:57:24.589Z,78.30
2018-09-21T03:59:55.279Z,78.10
2018-09-21T04:02:25.978Z,78.20
2018-09-21T04:04:56.924Z,76.70
2018-09-21T04:07:27.769Z,75.90
2018-09-21T04:09:58.455Z,74.90
2018-09-21T04:12:29.142Z,74.30
2018-09-21T04:14:59.840Z,74.00
2018-09-21T04:17:30.501Z,73.60
2018-09-21T04:20:01.194Z,73.30
2018-09-21T04:22:32.207Z,72.30
2018-09-21T04:25:03.733Z,72.60
2018-09-21T04:27:34.438Z,71.70
2018-09-21T04:30:05.339Z,71.60
2018-09-21T04:32:36.024Z,71.90
2018-09-21T04:35:06.742Z,71.20
2018-09-21T04:37:37.402Z,71.10
2018-09-21T04:40:08.472Z,70.80
2018-09-21T04:42:39.366Z,70.30
2018-09-21T04:45:10.033Z,69.80
2018-09-21T04:47:41.041Z,70.40
2018-09-21T04:50:11.974Z,69.00
2018-09-21T04:52:42.662Z,68.90
2018-09-21T04:55:13.356Z,68.80
2018-09-21T04:57:44.055Z,68.20
2018-09-21T05:00:14.741Z,68.00
2018-09-21T05:02:45.433Z,67.80
2018-09-21T05:05:16.111Z,67.80
2018-09-21T05:07:46.491Z,67.50
2018-09-21T05:10:19.164Z,67.40
2018-09-21T05:12:50.369Z,67.40
2018-09-21T05:15:21.031Z,67.40
2018-09-21T05:17:51.888Z,67.40
2018-09-21T05:20:22.584Z,67.50
2018-09-21T05:22:53.245Z,67.60
2018-09-21T05:25:23.959Z,67.80
2018-09-21T05:27:54.661Z,68.10
2018-09-21T05:30:25.352Z,68.30
2018-09-21T05:32:56.008Z,68.50
2018-09-21T05:35:26.721Z,68.60
2018-09-21T05:37:57.402Z,68.50
2018-09-21T05:40:28.168Z,68.80
2018-09-21T05:42:58.885Z,68.60
2018-09-21T05:45:29.301Z,68.70
2018-09-21T05:47:59.969Z,68.80
2018-09-21T05:50:30.376Z,68.60
2018-09-21T05:53:00.747Z,68.60
2018-09-21T05:55:31.148Z,68.70
2018-09-21T05:58:02.181Z,68.60
2018-09-21T06:00:32.626Z,68.80
2018-09-21T06:03:03.013Z,69.10
2018-09-21T06:05:33.706Z,69.00
2018-09-21T06:08:04.167Z,69.20
2018-09-21T06:10:35.050Z,69.20
2018-09-21T06:13:05.445Z,69.20
2018-09-21T06:15:35.845Z,69.10
2018-09-21T06:18:06.554Z,69.50
2018-09-21T06:20:36.920Z,69.50
2018-09-21T06:23:07.437Z,69.70
2018-09-21T06:25:38.120Z,69.90
2018-09-21T06:28:08.544Z,69.80
2018-09-21T06:30:39.272Z,69.80
2018-09-21T06:33:09.677Z,70.00
2018-09-21T06:35:40.345Z,70.20
2018-09-21T06:38:10.740Z,69.80
2018-09-21T06:40:41.443Z,69.90
2018-09-21T06:43:12.197Z,69.00
2018-09-21T06:45:42.897Z,68.80
2018-09-21T06:48:13.618Z,68.20
2018-09-21T06:50:44.061Z,68.10
2018-09-21T06:53:14.978Z,67.40
2018-09-21T06:55:45.362Z,67.00
2018-09-21T06:58:15.776Z,65.90
2018-09-21T07:00:46.365Z,65.00
2018-09-21T07:03:16.753Z,65.20
2018-09-21T07:05:47.148Z,65.20
2018-09-21T07:08:17.555Z,64.70
2018-09-21T07:10:48.244Z,64.40
2018-09-21T07:13:18.640Z,64.50
2018-09-21T07:15:49.067Z,64.20
2018-09-21T07:18:19.633Z,63.40
2018-09-21T07:20:50.045Z,63.40
2018-09-21T07:23:20.452Z,63.70
2018-09-21T07:25:50.820Z,63.20
2018-09-21T07:28:21.284Z,63.20
2018-09-21T07:30:51.676Z,62.70
2018-09-21T07:33:22.268Z,62.50
2018-09-21T07:35:52.717Z,62.30
2018-09-21T07:38:23.156Z,62.50
2018-09-21T07:40:53.524Z,62.60
2018-09-21T07:43:23.921Z,62.20
2018-09-21T07:45:55.325Z,62.20
2018-09-21T07:48:26.725Z,61.80
2018-09-21T07:50:57.305Z,62.00
2018-09-21T07:53:27.928Z,62.30
2018-09-21T07:55:58.340Z,62.60
2018-09-21T07:58:28.724Z,61.90
2018-09-21T08:00:59.121Z,61.90
2018-09-21T08:03:29.793Z,61.60
2018-09-21T08:06:00.254Z,61.90
2018-09-21T08:08:30.661Z,61.70
2018-09-21T08:11:01.059Z,61.80
2018-09-21T08:13:31.465Z,62.00
2018-09-21T08:16:01.868Z,63.00
2018-09-21T08:18:32.265Z,62.50
2018-09-21T08:21:02.853Z,62.20
2018-09-21T08:23:33.223Z,61.60
2018-09-21T08:26:03.631Z,62.00
2018-09-21T08:28:34.033Z,62.20
2018-09-21T08:31:04.723Z,61.70
2018-09-21T08:33:35.093Z,62.00
2018-09-21T08:36:05.536Z,61.50
2018-09-21T08:38:36.132Z,61.90
2018-09-21T08:41:06.712Z,60.90
2018-09-21T08:43:37.098Z,61.30
2018-09-21T08:46:07.697Z,61.00
2018-09-21T08:48:38.068Z,60.80
2018-09-21T08:51:08.460Z,60.70
2018-09-21T08:53:38.869Z,60.80
2018-09-21T08:56:09.269Z,60.40
2018-09-21T08:58:39.658Z,60.10
2018-09-21T09:01:10.085Z,59.70
2018-09-21T09:03:40.458Z,60.00
2018-09-21T09:06:10.864Z,59.80
2018-09-21T09:08:41.232Z,60.30
2018-09-21T09:11:11.622Z,60.10
2018-09-21T09:13:41.994Z,60.80
2018-09-21T09:16:12.412Z,61.80
2018-09-21T09:18:42.786Z,61.60
2018-09-21T09:21:13.501Z,61.10
2018-09-21T09:23:43.870Z,61.00
2018-09-21T09:26:14.269Z,61.50
2018-09-21T09:28:44.700Z,62.20
2018-09-21T09:31:15.064Z,66.80
2018-09-21T09:33:45.460Z,68.70
2018-09-21T09:36:15.860Z,69.60
2018-09-21T09:38:46.265Z,70.90
2018-09-21T09:41:16.628Z,73.20
2018-09-21T09:43:47.016Z,74.70
2018-09-21T09:46:17.405Z,76.00
2018-09-21T09:48:48.086Z,76.20
2018-09-21T09:51:18.914Z,75.60
2018-09-21T09:53:49.564Z,77.10
2018-09-21T09:56:20.240Z,78.40
2018-09-21T09:58:50.888Z,77.50
2018-09-21T10:01:21.593Z,78.40
2018-09-21T10:03:52.301Z,79.60
2018-09-21T10:06:23.141Z,80.60
2018-09-21T10:08:53.805Z,79.80
2018-09-21T10:11:24.509Z,82.60
2018-09-21T10:13:55.177Z,83.30
2018-09-21T10:16:25.891Z,84.30
2018-09-21T10:18:56.740Z,83.30
2018-09-21T10:21:27.442Z,83.40
2018-09-21T10:23:58.136Z,83.70
2018-09-21T10:26:29.031Z,84.50
2018-09-21T10:28:59.698Z,82.60
2018-09-21T10:31:30.413Z,82.50
2018-09-21T10:34:01.306Z,84.00
2018-09-21T10:36:31.990Z,82.90
2018-09-21T10:39:02.719Z,83.40
2018-09-21T10:41:33.600Z,84.00
2018-09-21T10:44:04.298Z,81.50
2018-09-21T10:46:35.095Z,82.70
2018-09-21T10:49:05.814Z,81.00
2018-09-21T10:51:36.572Z,81.10
2018-09-21T10:54:07.847Z,80.10
2018-09-21T10:56:38.539Z,79.60
2018-09-21T10:59:09.224Z,79.60
2018-09-21T11:01:39.880Z,79.40
2018-09-21T11:04:10.572Z,78.40
2018-09-21T11:06:41.231Z,78.10
2018-09-21T11:09:12.231Z,77.60
2018-09-21T11:11:42.922Z,78.00
2018-09-21T11:14:13.592Z,77.40
2018-09-21T11:16:44.288Z,76.90
2018-09-21T11:19:14.948Z,75.30
2018-09-21T11:21:45.628Z,76.30
2018-09-21T11:24:16.301Z,76.80
2018-09-21T11:26:47.006Z,75.80
2018-09-21T11:29:17.737Z,76.20
2018-09-21T11:31:48.452Z,76.40
2018-09-21T11:34:19.120Z,74.80
2018-09-21T11:36:49.812Z,75.00
2018-09-21T11:39:21.272Z,75.00
2018-09-21T11:41:51.928Z,74.00
2018-09-21T11:44:22.624Z,74.90
2018-09-21T11:46:53.459Z,73.00
2018-09-21T11:49:24.195Z,74.10
2018-09-21T11:51:54.885Z,73.20
2018-09-21T11:54:25.558Z,71.20
2018-09-21T11:56:56.268Z,72.60
2018-09-21T11:59:27.065Z,72.60
2018-09-21T12:01:57.815Z,73.40
2018-09-21T12:04:35.169Z,71.30
2018-09-21T12:07:05.905Z,72.00
2018-09-21T12:09:36.568Z,71.90
2018-09-21T12:12:07.264Z,71.70
2018-09-21T12:14:37.935Z,71.80
2018-09-21T12:17:08.690Z,69.20
2018-09-21T12:19:39.506Z,69.90
2018-09-21T12:22:10.229Z,70.50
2018-09-21T12:24:41.055Z,70.20
2018-09-21T12:27:11.792Z,70.10
2018-09-21T12:29:42.500Z,69.30
2018-09-21T12:32:13.227Z,68.40
2018-09-21T12:34:43.900Z,69.30
2018-09-21T12:37:14.609Z,68.10
2018-09-21T12:39:45.290Z,67.70
2018-09-21T12:42:15.965Z,67.80
2018-09-21T12:44:46.734Z,68.40
2018-09-21T12:47:17.526Z,65.90
2018-09-21T12:49:48.192Z,61.60
2018-09-21T12:52:19.305Z,59.80
2018-09-21T12:54:50.004Z,57.20
2018-09-21T12:57:20.687Z,57.10
2018-09-21T12:59:51.400Z,57.20
2018-09-21T13:02:22.053Z,56.90
2018-09-21T13:04:52.956Z,56.20
2018-09-21T13:07:23.681Z,56.20
2018-09-21T13:09:54.349Z,57.00
2018-09-21T13:12:25.001Z,57.80
2018-09-21T13:14:55.684Z,57.30
2018-09-21T13:17:26.389Z,58.20
2018-09-21T13:19:57.085Z,57.10
2018-09-21T13:22:27.754Z,58.70
2018-09-21T13:24:58.483Z,57.80
2018-09-21T13:27:29.345Z,57.80
2018-09-21T13:30:00.031Z,58.70
2018-09-21T13:32:30.680Z,59.10
2018-09-21T13:35:01.371Z,58.60
2018-09-21T13:37:32.014Z,58.90
2018-09-21T13:40:03.392Z,57.60
2018-09-21T13:42:34.071Z,58.20
2018-09-21T13:45:05.320Z,57.80
2018-09-21T13:47:35.965Z,57.10
2018-09-21T13:50:07.350Z,57.50
2018-09-21T13:52:38.190Z,57.90
2018-09-21T13:55:09.001Z,57.30
2018-09-21T13:57:39.639Z,57.20
2018-09-21T14:00:11.737Z,57.60
2018-09-21T14:02:43.050Z,58.70
2018-09-21T14:05:13.753Z,58.70
2018-09-21T14:07:44.404Z,58.70
2018-09-21T14:10:15.075Z,59.20
2018-09-21T14:12:45.724Z,59.60
2018-09-21T14:15:16.408Z,59.90
2018-09-21T14:17:47.444Z,59.50
2018-09-21T14:20:18.104Z,59.60
2018-09-21T14:22:48.813Z,60.80
2018-09-21T14:25:19.512Z,61.00
2018-09-21T14:27:50.184Z,59.90
2018-09-21T14:30:20.841Z,59.20
2018-09-21T14:32:51.553Z,58.30
2018-09-21T14:35:22.237Z,58.60
2018-09-21T14:37:52.919Z,57.00
2018-09-21T14:40:23.767Z,56.90
2018-09-21T14:42:54.444Z,56.90
2018-09-21T14:45:25.474Z,56.30
2018-09-21T14:47:56.176Z,55.80
2018-09-21T14:50:27.061Z,56.20
2018-09-21T14:52:57.944Z,54.70
2018-09-21T14:55:28.616Z,53.90
2018-09-21T14:57:59.292Z,54.70
2018-09-21T15:00:29.977Z,53.00
2018-09-21T15:03:00.674Z,51.40
2018-09-21T15:05:31.331Z,50.10
2018-09-21T15:08:02.010Z,49.80
2018-09-21T15:10:32.663Z,48.40
2018-09-21T15:13:03.353Z,48.00
2018-09-21T15:15:34.045Z,48.90
2018-09-21T15:18:04.714Z,48.50
2018-09-21T15:20:35.397Z,48.50
2018-09-21T15:23:06.220Z,48.30
2018-09-21T15:25:36.956Z,50.60
2018-09-21T15:28:07.993Z,51.00
2018-09-21T15:30:38.687Z,51.40
2018-09-21T15:33:09.388Z,51.40
2018-09-21T15:35:40.073Z,52.60
2018-09-21T15:38:10.712Z,52.80
2018-09-21T15:40:41.408Z,53.10
2018-09-21T15:43:12.110Z,53.50
2018-09-21T15:45:42.937Z,53.10
2018-09-21T15:48:13.586Z,52.60
2018-09-21T15:50:44.276Z,48.50
2018-09-21T15:53:14.940Z,47.20
2018-09-21T15:55:45.617Z,47.20
2018-09-21T15:58:16.284Z,46.30
2018-09-21T16:00:46.963Z,47.10
2018-09-21T16:03:17.600Z,45.90
2018-09-21T16:05:48.318Z,47.30
2018-09-21T16:08:19.164Z,46.50
2018-09-21T16:10:50.348Z,46.90
2018-09-21T16:13:21.188Z,47.30
2018-09-21T16:15:52.023Z,47.40
2018-09-21T16:18:22.689Z,48.20
2018-09-21T16:20:53.518Z,47.70
2018-09-21T16:23:24.177Z,47.80
2018-09-21T16:25:54.862Z,48.40
2018-09-21T16:28:25.529Z,48.60
2018-09-21T16:30:56.232Z,48.90
2018-09-21T16:33:26.901Z,48.80
2018-09-21T16:35:57.625Z,48.90
2018-09-21T16:38:28.447Z,48.90
2018-09-21T16:40:59.218Z,49.50
2018-09-21T16:43:29.869Z,49.40
2018-09-21T16:46:00.554Z,49.50
2018-09-21T16:48:31.237Z,49.10
2018-09-21T16:51:02.119Z,49.30
2018-09-21T16:53:32.985Z,49.40
2018-09-21T16:56:03.988Z,48.30
2018-09-21T16:58:34.681Z,48.00
2018-09-21T17:01:05.365Z,48.60
2018-09-21T17:03:36.044Z,48.60
2018-09-21T17:06:06.740Z,48.50
2018-09-21T17:08:37.424Z,48.80
2018-09-21T17:11:08.088Z,49.00
2018-09-21T17:13:38.981Z,49.30
2018-09-21T17:16:09.652Z,49.40
2018-09-21T17:18:40.448Z,49.70
2018-09-21T17:21:11.302Z,49.60
2018-09-21T17:23:42.148Z,49.30
2018-09-21T17:26:12.857Z,50.20
2018-09-21T17:28:43.524Z,50.30
2018-09-21T17:31:14.252Z,50.50
2018-09-21T17:33:44.919Z,50.80
2018-09-21T17:36:15.595Z,50.90
2018-09-21T17:38:46.241Z,51.50
2018-09-21T17:41:16.918Z,51.90
2018-09-21T17:43:47.568Z,52.70
2018-09-21T17:46:18.264Z,52.80
2018-09-21T17:48:48.938Z,53.00
2018-09-21T17:51:19.637Z,53.00
2018-09-21T17:53:50.301Z,53.80
2018-09-21T17:56:20.981Z,54.20
2018-09-21T17:58:51.665Z,54.60
2018-09-21T18:01:22.360Z,54.20
2018-09-21T18:03:54.011Z,54.20
2018-09-21T18:06:24.630Z,54.70
2018-09-21T18:08:55.428Z,54.70
2018-09-21T18:11:26.088Z,54.50
2018-09-21T18:13:57.698Z,54.70
2018-09-21T18:16:29.108Z,55.10
2018-09-21T18:19:00.148Z,54.80
2018-09-21T18:21:30.981Z,55.30
2018-09-21T18:24:01.641Z,55.30
2018-09-21T18:26:32.331Z,55.30
2018-09-21T18:29:02.994Z,55.10
2018-09-21T18:31:34.428Z,54.60
2018-09-21T18:34:05.258Z,55.30
2018-09-21T18:36:35.948Z,54.80
2018-09-21T18:39:07.152Z,54.70
2018-09-21T18:41:37.845Z,55.00
2018-09-21T18:44:08.498Z,54.80
2018-09-21T18:46:39.180Z,54.50
2018-09-21T18:49:09.855Z,54.80
2018-09-21T18:51:40.525Z,54.80
2018-09-21T18:54:11.199Z,54.50
2018-09-21T18:56:41.868Z,54.40
2018-09-21T18:59:12.548Z,54.60
2018-09-21T19:01:43.216Z,54.00
2018-09-21T19:04:13.919Z,54.00
2018-09-21T19:06:44.568Z,54.20
2018-09-21T19:09:15.284Z,53.70
2018-09-21T19:11:45.942Z,53.60
2018-09-21T19:14:16.661Z,53.60
2018-09-21T19:16:47.317Z,53.80
2018-09-21T19:19:18.001Z,53.80
2018-09-21T19:21:48.651Z,53.80
2018-09-21T19:24:19.324Z,53.40
2018-09-21T19:26:49.985Z,53.20
2018-09-21T19:29:20.861Z,53.60
2018-09-21T19:31:51.560Z,54.00
2018-09-21T19:34:22.252Z,54.00
2018-09-21T19:36:52.891Z,54.00
2018-09-21T19:39:23.574Z,54.20
2018-09-21T19:41:54.281Z,54.40
2018-09-21T19:44:24.965Z,54.40
2018-09-21T19:46:55.653Z,54.70
2018-09-21T19:49:26.314Z,55.10
2018-09-21T19:51:56.997Z,55.30
2018-09-21T19:54:27.735Z,55.40
2018-09-21T19:56:58.624Z,55.40
2018-09-21T19:59:29.301Z,55.70
2018-09-21T20:02:00.042Z,55.80
2018-09-21T20:04:30.898Z,56.50
2018-09-21T20:07:01.593Z,56.30
2018-09-21T20:09:32.312Z,56.10
2018-09-21T20:12:03.022Z,56.50
2018-09-21T20:14:33.716Z,56.60
2018-09-21T20:17:04.700Z,56.90
2018-09-21T20:19:35.712Z,56.70
2018-09-21T20:22:07.878Z,56.70
2018-09-21T20:24:38.581Z,57.20
2018-09-21T20:27:09.240Z,56.90
2018-09-21T20:29:39.984Z,57.20
2018-09-21T20:32:16.110Z,57.20
2018-09-21T20:34:46.983Z,57.70
2018-09-21T20:37:17.706Z,57.80
2018-09-21T20:39:48.576Z,57.80
2018-09-21T20:42:19.248Z,58.10
2018-09-21T20:44:50.001Z,57.80
2018-09-21T20:47:20.801Z,57.90
2018-09-21T20:49:51.492Z,58.00
2018-09-21T20:52:22.361Z,57.80
2018-09-21T20:54:53.064Z,58.00
2018-09-21T20:57:23.727Z,58.20
2018-09-21T20:59:54.469Z,58.20
2018-09-21T21:02:25.138Z,58.50
2018-09-21T21:04:56.183Z,58.30
2018-09-21T21:07:26.855Z,58.10
2018-09-21T21:09:57.550Z,58.00
2018-09-21T21:12:28.207Z,58.20
2018-09-21T21:14:59.382Z,58.40
2018-09-21T21:17:30.241Z,58.20
2018-09-21T21:20:00.929Z,58.60
2018-09-21T21:22:31.591Z,58.80
2018-09-21T21:25:02.285Z,58.50
2018-09-21T21:27:32.999Z,58.90
2018-09-21T21:30:03.750Z,59.20
2018-09-21T21:32:34.444Z,59.40
2018-09-21T21:35:05.489Z,59.50
2018-09-21T21:37:36.435Z,59.80
2018-09-21T21:40:07.116Z,59.20
2018-09-21T21:42:37.812Z,59.40
2018-09-21T21:45:08.491Z,59.30
2018-09-21T21:47:39.168Z,59.70
2018-09-21T21:50:09.907Z,59.60
2018-09-21T21:52:40.900Z,59.30
2018-09-21T21:55:11.585Z,59.70
2018-09-21T21:57:42.284Z,60.10
2018-09-21T22:00:13.341Z,59.80
2018-09-21T22:02:44.049Z,59.90
2018-09-21T22:05:14.745Z,59.90
2018-09-21T22:07:45.413Z,60.70
2018-09-21T22:10:16.321Z,60.40
2018-09-21T22:12:52.384Z,60.80
2018-09-21T22:15:23.473Z,61.20
2018-09-21T22:17:54.128Z,61.20
2018-09-21T22:20:24.829Z,61.20
2018-09-21T22:22:55.488Z,61.30
2018-09-21T22:25:26.408Z,61.50
2018-09-21T22:27:57.060Z,61.50
2018-09-21T22:30:27.976Z,61.90
2018-09-21T22:32:58.665Z,62.20
2018-09-21T22:35:29.345Z,62.30
2018-09-21T22:38:00.008Z,62.90
2018-09-21T22:40:30.708Z,62.60
2018-09-21T22:43:01.369Z,62.70
2018-09-21T22:45:32.082Z,62.80
2018-09-21T22:48:02.794Z,62.90
2018-09-21T22:50:33.453Z,63.00
2018-09-21T22:53:04.144Z,63.30
2018-09-21T22:55:34.795Z,63.00
2018-09-21T22:58:05.508Z,63.30
2018-09-21T23:00:36.174Z,63.50
2018-09-21T23:03:06.900Z,63.50
2018-09-21T23:05:37.554Z,63.80
2018-09-21T23:08:08.280Z,63.90
2018-09-21T23:10:38.948Z,64.00
2018-09-21T23:13:09.650Z,64.40
2018-09-21T23:15:40.345Z,64.30
2018-09-21T23:18:11.040Z,64.80
2018-09-21T23:20:41.733Z,65.20
2018-09-21T23:23:12.488Z,65.70
2018-09-21T23:25:43.194Z,65.50
2018-09-21T23:28:13.880Z,65.70
2018-09-21T23:30:44.583Z,66.10
2018-09-21T23:33:15.284Z,66.20
2018-09-21T23:35:45.969Z,66.40
2018-09-21T23:38:16.688Z,66.60
2018-09-21T23:40:47.365Z,66.60
2018-09-21T23:43:18.091Z,66.80
2018-09-21T23:45:48.976Z,67.30
2018-09-21T23:48:19.645Z,67.20
2018-09-21T23:50:50.352Z,67.00
2018-09-21T23:53:21.231Z,67.50
2018-09-21T23:55:51.926Z,67.90
2018-09-21T23:58:22.724Z,68.30
