createdAt,value
2023-03-07T00:01:09.802Z,87.50
2023-03-07T00:03:37.133Z,87.50
2023-03-07T00:06:08.746Z,87.40
2023-03-07T00:08:35.895Z,87.50
2023-03-07T00:11:04.099Z,87.50
2023-03-07T00:13:34.052Z,87.50
2023-03-07T00:16:04.881Z,87.40
2023-03-07T00:18:31.995Z,87.50
2023-03-07T00:21:00.180Z,87.50
2023-03-07T00:23:27.227Z,87.40
2023-03-07T00:26:00.195Z,87.60
2023-03-07T00:28:27.258Z,87.50
2023-03-07T00:30:54.571Z,87.60
2023-03-07T00:33:21.753Z,87.60
2023-03-07T00:35:59.014Z,87.50
2023-03-07T00:38:28.142Z,87.50
2023-03-07T00:40:59.612Z,87.50
2023-03-07T00:43:27.044Z,87.50
2023-03-07T00:45:54.551Z,87.50
2023-03-07T00:48:23.383Z,87.50
2023-03-07T00:50:50.640Z,87.50
2023-03-07T00:53:20.657Z,87.60
2023-03-07T00:56:01.261Z,87.50
2023-03-07T00:58:29.237Z,87.50
2023-03-07T01:00:56.337Z,87.50
2023-03-07T01:03:25.965Z,87.50
2023-03-07T01:09:20.783Z,87.50
2023-03-07T01:11:47.758Z,87.30
2023-03-07T01:14:14.664Z,87.40
2023-03-07T01:16:41.830Z,87.40
2023-03-07T01:19:10.095Z,87.40
2023-03-07T01:21:39.046Z,87.40
2023-03-07T01:24:06.747Z,87.30
2023-03-07T01:26:34.266Z,87.30
2023-03-07T01:29:03.513Z,87.30
2023-03-07T01:31:33.776Z,87.30
2023-03-07T01:34:02.352Z,87.30
2023-03-07T01:36:31.262Z,87.20
2023-03-07T01:39:01.120Z,87.20
2023-03-07T01:41:32.243Z,87.20
2023-03-07T01:44:00.375Z,87.20
2023-03-07T01:46:30.947Z,87.10
2023-03-07T01:49:04.092Z,87.10
2023-03-07T01:51:31.607Z,87.00
2023-03-07T01:53:58.589Z,87.00
2023-03-07T01:56:25.524Z,87.00
2023-03-07T01:58:52.538Z,87.00
2023-03-07T02:01:22.518Z,87.00
2023-03-07T02:04:02.492Z,87.00
2023-03-07T02:06:29.775Z,87.00
2023-03-07T02:08:57.034Z,86.90
2023-03-07T02:11:24.457Z,87.00
2023-03-07T02:13:54.020Z,87.10
2023-03-07T02:16:20.999Z,87.10
2023-03-07T02:18:49.388Z,87.20
2023-03-07T02:21:25.283Z,87.30
2023-03-07T02:24:09.389Z,87.40
2023-03-07T02:26:48.101Z,87.50
2023-03-07T02:29:15.252Z,87.60
2023-03-07T02:31:42.244Z,87.70
2023-03-07T02:34:26.237Z,87.60
2023-03-07T02:37:07.115Z,87.80
2023-03-07T02:39:36.727Z,87.90
2023-03-07T02:42:20.711Z,87.90
2023-03-07T02:44:48.134Z,88.00
2023-03-07T02:47:24.282Z,88.00
2023-03-07T02:49:54.023Z,88.00
2023-03-07T02:52:21.936Z,88.00
2023-03-07T02:54:49.112Z,87.80
2023-03-07T02:57:16.279Z,87.70
2023-03-07T02:59:43.750Z,87.80
2023-03-07T03:02:10.928Z,87.90
2023-03-07T03:04:38.054Z,88.00
2023-03-07T03:07:05.173Z,88.10
2023-03-07T03:09:32.289Z,88.30
2023-03-07T03:11:59.304Z,88.40
2023-03-07T03:14:29.571Z,88.50
2023-03-07T03:16:56.566Z,88.50
2023-03-07T03:19:23.604Z,88.60
2023-03-07T03:21:53.081Z,88.70
2023-03-07T03:24:20.056Z,88.90
2023-03-07T03:26:47.093Z,88.90
2023-03-07T03:29:14.987Z,89.00
2023-03-07T03:31:42.144Z,89.10
2023-03-07T03:34:09.750Z,89.10
2023-03-07T03:36:36.696Z,89.10
2023-03-07T03:39:04.104Z,89.20
2023-03-07T03:41:31.069Z,89.20
2023-03-07T03:43:58.070Z,89.30
2023-03-07T03:46:25.161Z,89.50
2023-03-07T03:48:56.166Z,89.60
2023-03-07T03:51:23.903Z,89.70
2023-03-07T03:53:51.092Z,89.70
2023-03-07T03:56:20.507Z,89.70
2023-03-07T03:58:48.539Z,89.80
2023-03-07T04:01:15.569Z,90.00
2023-03-07T04:03:45.394Z,90.00
2023-03-07T04:06:35.190Z,89.90
2023-03-07T04:09:04.072Z,90.10
2023-03-07T04:11:31.054Z,89.70
2023-03-07T04:13:59.523Z,89.70
2023-03-07T04:16:29.135Z,89.70
2023-03-07T04:18:56.334Z,89.90
2023-03-07T04:21:23.375Z,90.00
2023-03-07T04:23:56.373Z,90.00
2023-03-07T04:26:24.544Z,90.00
2023-03-07T04:28:54.798Z,90.00
2023-03-07T04:31:30.694Z,90.30
2023-03-07T04:33:57.785Z,90.00
2023-03-07T04:36:27.880Z,90.00
2023-03-07T04:38:54.838Z,90.00
2023-03-07T04:41:23.707Z,90.00
2023-03-07T04:43:50.815Z,90.00
2023-03-07T04:46:18.068Z,90.10
2023-03-07T04:48:45.880Z,90.10
2023-03-07T04:51:13.250Z,90.00
2023-03-07T04:53:42.855Z,90.10
2023-03-07T04:56:10.440Z,90.10
2023-03-07T04:58:37.997Z,90.10
2023-03-07T05:01:05.583Z,90.10
2023-03-07T05:03:32.776Z,90.20
2023-03-07T05:06:04.350Z,90.20
2023-03-07T05:08:31.383Z,90.20
2023-03-07T05:10:58.415Z,90.10
2023-03-07T05:13:27.999Z,90.20
2023-03-07T05:15:56.024Z,90.20
2023-03-07T05:18:23.236Z,90.20
2023-03-07T05:20:50.495Z,90.20
2023-03-07T05:23:18.336Z,90.10
2023-03-07T05:25:50.425Z,90.10
2023-03-07T05:28:17.521Z,90.20
2023-03-07T05:30:45.490Z,90.20
2023-03-07T05:33:12.606Z,90.20
2023-03-07T05:35:42.831Z,90.20
2023-03-07T05:38:09.984Z,90.20
2023-03-07T05:40:36.939Z,90.30
2023-03-07T05:43:04.074Z,90.30
2023-03-07T05:45:31.108Z,90.30
2023-03-07T05:47:58.353Z,90.30
2023-03-07T05:50:25.527Z,90.30
2023-03-07T05:52:53.265Z,90.30
2023-03-07T05:55:20.224Z,90.30
2023-03-07T05:57:47.369Z,90.30
2023-03-07T06:00:16.180Z,90.30
2023-03-07T06:02:44.409Z,90.30
2023-03-07T06:05:11.445Z,90.30
2023-03-07T06:07:38.351Z,90.30
2023-03-07T06:10:05.888Z,90.30
2023-03-07T06:12:35.735Z,90.30
2023-03-07T06:15:02.861Z,90.30
2023-03-07T06:17:30.460Z,90.30
2023-03-07T06:19:57.554Z,90.30
2023-03-07T06:22:24.603Z,90.40
2023-03-07T06:24:51.610Z,90.40
2023-03-07T06:27:18.573Z,90.30
2023-03-07T06:29:53.117Z,90.30
2023-03-07T06:32:22.776Z,90.30
2023-03-07T06:34:49.776Z,90.30
2023-03-07T06:37:18.403Z,90.30
2023-03-07T06:39:48.301Z,90.40
2023-03-07T06:42:15.739Z,90.40
2023-03-07T06:44:43.922Z,90.40
2023-03-07T06:47:11.208Z,90.40
2023-03-07T06:49:41.321Z,90.40
2023-03-07T06:52:08.365Z,90.40
2023-03-07T06:54:37.511Z,90.40
2023-03-07T06:57:04.676Z,90.40
2023-03-07T06:59:31.598Z,90.40
2023-03-07T07:01:58.813Z,90.40
2023-03-07T07:04:25.872Z,90.40
2023-03-07T07:06:53.064Z,90.40
2023-03-07T07:09:20.061Z,90.40
2023-03-07T07:11:50.126Z,90.40
2023-03-07T07:14:17.068Z,90.40
2023-03-07T07:16:44.193Z,90.40
2023-03-07T07:19:11.185Z,90.40
2023-03-07T07:21:38.156Z,90.40
2023-03-07T07:24:05.378Z,90.40
2023-03-07T07:26:32.412Z,90.40
2023-03-07T07:29:02.720Z,90.40
2023-03-07T07:31:30.020Z,90.40
2023-03-07T07:34:53.261Z,90.50
2023-03-07T07:37:25.554Z,90.50
2023-03-07T07:39:52.566Z,90.50
2023-03-07T07:42:19.627Z,90.50
2023-03-07T07:44:47.375Z,90.50
2023-03-07T07:47:14.422Z,90.50
2023-03-07T07:49:41.383Z,90.50
2023-03-07T07:52:10.957Z,90.50
2023-03-07T07:54:40.597Z,90.50
2023-03-07T08:00:19.843Z,90.50
2023-03-07T08:02:50.707Z,90.50
2023-03-07T08:05:21.110Z,90.50
2023-03-07T08:07:48.244Z,90.50
2023-03-07T08:10:18.209Z,90.50
2023-03-07T08:12:52.285Z,90.50
2023-03-07T08:15:22.543Z,90.50
2023-03-07T08:17:50.602Z,90.50
2023-03-07T08:20:18.066Z,90.50
2023-03-07T08:22:48.890Z,90.50
2023-03-07T08:25:18.185Z,90.50
2023-03-07T08:27:52.064Z,90.50
2023-03-07T08:30:22.515Z,90.50
2023-03-07T08:33:07.193Z,90.50
2023-03-07T08:35:34.166Z,90.60
2023-03-07T08:38:01.418Z,90.50
2023-03-07T08:40:29.136Z,90.50
2023-03-07T08:43:05.221Z,90.50
2023-03-07T08:45:32.440Z,90.60
2023-03-07T08:47:59.406Z,90.60
2023-03-07T08:50:28.402Z,90.60
2023-03-07T08:52:55.430Z,90.50
2023-03-07T08:55:22.425Z,90.60
2023-03-07T08:57:49.491Z,90.60
2023-03-07T09:00:18.000Z,90.60
2023-03-07T09:02:47.794Z,90.60
2023-03-07T09:05:14.867Z,90.60
2023-03-07T09:07:42.579Z,90.60
2023-03-07T09:10:11.829Z,90.60
2023-03-07T09:12:38.902Z,90.60
2023-03-07T09:15:06.382Z,90.60
2023-03-07T09:17:33.583Z,90.60
2023-03-07T09:20:01.033Z,90.60
2023-03-07T09:22:28.375Z,90.60
2023-03-07T09:24:55.466Z,90.50
2023-03-07T09:27:22.713Z,90.50
2023-03-07T09:29:49.973Z,90.50
2023-03-07T09:32:17.929Z,90.50
2023-03-07T09:34:45.892Z,90.40
2023-03-07T09:37:13.256Z,90.40
2023-03-07T09:39:44.895Z,90.40
2023-03-07T09:42:20.842Z,90.30
2023-03-07T09:45:29.090Z,90.30
2023-03-07T09:48:26.995Z,90.30
2023-03-07T09:51:03.401Z,90.20
2023-03-07T09:53:45.314Z,90.20
2023-03-07T09:56:16.130Z,90.20
2023-03-07T09:59:21.799Z,90.20
2023-03-07T10:02:14.509Z,90.20
2023-03-07T10:05:07.017Z,90.20
2023-03-07T10:07:41.713Z,90.10
2023-03-07T10:10:17.829Z,90.10
2023-03-07T10:12:59.995Z,90.10
2023-03-07T10:15:50.242Z,90.10
2023-03-07T10:18:27.233Z,90.10
2023-03-07T10:21:07.080Z,90.00
2023-03-07T10:23:57.008Z,89.90
2023-03-07T10:26:26.631Z,89.60
2023-03-07T10:28:53.649Z,89.50
2023-03-07T10:31:46.681Z,89.40
2023-03-07T10:34:34.668Z,89.40
2023-03-07T10:37:19.063Z,89.40
2023-03-07T10:39:58.480Z,89.20
2023-03-07T10:42:32.266Z,89.10
2023-03-07T10:45:12.697Z,89.10
2023-03-07T10:47:43.132Z,88.90
2023-03-07T10:50:30.003Z,88.90
2023-03-07T10:52:58.568Z,88.60
2023-03-07T10:55:48.236Z,88.40
2023-03-07T10:58:25.339Z,88.20
2023-03-07T11:01:08.504Z,88.20
2023-03-07T11:03:54.754Z,88.10
2023-03-07T11:06:35.741Z,87.90
2023-03-07T11:09:17.653Z,87.80
2023-03-07T11:11:54.746Z,87.60
2023-03-07T11:14:25.455Z,87.60
2023-03-07T11:17:00.148Z,87.60
2023-03-07T11:19:45.638Z,87.50
2023-03-07T11:22:23.173Z,87.30
2023-03-07T11:24:55.933Z,87.20
2023-03-07T11:27:34.697Z,87.00
2023-03-07T11:30:25.824Z,86.70
2023-03-07T11:33:21.433Z,86.60
2023-03-07T11:36:10.662Z,86.50
2023-03-07T11:38:40.659Z,86.30
2023-03-07T11:41:25.220Z,86.30
2023-03-07T11:44:06.213Z,86.10
2023-03-07T11:47:35.599Z,86.50
2023-03-07T11:49:58.996Z,85.70
2023-03-07T11:52:50.505Z,85.70
2023-03-07T11:55:42.508Z,85.30
2023-03-07T11:58:27.495Z,85.00
2023-03-07T12:01:15.089Z,84.80
2023-03-07T12:03:52.510Z,84.80
2023-03-07T12:06:27.161Z,84.70
2023-03-07T12:09:48.986Z,84.80
2023-03-07T12:12:18.439Z,84.70
2023-03-07T12:15:04.124Z,84.90
2023-03-07T12:18:18.519Z,84.90
2023-03-07T12:21:26.927Z,84.80
2023-03-07T12:24:05.180Z,84.90
2023-03-07T12:26:36.709Z,84.80
2023-03-07T12:29:10.544Z,84.70
2023-03-07T12:31:46.876Z,84.70
2023-03-07T12:34:22.142Z,84.70
2023-03-07T12:37:02.006Z,84.50
2023-03-07T12:39:55.991Z,84.00
2023-03-07T12:45:50.852Z,83.80
2023-03-07T12:48:38.100Z,83.80
2023-03-07T12:51:30.711Z,83.60
2023-03-07T12:54:14.119Z,83.60
2023-03-07T12:57:08.242Z,83.50
2023-03-07T12:59:37.304Z,83.40
2023-03-07T13:02:29.280Z,83.20
2023-03-07T13:04:57.760Z,82.90
2023-03-07T13:07:26.369Z,82.70
2023-03-07T13:09:54.309Z,82.60
2023-03-07T13:12:24.166Z,82.30
2023-03-07T13:14:57.895Z,82.10
2023-03-07T13:17:45.162Z,81.90
2023-03-07T13:20:15.383Z,81.80
2023-03-07T13:22:43.055Z,81.80
2023-03-07T13:25:29.295Z,81.60
2023-03-07T13:27:58.096Z,81.30
2023-03-07T13:30:34.459Z,81.20
2023-03-07T13:33:06.710Z,81.00
2023-03-07T13:35:33.812Z,81.00
2023-03-07T13:38:24.972Z,81.00
2023-03-07T13:40:53.434Z,80.70
2023-03-07T13:43:24.118Z,80.60
2023-03-07T13:46:04.715Z,80.40
2023-03-07T13:48:36.912Z,80.50
2023-03-07T13:51:08.848Z,80.80
2023-03-07T13:53:57.417Z,81.10
2023-03-07T13:56:26.325Z,81.40
2023-03-07T13:58:58.989Z,81.60
2023-03-07T14:01:37.676Z,81.60
2023-03-07T14:04:13.602Z,81.30
2023-03-07T14:06:45.557Z,81.10
2023-03-07T14:09:15.188Z,81.10
2023-03-07T14:11:51.174Z,81.00
2023-03-07T14:14:36.305Z,81.00
2023-03-07T14:17:53.917Z,81.00
2023-03-07T14:20:23.788Z,81.10
2023-03-07T14:23:11.059Z,81.30
2023-03-07T14:25:39.951Z,81.20
2023-03-07T14:28:21.566Z,81.10
2023-03-07T14:31:01.815Z,81.00
2023-03-07T14:33:31.792Z,80.80
2023-03-07T14:35:58.788Z,80.70
2023-03-07T14:38:26.095Z,80.60
2023-03-07T14:41:02.072Z,80.40
2023-03-07T14:44:02.282Z,80.30
2023-03-07T14:46:36.723Z,79.90
2023-03-07T14:49:40.422Z,79.90
2023-03-07T14:52:14.451Z,79.80
2023-03-07T14:54:48.891Z,79.60
2023-03-07T14:57:28.366Z,79.40
2023-03-07T15:00:05.551Z,79.10
2023-03-07T15:02:32.773Z,78.90
2023-03-07T15:05:02.798Z,78.70
2023-03-07T15:07:30.062Z,78.40
2023-03-07T15:10:00.186Z,78.30
2023-03-07T15:12:27.224Z,78.10
2023-03-07T15:15:01.840Z,78.20
2023-03-07T15:17:37.694Z,78.10
2023-03-07T15:20:10.219Z,78.00
2023-03-07T15:22:40.461Z,78.00
2023-03-07T15:25:23.949Z,78.00
2023-03-07T15:28:06.457Z,77.70
2023-03-07T15:30:35.323Z,77.70
2023-03-07T15:33:24.864Z,77.70
2023-03-07T15:36:21.624Z,77.60
2023-03-07T15:38:49.921Z,77.50
2023-03-07T15:41:37.043Z,77.50
2023-03-07T15:44:13.484Z,77.30
2023-03-07T15:46:51.737Z,77.40
2023-03-07T15:49:45.424Z,77.50
2023-03-07T15:52:36.514Z,77.10
2023-03-07T15:55:05.544Z,77.00
2023-03-07T15:57:50.010Z,77.10
2023-03-07T16:00:22.713Z,76.90
2023-03-07T16:02:50.880Z,76.80
2023-03-07T16:05:23.632Z,76.60
2023-03-07T16:07:57.552Z,76.50
2023-03-07T16:10:28.699Z,76.50
2023-03-07T16:12:55.830Z,76.60
2023-03-07T16:15:25.613Z,76.80
2023-03-07T16:17:56.627Z,76.80
2023-03-07T16:20:28.177Z,76.80
2023-03-07T16:22:57.616Z,76.70
2023-03-07T16:25:27.853Z,76.70
2023-03-07T16:27:56.800Z,76.50
2023-03-07T16:30:27.612Z,76.50
2023-03-07T16:32:54.846Z,76.50
2023-03-07T16:35:26.436Z,76.40
2023-03-07T16:37:53.742Z,76.40
2023-03-07T16:40:20.973Z,76.50
2023-03-07T16:42:49.148Z,76.40
2023-03-07T16:45:26.714Z,76.40
2023-03-07T16:47:55.123Z,76.40
2023-03-07T16:50:26.804Z,76.50
2023-03-07T16:52:53.951Z,76.60
2023-03-07T16:55:23.438Z,76.70
2023-03-07T16:57:57.476Z,76.60
2023-03-07T17:00:25.552Z,76.70
2023-03-07T17:02:53.776Z,76.60
2023-03-07T17:05:28.578Z,76.70
2023-03-07T17:07:56.580Z,76.80
2023-03-07T17:10:24.637Z,76.90
2023-03-07T17:12:51.581Z,77.00
2023-03-07T17:15:20.283Z,77.00
2023-03-07T17:17:47.293Z,77.00
2023-03-07T17:20:16.048Z,77.10
2023-03-07T17:22:44.248Z,77.20
2023-03-07T17:25:11.382Z,77.40
2023-03-07T17:27:43.890Z,77.60
2023-03-07T17:30:21.993Z,77.70
2023-03-07T17:32:49.260Z,78.00
2023-03-07T17:35:16.417Z,78.20
2023-03-07T17:37:43.659Z,78.30
2023-03-07T17:40:12.063Z,78.50
2023-03-07T17:42:39.939Z,78.70
2023-03-07T17:45:07.957Z,78.90
2023-03-07T17:47:34.949Z,79.00
2023-03-07T17:50:08.718Z,79.20
2023-03-07T17:52:35.778Z,79.40
2023-03-07T17:55:02.924Z,79.50
2023-03-07T17:57:33.549Z,79.60
2023-03-07T18:00:00.708Z,79.80
2023-03-07T18:02:27.872Z,79.90
2023-03-07T18:04:54.888Z,80.10
2023-03-07T18:07:22.057Z,80.20
2023-03-07T18:09:58.715Z,80.30
2023-03-07T18:12:39.234Z,80.40
2023-03-07T18:15:07.866Z,80.40
2023-03-07T18:17:46.929Z,80.50
2023-03-07T18:20:18.542Z,80.60
2023-03-07T18:22:45.626Z,80.70
2023-03-07T18:25:25.551Z,80.80
2023-03-07T18:27:52.693Z,80.90
2023-03-07T18:30:23.375Z,81.00
2023-03-07T18:32:52.853Z,81.10
2023-03-07T18:35:20.148Z,81.20
2023-03-07T18:37:47.244Z,81.20
2023-03-07T18:40:14.507Z,81.40
2023-03-07T18:42:42.614Z,81.40
2023-03-07T18:45:10.418Z,81.50
2023-03-07T18:47:50.656Z,81.60
2023-03-07T18:58:49.878Z,82.00
2023-03-07T19:01:25.995Z,82.10
2023-03-07T19:03:54.467Z,82.20
2023-03-07T19:06:22.873Z,82.30
2023-03-07T19:08:51.602Z,82.40
2023-03-07T19:11:19.011Z,82.50
2023-03-07T19:13:46.052Z,82.60
2023-03-07T19:16:26.797Z,82.60
2023-03-07T19:18:54.001Z,82.70
2023-03-07T19:21:22.834Z,82.70
2023-03-07T19:23:50.931Z,82.80
2023-03-07T19:26:18.416Z,82.80
2023-03-07T19:28:46.395Z,82.90
2023-03-07T19:31:23.253Z,83.00
2023-03-07T19:33:50.527Z,83.10
2023-03-07T19:36:23.502Z,83.20
2023-03-07T19:38:52.051Z,83.20
2023-03-07T19:41:29.428Z,83.40
2023-03-07T19:44:00.937Z,83.40
2023-03-07T19:49:15.166Z,83.60
2023-03-07T19:51:46.769Z,83.70
2023-03-07T19:54:14.391Z,83.80
2023-03-07T19:56:50.609Z,83.90
2023-03-07T19:59:17.689Z,83.90
2023-03-07T20:01:47.371Z,84.00
2023-03-07T20:04:17.132Z,84.10
2023-03-07T20:06:47.571Z,84.10
2023-03-07T20:09:14.675Z,84.10
2023-03-07T20:11:43.606Z,84.30
2023-03-07T20:14:10.763Z,84.30
2023-03-07T20:16:37.816Z,84.30
2023-03-07T20:19:07.859Z,84.40
2023-03-07T20:21:36.102Z,84.50
2023-03-07T20:24:10.425Z,84.50
2023-03-07T20:26:43.246Z,84.60
2023-03-07T20:29:10.834Z,84.60
2023-03-07T20:31:39.596Z,84.60
2023-03-07T20:34:07.653Z,84.70
2023-03-07T20:36:39.534Z,84.70
2023-03-07T20:39:23.419Z,84.70
2023-03-07T20:41:50.763Z,84.70
2023-03-07T20:44:20.730Z,84.80
2023-03-07T20:46:50.208Z,84.90
2023-03-07T20:49:17.648Z,84.80
2023-03-07T20:51:50.254Z,84.80
2023-03-07T20:54:18.034Z,84.90
2023-03-07T20:56:45.952Z,85.00
2023-03-07T20:59:21.197Z,85.10
2023-03-07T21:01:51.039Z,85.10
2023-03-07T21:04:20.717Z,85.10
2023-03-07T21:06:48.200Z,85.20
2023-03-07T21:09:15.808Z,85.20
2023-03-07T21:11:46.955Z,85.20
2023-03-07T21:14:14.635Z,85.30
2023-03-07T21:16:44.495Z,85.30
2023-03-07T21:19:11.778Z,85.40
2023-03-07T21:21:38.935Z,85.40
2023-03-07T21:24:06.461Z,85.30
2023-03-07T21:26:35.977Z,85.40
2023-03-07T21:29:06.334Z,85.40
2023-03-07T21:31:34.759Z,85.40
2023-03-07T21:34:05.614Z,85.40
2023-03-07T21:36:33.083Z,85.40
2023-03-07T21:39:01.266Z,85.30
2023-03-07T21:41:28.293Z,85.40
2023-03-07T21:43:55.494Z,85.40
2023-03-07T21:46:22.633Z,85.40
2023-03-07T21:48:50.038Z,85.40
2023-03-07T21:51:17.284Z,85.40
2023-03-07T21:53:44.743Z,85.40
2023-03-07T21:56:15.011Z,85.30
2023-03-07T21:58:42.448Z,85.20
2023-03-07T22:01:14.430Z,85.20
2023-03-07T22:03:41.698Z,85.20
2023-03-07T22:06:10.019Z,85.20
2023-03-07T22:08:39.511Z,85.10
2023-03-07T22:11:07.421Z,85.20
2023-03-07T22:13:35.499Z,85.20
2023-03-07T22:16:04.476Z,85.20
2023-03-07T22:18:33.109Z,85.20
2023-03-07T22:21:14.281Z,85.20
2023-03-07T22:23:41.979Z,85.20
2023-03-07T22:26:10.010Z,85.10
2023-03-07T22:28:47.036Z,85.20
2023-03-07T22:31:24.132Z,85.20
2023-03-07T22:33:51.110Z,85.20
2023-03-07T22:36:18.251Z,85.20
2023-03-07T22:38:45.195Z,85.30
2023-03-07T22:41:19.002Z,85.30
2023-03-07T22:43:46.097Z,85.20
2023-03-07T22:46:59.118Z,85.30
2023-03-07T22:49:31.147Z,85.30
2023-03-07T22:54:50.287Z,85.40
2023-03-07T22:57:17.183Z,85.40
2023-03-07T22:59:44.773Z,85.50
2023-03-07T23:02:11.745Z,85.60
2023-03-07T23:04:38.894Z,85.60
2023-03-07T23:07:05.945Z,85.60
2023-03-07T23:09:32.964Z,85.70
2023-03-07T23:12:07.486Z,85.70
2023-03-07T23:14:35.129Z,85.70
2023-03-07T23:17:02.286Z,85.70
2023-03-07T23:19:31.289Z,85.70
2023-03-07T23:21:58.726Z,85.70
2023-03-07T23:24:26.361Z,85.70
2023-03-07T23:26:53.375Z,85.70
2023-03-07T23:29:20.299Z,85.70
2023-03-07T23:31:47.242Z,85.80
2023-03-07T23:34:16.541Z,85.80
2023-03-07T23:36:46.584Z,85.80
2023-03-07T23:39:14.965Z,85.80
2023-03-07T23:41:41.871Z,85.90
2023-03-07T23:44:09.832Z,85.90
2023-03-07T23:46:36.745Z,85.90
2023-03-07T23:49:05.000Z,85.90
2023-03-07T23:51:31.899Z,85.90
2023-03-07T23:53:58.878Z,85.90
2023-03-07T23:56:25.905Z,85.90
2023-03-07T23:58:52.938Z,85.90
