createdAt,value
2022-11-17T10:56:55.558Z,15.43
2022-11-17T11:06:55.954Z,14.68
2022-11-17T11:16:55.793Z,14.32
2022-11-17T11:26:55.959Z,14.24
2022-11-17T11:36:56.184Z,14.29
2022-11-17T11:46:56.399Z,14.16
2022-11-17T11:56:56.506Z,14.13
2022-11-17T12:06:56.708Z,13.76
2022-11-17T12:16:56.963Z,14.57
2022-11-17T12:26:57.004Z,15.36
2022-11-17T12:36:57.431Z,15.67
2022-11-17T12:46:57.459Z,15.28
2022-11-17T12:56:57.565Z,15.15
2022-11-17T13:06:57.782Z,14.84
2022-11-17T13:16:57.893Z,14.61
2022-11-17T13:26:58.256Z,14.24
2022-11-17T13:36:58.261Z,13.88
2022-11-17T13:46:58.513Z,13.88
2022-11-17T13:56:58.487Z,14.10
2022-11-17T14:06:58.818Z,14.19
2022-11-17T14:16:58.816Z,13.76
2022-11-17T14:26:59.012Z,13.89
2022-11-17T14:36:59.662Z,14.04
2022-11-17T14:46:59.378Z,13.67
2022-11-17T14:56:59.640Z,13.44
2022-11-17T15:06:59.712Z,13.38
2022-11-17T15:16:59.840Z,13.21
2022-11-17T15:26:59.998Z,12.77
2022-11-17T15:37:00.191Z,12.24
2022-11-17T15:47:00.340Z,12.31
2022-11-17T15:57:00.570Z,11.39
2022-11-17T16:07:00.840Z,10.63
2022-11-17T16:17:01.170Z,10.44
2022-11-17T16:27:01.096Z,10.47
2022-11-17T16:37:01.417Z,11.41
2022-11-17T16:47:01.460Z,11.90
2022-11-17T16:57:01.977Z,12.05
2022-11-17T17:07:01.894Z,12.27
2022-11-17T17:17:02.237Z,12.49
2022-11-17T17:27:02.174Z,12.45
2022-11-17T17:37:02.474Z,12.59
2022-11-17T17:47:02.512Z,12.69
2022-11-17T17:57:03.030Z,12.63
2022-11-17T18:07:02.936Z,12.59
2022-11-17T18:17:03.074Z,12.49
2022-11-17T18:27:04.459Z,12.54
2022-11-17T18:37:03.435Z,12.51
2022-11-17T18:47:03.581Z,12.56
2022-11-17T18:57:03.809Z,12.64
2022-11-17T19:07:04.082Z,12.71
2022-11-17T19:17:04.115Z,12.63
2022-11-17T19:27:04.285Z,12.57
2022-11-17T19:37:04.504Z,12.39
2022-11-17T19:47:04.742Z,11.49
2022-11-17T19:57:05.196Z,9.71
2022-11-17T20:07:05.093Z,8.91
2022-11-17T20:17:05.205Z,8.76
2022-11-17T20:27:05.389Z,8.76
2022-11-17T20:37:05.621Z,8.76
2022-11-17T20:47:05.794Z,8.78
2022-11-17T20:57:06.023Z,8.76
2022-11-17T21:07:06.533Z,8.76
2022-11-17T21:17:06.457Z,8.71
2022-11-17T21:27:06.519Z,8.58
2022-11-17T21:37:06.749Z,8.55
2022-11-17T21:47:06.918Z,8.48
2022-11-17T21:57:07.246Z,8.42
2022-11-17T22:07:07.555Z,8.42
2022-11-17T22:17:07.519Z,8.50
2022-11-17T22:27:07.684Z,8.55
2022-11-17T22:37:07.908Z,8.44
2022-11-17T22:47:08.079Z,8.39
2022-11-17T22:57:08.322Z,8.29
2022-11-17T23:07:08.508Z,8.18
2022-11-17T23:17:08.728Z,8.07
2022-11-17T23:27:09.114Z,8.07
2022-11-17T23:37:09.129Z,8.04
2022-11-17T23:47:09.308Z,7.96
2022-11-17T23:57:09.437Z,7.99
