createdAt,value
2019-05-23T00:02:12.360Z,100.00
2019-05-23T00:04:51.113Z,100.00
2019-05-23T00:07:21.128Z,100.00
2019-05-23T00:09:51.264Z,100.00
2019-05-23T00:12:37.463Z,100.00
2019-05-23T00:15:19.318Z,100.00
2019-05-23T00:17:48.491Z,100.00
2019-05-23T00:20:16.963Z,100.00
2019-05-23T00:22:46.201Z,100.00
2019-05-23T00:25:16.172Z,100.00
2019-05-23T00:27:45.263Z,100.00
2019-05-23T00:30:28.695Z,100.00
2019-05-23T00:32:58.648Z,100.00
2019-05-23T00:35:28.095Z,100.00
2019-05-23T00:37:56.574Z,100.00
2019-05-23T00:40:24.860Z,100.00
2019-05-23T00:42:53.511Z,100.00
2019-05-23T00:45:22.529Z,100.00
2019-05-23T00:47:53.039Z,100.00
2019-05-23T00:50:21.499Z,100.00
2019-05-23T00:52:50.915Z,100.00
2019-05-23T00:55:20.342Z,100.00
2019-05-23T00:57:48.694Z,100.00
2019-05-23T01:00:19.898Z,100.00
2019-05-23T01:02:49.634Z,100.00
2019-05-23T01:05:18.721Z,100.00
2019-05-23T01:07:46.991Z,100.00
2019-05-23T01:10:17.508Z,100.00
2019-05-23T01:12:46.327Z,100.00
2019-05-23T01:15:16.834Z,100.00
2019-05-23T01:17:45.847Z,100.00
2019-05-23T01:20:19.420Z,100.00
2019-05-23T01:22:48.983Z,100.00
2019-05-23T01:25:19.172Z,100.00
2019-05-23T01:27:47.622Z,100.00
2019-05-23T01:30:23.478Z,100.00
2019-05-23T01:32:53.389Z,100.00
2019-05-23T01:35:22.334Z,100.00
2019-05-23T01:37:51.032Z,100.00
2019-05-23T01:40:19.851Z,100.00
2019-05-23T01:42:49.387Z,100.00
2019-05-23T01:45:19.328Z,100.00
2019-05-23T01:47:49.281Z,100.00
2019-05-23T01:50:18.295Z,100.00
2019-05-23T01:52:47.117Z,100.00
2019-05-23T01:55:15.399Z,100.00
2019-05-23T01:57:44.060Z,100.00
2019-05-23T02:00:13.743Z,100.00
2019-05-23T02:02:42.106Z,100.00
2019-05-23T02:05:10.528Z,100.00
2019-05-23T02:07:39.007Z,100.00
2019-05-23T02:10:08.815Z,100.00
2019-05-23T02:12:37.753Z,100.00
2019-05-23T02:15:09.928Z,100.00
2019-05-23T02:17:39.845Z,100.00
2019-05-23T02:20:10.318Z,100.00
2019-05-23T02:22:39.950Z,100.00
2019-05-23T02:25:10.102Z,100.00
2019-05-23T02:27:40.032Z,100.00
2019-05-23T02:30:32.345Z,100.00
2019-05-23T02:32:41.776Z,100.00
2019-05-23T02:35:11.806Z,100.00
2019-05-23T02:37:42.466Z,100.00
2019-05-23T02:40:22.675Z,100.00
2019-05-23T02:42:55.344Z,100.00
2019-05-23T02:45:28.681Z,100.00
2019-05-23T02:47:59.123Z,100.00
2019-05-23T02:50:34.677Z,100.00
2019-05-23T02:53:02.978Z,100.00
2019-05-23T02:55:37.274Z,100.00
2019-05-23T02:58:14.635Z,100.00
2019-05-23T03:00:55.503Z,100.00
2019-05-23T03:03:30.403Z,100.00
2019-05-23T03:06:00.383Z,100.00
2019-05-23T03:08:31.215Z,100.00
2019-05-23T03:11:10.015Z,100.00
2019-05-23T03:13:41.486Z,100.00
2019-05-23T03:16:13.116Z,100.00
2019-05-23T03:18:44.541Z,100.00
2019-05-23T03:21:12.983Z,100.00
2019-05-23T03:23:42.085Z,100.00
2019-05-23T03:26:32.046Z,100.00
2019-05-23T03:29:00.523Z,100.00
2019-05-23T03:31:46.628Z,100.00
2019-05-23T03:34:16.576Z,100.00
2019-05-23T03:36:45.130Z,100.00
2019-05-23T03:39:14.267Z,100.00
2019-05-23T03:41:42.539Z,100.00
2019-05-23T03:44:12.723Z,100.00
2019-05-23T03:46:42.899Z,100.00
2019-05-23T03:49:11.375Z,100.00
2019-05-23T03:51:40.933Z,100.00
2019-05-23T03:54:10.862Z,100.00
2019-05-23T03:56:39.135Z,100.00
2019-05-23T03:59:07.782Z,100.00
2019-05-23T04:01:47.667Z,100.00
2019-05-23T04:04:24.395Z,100.00
2019-05-23T04:06:52.770Z,100.00
2019-05-23T04:09:21.215Z,100.00
2019-05-23T04:11:49.584Z,100.00
2019-05-23T04:14:17.863Z,100.00
2019-05-23T04:16:47.217Z,100.00
2019-05-23T04:19:16.563Z,100.00
2019-05-23T04:21:44.843Z,100.00
2019-05-23T04:24:13.138Z,100.00
2019-05-23T04:26:41.411Z,100.00
2019-05-23T04:29:10.364Z,100.00
2019-05-23T04:31:38.931Z,100.00
2019-05-23T04:34:07.308Z,100.00
2019-05-23T04:36:35.626Z,100.00
2019-05-23T04:39:05.469Z,100.00
2019-05-23T04:41:35.673Z,100.00
2019-05-23T04:44:06.286Z,100.00
2019-05-23T04:46:36.342Z,100.00
2019-05-23T04:49:05.040Z,100.00
2019-05-23T04:51:33.407Z,100.00
2019-05-23T04:54:01.911Z,100.00
2019-05-23T04:56:30.678Z,100.00
2019-05-23T04:59:00.796Z,100.00
2019-05-23T05:01:29.197Z,100.00
2019-05-23T05:03:57.584Z,100.00
2019-05-23T05:06:26.668Z,100.00
2019-05-23T05:08:55.596Z,100.00
2019-05-23T05:11:24.010Z,100.00
2019-05-23T05:13:53.877Z,100.00
2019-05-23T05:16:22.185Z,100.00
2019-05-23T05:18:50.879Z,100.00
2019-05-23T05:21:19.282Z,100.00
2019-05-23T05:23:47.635Z,100.00
2019-05-23T05:26:23.513Z,100.00
2019-05-23T05:28:51.977Z,100.00
2019-05-23T05:31:22.122Z,100.00
2019-05-23T05:33:50.497Z,100.00
2019-05-23T05:36:19.160Z,100.00
2019-05-23T05:38:47.929Z,100.00
2019-05-23T05:41:16.462Z,100.00
2019-05-23T05:43:45.221Z,100.00
2019-05-23T05:46:13.791Z,100.00
2019-05-23T05:48:42.194Z,100.00
2019-05-23T05:51:10.620Z,100.00
2019-05-23T05:53:39.542Z,100.00
2019-05-23T05:56:07.931Z,100.00
2019-05-23T05:58:36.282Z,100.00
2019-05-23T06:01:06.554Z,100.00
2019-05-23T06:03:34.908Z,100.00
2019-05-23T06:06:13.985Z,100.00
2019-05-23T06:08:46.619Z,100.00
2019-05-23T06:11:16.126Z,100.00
2019-05-23T06:13:44.680Z,100.00
2019-05-23T06:16:13.440Z,100.00
2019-05-23T06:18:42.094Z,100.00
2019-05-23T06:21:12.332Z,100.00
2019-05-23T06:23:41.300Z,100.00
2019-05-23T06:26:09.635Z,97.73
2019-05-23T06:28:38.779Z,92.52
2019-05-23T06:31:08.339Z,89.10
2019-05-23T06:33:36.871Z,90.29
2019-05-23T06:36:05.796Z,91.72
2019-05-23T06:38:34.351Z,86.55
2019-05-23T06:41:04.024Z,85.97
2019-05-23T06:43:34.113Z,86.38
2019-05-23T06:46:02.783Z,78.04
2019-05-23T06:48:32.736Z,77.04
2019-05-23T06:51:01.043Z,80.24
2019-05-23T06:53:29.393Z,79.09
2019-05-23T06:55:57.671Z,77.00
2019-05-23T06:58:26.308Z,73.15
2019-05-23T07:00:54.869Z,70.08
2019-05-23T07:03:39.981Z,70.76
2019-05-23T07:05:53.349Z,69.12
2019-05-23T07:08:25.600Z,69.85
2019-05-23T07:10:53.885Z,67.07
2019-05-23T07:13:22.604Z,70.75
2019-05-23T07:15:50.929Z,68.41
2019-05-23T07:18:19.236Z,67.92
2019-05-23T07:20:47.590Z,66.98
2019-05-23T07:23:16.431Z,67.52
2019-05-23T07:25:44.936Z,65.42
2019-05-23T07:28:13.418Z,68.29
2019-05-23T07:30:41.741Z,64.67
2019-05-23T07:33:10.683Z,67.08
2019-05-23T07:35:38.933Z,63.43
2019-05-23T07:38:07.258Z,62.26
2019-05-23T07:40:35.540Z,63.46
2019-05-23T07:43:04.842Z,62.97
2019-05-23T07:45:39.762Z,64.33
2019-05-23T07:48:07.598Z,65.39
2019-05-23T07:50:35.892Z,61.15
2019-05-23T07:53:05.250Z,60.36
2019-05-23T07:55:38.196Z,61.98
2019-05-23T07:58:07.230Z,60.99
2019-05-23T08:00:37.196Z,60.99
2019-05-23T08:03:06.132Z,59.56
2019-05-23T08:05:34.592Z,61.24
2019-05-23T08:08:04.038Z,59.09
2019-05-23T08:10:34.441Z,61.31
2019-05-23T08:13:03.305Z,60.24
2019-05-23T08:15:31.953Z,59.13
2019-05-23T08:18:00.411Z,59.39
2019-05-23T08:20:28.647Z,58.66
2019-05-23T08:22:56.979Z,58.06
2019-05-23T08:25:25.288Z,57.34
2019-05-23T08:27:53.640Z,55.86
2019-05-23T08:30:22.495Z,55.60
2019-05-23T08:32:51.056Z,54.05
2019-05-23T08:35:19.381Z,55.61
2019-05-23T08:37:47.905Z,56.37
2019-05-23T08:40:16.801Z,53.84
2019-05-23T08:42:45.628Z,54.33
2019-05-23T08:45:16.493Z,54.00
2019-05-23T08:47:44.887Z,54.38
2019-05-23T08:50:14.919Z,55.85
2019-05-23T08:52:43.273Z,54.88
2019-05-23T08:55:25.816Z,54.17
2019-05-23T08:57:54.696Z,52.88
2019-05-23T09:00:25.140Z,55.90
2019-05-23T09:02:58.284Z,56.90
2019-05-23T09:05:28.920Z,54.07
2019-05-23T09:07:57.338Z,52.46
2019-05-23T09:10:25.984Z,54.34
2019-05-23T09:12:54.471Z,54.43
2019-05-23T09:15:22.768Z,55.51
2019-05-23T09:17:53.881Z,55.08
2019-05-23T09:20:22.170Z,55.75
2019-05-23T09:22:50.456Z,53.83
2019-05-23T09:25:19.018Z,55.92
2019-05-23T09:27:47.484Z,54.77
2019-05-23T09:30:16.119Z,54.59
2019-05-23T09:32:44.397Z,56.21
2019-05-23T09:35:20.899Z,55.16
2019-05-23T09:37:44.918Z,55.26
2019-05-23T09:40:13.209Z,55.44
2019-05-23T09:42:41.643Z,54.79
2019-05-23T09:45:10.023Z,55.47
2019-05-23T09:47:38.389Z,54.65
2019-05-23T09:50:10.347Z,54.39
2019-05-23T09:52:38.786Z,53.89
2019-05-23T09:55:07.887Z,54.11
2019-05-23T09:57:36.276Z,55.83
2019-05-23T10:00:08.113Z,54.49
2019-05-23T10:02:36.376Z,55.50
2019-05-23T10:05:09.674Z,53.84
2019-05-23T10:07:37.981Z,52.40
2019-05-23T10:10:09.328Z,53.32
2019-05-23T10:12:37.617Z,51.26
2019-05-23T10:15:09.125Z,51.52
2019-05-23T10:17:37.433Z,54.48
2019-05-23T10:20:08.524Z,53.55
2019-05-23T10:22:36.810Z,51.93
2019-05-23T10:25:08.395Z,52.11
2019-05-23T10:27:36.771Z,52.04
2019-05-23T10:30:08.478Z,51.73
2019-05-23T10:32:36.909Z,51.60
2019-05-23T10:35:07.923Z,50.50
2019-05-23T10:37:36.223Z,50.31
2019-05-23T10:40:06.671Z,51.76
2019-05-23T10:42:35.044Z,53.06
2019-05-23T10:45:04.278Z,51.04
2019-05-23T10:47:32.603Z,49.56
2019-05-23T10:50:07.730Z,50.02
2019-05-23T10:52:33.293Z,51.17
2019-05-23T10:55:01.802Z,50.26
2019-05-23T10:57:30.206Z,50.59
2019-05-23T10:59:58.926Z,48.62
2019-05-23T11:02:27.368Z,50.02
2019-05-23T11:04:57.351Z,48.12
2019-05-23T11:07:26.494Z,48.12
2019-05-23T11:09:54.904Z,49.37
2019-05-23T11:12:23.543Z,50.37
2019-05-23T11:14:52.100Z,48.94
2019-05-23T11:17:20.583Z,51.23
2019-05-23T11:19:48.945Z,50.42
2019-05-23T11:22:17.313Z,50.15
2019-05-23T11:24:45.783Z,49.51
2019-05-23T11:27:14.092Z,49.00
2019-05-23T11:29:42.407Z,49.21
2019-05-23T11:32:10.901Z,50.23
2019-05-23T11:34:39.252Z,48.64
2019-05-23T11:37:07.541Z,48.78
2019-05-23T11:39:42.176Z,48.50
2019-05-23T11:42:07.484Z,51.24
2019-05-23T11:44:35.808Z,51.26
2019-05-23T11:47:05.128Z,49.26
2019-05-23T11:49:34.535Z,50.01
2019-05-23T11:52:02.840Z,50.07
2019-05-23T11:54:31.335Z,50.40
2019-05-23T11:56:59.958Z,49.94
2019-05-23T11:59:28.473Z,49.82
2019-05-23T12:02:10.165Z,50.29
2019-05-23T12:04:39.831Z,50.33
2019-05-23T12:07:10.856Z,50.50
2019-05-23T12:09:39.261Z,51.00
2019-05-23T12:12:07.625Z,50.78
2019-05-23T12:14:35.990Z,50.78
2019-05-23T12:17:04.383Z,51.10
2019-05-23T12:19:32.673Z,48.57
2019-05-23T12:22:01.046Z,49.28
2019-05-23T12:24:35.100Z,49.11
2019-05-23T12:27:01.199Z,48.23
2019-05-23T12:29:29.617Z,50.47
2019-05-23T12:31:57.974Z,51.44
2019-05-23T12:34:26.320Z,50.53
2019-05-23T12:37:14.198Z,48.45
2019-05-23T12:39:24.852Z,49.32
2019-05-23T12:41:53.205Z,47.21
2019-05-23T12:44:21.604Z,47.45
2019-05-23T12:46:49.900Z,47.06
2019-05-23T12:49:25.564Z,45.88
2019-05-23T12:51:55.288Z,47.45
2019-05-23T12:54:23.847Z,47.37
2019-05-23T12:56:52.192Z,48.69
2019-05-23T12:59:21.687Z,47.21
2019-05-23T13:01:52.531Z,49.06
2019-05-23T13:04:23.932Z,48.81
2019-05-23T13:06:52.219Z,46.01
2019-05-23T13:09:21.862Z,47.02
2019-05-23T13:11:50.749Z,46.67
2019-05-23T13:14:19.710Z,45.47
2019-05-23T13:16:49.164Z,45.87
2019-05-23T13:19:17.736Z,45.87
2019-05-23T13:21:46.018Z,47.53
2019-05-23T13:24:14.342Z,46.01
2019-05-23T13:26:42.742Z,48.02
2019-05-23T13:29:11.104Z,49.99
2019-05-23T13:31:39.993Z,48.06
2019-05-23T13:34:08.305Z,45.70
2019-05-23T13:36:36.679Z,47.60
2019-05-23T13:39:09.552Z,46.32
2019-05-23T13:41:38.004Z,49.33
2019-05-23T13:44:06.529Z,46.07
2019-05-23T13:46:34.854Z,46.88
2019-05-23T13:49:03.387Z,47.44
2019-05-23T13:51:31.801Z,46.87
2019-05-23T13:54:00.109Z,48.46
2019-05-23T13:56:28.389Z,49.05
2019-05-23T13:58:56.708Z,46.91
2019-05-23T14:01:25.074Z,48.22
2019-05-23T14:03:55.125Z,48.11
2019-05-23T14:06:23.456Z,48.37
2019-05-23T14:08:51.845Z,48.75
2019-05-23T14:11:20.810Z,50.39
2019-05-23T14:13:59.783Z,50.02
2019-05-23T14:16:20.815Z,50.11
2019-05-23T14:18:49.160Z,49.49
2019-05-23T14:21:17.636Z,49.27
2019-05-23T14:23:45.942Z,50.60
2019-05-23T14:26:14.459Z,48.12
2019-05-23T14:28:42.941Z,50.02
2019-05-23T14:31:14.590Z,49.41
2019-05-23T14:33:45.988Z,48.49
2019-05-23T14:36:21.769Z,48.01
2019-05-23T14:38:51.724Z,51.71
2019-05-23T14:41:20.137Z,50.45
2019-05-23T14:43:50.154Z,50.14
2019-05-23T14:46:20.155Z,49.45
2019-05-23T14:49:04.952Z,48.50
2019-05-23T14:51:37.931Z,47.78
2019-05-23T14:54:07.951Z,48.79
2019-05-23T14:56:40.213Z,48.93
2019-05-23T14:59:08.768Z,48.30
2019-05-23T15:01:38.560Z,47.73
2019-05-23T15:04:06.932Z,47.77
2019-05-23T15:06:35.770Z,50.20
2019-05-23T15:09:06.104Z,50.29
2019-05-23T15:11:36.169Z,48.47
2019-05-23T15:14:05.346Z,49.79
2019-05-23T15:16:36.057Z,50.74
2019-05-23T15:19:05.918Z,49.86
2019-05-23T15:21:34.235Z,48.13
2019-05-23T15:24:02.624Z,48.85
2019-05-23T15:26:31.003Z,50.05
2019-05-23T15:28:59.341Z,48.44
2019-05-23T15:31:27.905Z,46.55
2019-05-23T15:33:56.793Z,48.38
2019-05-23T15:36:25.189Z,49.30
2019-05-23T15:39:08.141Z,48.81
2019-05-23T15:41:23.475Z,48.28
2019-05-23T15:43:55.100Z,47.59
2019-05-23T15:46:24.416Z,48.44
2019-05-23T15:48:52.773Z,47.08
2019-05-23T15:51:22.835Z,45.55
2019-05-23T15:54:04.305Z,45.55
2019-05-23T15:56:34.271Z,46.61
2019-05-23T15:59:04.282Z,46.80
2019-05-23T16:01:39.840Z,46.76
2019-05-23T16:04:09.743Z,49.39
2019-05-23T16:06:38.723Z,47.75
2019-05-23T16:09:27.733Z,50.88
2019-05-23T16:11:40.288Z,49.61
2019-05-23T16:14:08.708Z,46.71
2019-05-23T16:16:37.315Z,48.12
2019-05-23T16:19:05.841Z,47.71
2019-05-23T16:21:34.716Z,48.62
2019-05-23T16:24:03.091Z,50.32
2019-05-23T16:26:31.349Z,49.10
2019-05-23T16:28:59.783Z,48.71
2019-05-23T16:31:28.065Z,48.78
2019-05-23T16:33:56.350Z,47.62
2019-05-23T16:36:24.896Z,47.96
2019-05-23T16:38:53.192Z,48.42
2019-05-23T16:41:21.578Z,46.85
2019-05-23T16:43:49.846Z,47.75
2019-05-23T16:46:18.168Z,48.75
2019-05-23T16:48:46.588Z,48.30
2019-05-23T16:51:14.908Z,48.51
2019-05-23T16:53:43.195Z,47.46
2019-05-23T16:56:13.179Z,50.07
2019-05-23T16:59:02.966Z,49.67
2019-05-23T17:01:29.555Z,47.91
2019-05-23T17:04:11.147Z,48.99
2019-05-23T17:06:45.639Z,47.84
2019-05-23T17:09:33.424Z,49.21
2019-05-23T17:12:09.465Z,48.46
2019-05-23T17:14:43.517Z,48.79
2019-05-23T17:17:15.303Z,51.11
2019-05-23T17:19:48.135Z,48.94
2019-05-23T17:22:33.968Z,49.34
2019-05-23T17:25:19.982Z,49.49
2019-05-23T17:27:58.694Z,50.50
2019-05-23T17:30:37.487Z,48.11
2019-05-23T17:33:07.509Z,48.87
2019-05-23T17:35:36.209Z,48.42
2019-05-23T17:38:04.572Z,48.95
2019-05-23T17:40:32.899Z,48.96
2019-05-23T17:43:01.197Z,48.08
2019-05-23T17:45:29.631Z,49.65
2019-05-23T17:47:58.582Z,49.43
2019-05-23T17:50:27.205Z,50.01
2019-05-23T17:52:55.492Z,49.82
2019-05-23T17:55:25.674Z,52.29
2019-05-23T17:57:56.839Z,50.50
2019-05-23T18:00:28.582Z,49.77
2019-05-23T18:02:56.961Z,49.45
2019-05-23T18:05:25.593Z,52.04
2019-05-23T18:07:53.886Z,50.88
2019-05-23T18:10:22.425Z,53.13
2019-05-23T18:12:50.768Z,51.64
2019-05-23T18:15:19.511Z,50.79
2019-05-23T18:17:49.461Z,52.92
2019-05-23T18:20:17.898Z,53.44
2019-05-23T18:22:46.298Z,54.95
2019-05-23T18:25:15.225Z,55.30
2019-05-23T18:27:43.999Z,55.84
2019-05-23T18:30:16.621Z,56.50
2019-05-23T18:32:44.982Z,55.15
2019-05-23T18:35:14.194Z,56.62
2019-05-23T18:37:42.485Z,57.57
2019-05-23T18:40:11.533Z,55.62
2019-05-23T18:42:39.853Z,58.88
2019-05-23T18:45:09.243Z,58.11
2019-05-23T18:47:39.206Z,60.48
2019-05-23T18:50:09.944Z,60.70
2019-05-23T18:52:38.209Z,59.13
2019-05-23T18:55:06.846Z,61.68
2019-05-23T18:57:36.376Z,60.51
2019-05-23T19:00:08.278Z,61.94
2019-05-23T19:02:36.613Z,62.55
2019-05-23T19:05:09.379Z,61.98
2019-05-23T19:07:39.115Z,62.58
2019-05-23T19:10:08.893Z,62.73
2019-05-23T19:12:37.407Z,62.58
2019-05-23T19:15:06.710Z,62.44
2019-05-23T19:17:35.893Z,62.18
2019-05-23T19:20:07.186Z,62.47
2019-05-23T19:22:37.343Z,62.49
2019-05-23T19:25:06.931Z,64.20
2019-05-23T19:27:35.575Z,63.18
2019-05-23T19:30:05.923Z,63.82
2019-05-23T19:32:34.194Z,63.51
2019-05-23T19:35:02.481Z,65.47
2019-05-23T19:37:30.740Z,67.09
2019-05-23T19:39:59.290Z,67.80
2019-05-23T19:42:29.830Z,69.24
2019-05-23T19:44:58.196Z,68.01
2019-05-23T19:47:26.454Z,69.01
2019-05-23T19:49:54.809Z,70.80
2019-05-23T19:52:23.152Z,70.35
2019-05-23T19:54:51.416Z,68.98
2019-05-23T19:57:20.249Z,69.55
2019-05-23T19:59:48.577Z,68.83
2019-05-23T20:02:24.320Z,70.60
2019-05-23T20:04:54.424Z,71.28
2019-05-23T20:07:23.094Z,70.99
2019-05-23T20:09:51.337Z,73.29
2019-05-23T20:12:19.860Z,73.95
2019-05-23T20:14:48.206Z,74.70
2019-05-23T20:17:16.570Z,74.66
2019-05-23T20:19:44.932Z,74.63
2019-05-23T20:22:13.234Z,73.98
2019-05-23T20:24:41.588Z,74.36
2019-05-23T20:27:09.868Z,74.45
2019-05-23T20:29:38.139Z,75.33
2019-05-23T20:32:07.472Z,75.84
2019-05-23T20:34:35.914Z,75.21
2019-05-23T20:37:04.287Z,75.99
2019-05-23T20:39:32.825Z,76.66
2019-05-23T20:42:10.831Z,76.64
2019-05-23T20:44:31.102Z,75.24
2019-05-23T20:46:59.605Z,74.96
2019-05-23T20:49:27.915Z,75.31
2019-05-23T20:51:56.164Z,75.95
2019-05-23T20:54:24.511Z,76.57
2019-05-23T20:56:52.792Z,77.38
2019-05-23T20:59:21.061Z,77.56
2019-05-23T21:01:49.787Z,76.98
2019-05-23T21:04:18.075Z,77.87
2019-05-23T21:06:46.411Z,77.59
2019-05-23T21:09:15.974Z,77.43
2019-05-23T21:11:44.496Z,77.09
2019-05-23T21:14:12.956Z,78.79
2019-05-23T21:16:41.223Z,77.46
2019-05-23T21:19:09.522Z,78.45
2019-05-23T21:21:37.795Z,78.47
2019-05-23T21:24:06.412Z,78.21
2019-05-23T21:26:34.719Z,77.61
2019-05-23T21:29:02.978Z,77.44
2019-05-23T21:31:31.390Z,78.06
2019-05-23T21:33:59.716Z,77.88
2019-05-23T21:36:27.991Z,77.98
2019-05-23T21:38:56.332Z,77.79
2019-05-23T21:41:24.614Z,78.11
2019-05-23T21:43:54.538Z,78.56
2019-05-23T21:46:22.817Z,78.55
2019-05-23T21:48:51.094Z,78.44
2019-05-23T21:51:19.428Z,78.89
2019-05-23T21:53:47.712Z,78.24
2019-05-23T21:56:16.029Z,79.56
2019-05-23T21:58:44.311Z,79.46
2019-05-23T22:01:14.587Z,78.90
2019-05-23T22:03:54.039Z,79.56
2019-05-23T22:06:25.006Z,79.39
2019-05-23T22:08:53.979Z,80.24
2019-05-23T22:11:22.670Z,80.58
2019-05-23T22:13:51.004Z,80.90
2019-05-23T22:16:19.269Z,80.84
2019-05-23T22:18:47.560Z,81.97
2019-05-23T22:21:15.901Z,81.25
2019-05-23T22:23:44.191Z,80.92
2019-05-23T22:26:12.472Z,82.45
2019-05-23T22:28:40.838Z,82.58
2019-05-23T22:31:09.871Z,83.04
2019-05-23T22:33:42.764Z,81.83
2019-05-23T22:36:11.125Z,85.18
2019-05-23T22:38:39.412Z,85.83
2019-05-23T22:41:07.748Z,85.55
2019-05-23T22:43:36.087Z,86.00
2019-05-23T22:46:04.354Z,82.42
2019-05-23T22:48:32.623Z,82.92
2019-05-23T22:51:00.913Z,83.34
2019-05-23T22:53:29.184Z,84.79
2019-05-23T22:55:57.471Z,84.53
2019-05-23T22:58:25.793Z,84.93
2019-05-23T23:00:54.076Z,84.59
2019-05-23T23:03:22.353Z,84.82
2019-05-23T23:05:50.626Z,85.32
2019-05-23T23:08:19.063Z,85.24
2019-05-23T23:10:47.360Z,85.57
2019-05-23T23:13:16.207Z,87.44
2019-05-23T23:15:44.498Z,88.87
2019-05-23T23:18:12.775Z,89.01
2019-05-23T23:20:41.067Z,89.42
2019-05-23T23:23:09.337Z,89.69
2019-05-23T23:25:37.613Z,90.41
2019-05-23T23:28:05.974Z,91.55
2019-05-23T23:30:38.542Z,92.74
2019-05-23T23:33:06.822Z,92.92
2019-05-23T23:35:35.671Z,93.15
2019-05-23T23:38:04.134Z,93.13
2019-05-23T23:40:33.197Z,92.90
2019-05-23T23:43:01.502Z,93.24
2019-05-23T23:45:47.508Z,94.20
2019-05-23T23:48:33.424Z,95.07
2019-05-23T23:51:19.268Z,95.19
2019-05-23T23:54:05.439Z,95.47
2019-05-23T23:56:51.651Z,95.50
2019-05-23T23:59:19.172Z,95.70
