createdAt,value
2023-02-23T00:00:28.408Z,15.10
2023-02-23T00:01:48.097Z,14.20
2023-02-23T00:02:51.065Z,14.40
2023-02-23T00:03:56.344Z,12.70
2023-02-23T00:04:59.163Z,11.40
2023-02-23T00:06:03.673Z,11.90
2023-02-23T00:07:06.573Z,13.20
2023-02-23T00:08:10.993Z,13.40
2023-02-23T00:09:22.909Z,13.60
2023-02-23T00:10:30.472Z,13.40
2023-02-23T00:11:33.748Z,13.80
2023-02-23T00:12:36.594Z,14.00
2023-02-23T00:13:40.234Z,12.00
2023-02-23T00:22:21.893Z,14.90
2023-02-23T00:23:27.409Z,12.50
2023-02-23T00:24:30.302Z,12.50
2023-02-23T00:25:33.144Z,14.30
2023-02-23T00:26:38.557Z,13.80
2023-02-23T00:27:45.511Z,13.70
2023-02-23T00:28:49.186Z,12.90
2023-02-23T00:29:52.061Z,14.70
2023-02-23T00:30:59.573Z,13.80
2023-02-23T00:32:02.738Z,12.30
2023-02-23T00:36:08.768Z,13.10
2023-02-23T00:37:12.353Z,13.00
2023-02-23T00:38:15.095Z,14.90
2023-02-23T00:39:21.573Z,13.40
2023-02-23T00:40:25.189Z,15.40
2023-02-23T00:41:29.723Z,13.30
2023-02-23T00:42:32.688Z,13.60
2023-02-23T00:43:39.861Z,13.80
2023-02-23T00:44:42.680Z,13.40
2023-02-23T00:45:46.743Z,13.70
2023-02-23T00:46:51.921Z,13.00
2023-02-23T00:47:55.119Z,13.70
2023-02-23T00:48:59.178Z,14.80
2023-02-23T00:50:02.261Z,15.10
2023-02-23T00:51:05.949Z,15.60
2023-02-23T00:52:09.490Z,15.40
2023-02-23T00:53:12.327Z,16.10
2023-02-23T00:54:16.466Z,15.90
2023-02-23T00:55:20.949Z,14.50
2023-02-23T00:56:24.448Z,15.00
2023-02-23T00:57:27.298Z,15.20
2023-02-23T00:58:31.456Z,16.60
2023-02-23T01:06:21.869Z,14.50
2023-02-23T01:07:25.816Z,17.50
2023-02-23T01:08:30.200Z,16.10
2023-02-23T01:09:33.842Z,16.20
2023-02-23T01:10:43.482Z,14.50
2023-02-23T01:11:47.937Z,15.50
2023-02-23T01:12:52.168Z,14.60
2023-02-23T01:13:58.049Z,14.50
2023-02-23T01:15:03.299Z,16.50
2023-02-23T01:16:09.625Z,16.50
2023-02-23T01:17:12.564Z,19.50
2023-02-23T01:18:17.015Z,15.10
2023-02-23T01:19:20.069Z,14.20
2023-02-23T01:20:26.677Z,16.70
2023-02-23T01:21:36.678Z,17.10
2023-02-23T01:22:39.742Z,16.80
2023-02-23T01:23:42.779Z,16.60
2023-02-23T01:24:45.617Z,15.60
2023-02-23T01:25:48.522Z,16.00
2023-02-23T01:26:51.370Z,15.90
2023-02-23T01:27:54.795Z,16.20
2023-02-23T01:29:08.763Z,16.40
2023-02-23T01:30:14.910Z,16.10
2023-02-23T01:31:20.840Z,15.50
2023-02-23T01:32:24.115Z,17.70
2023-02-23T01:33:27.597Z,15.90
2023-02-23T01:34:30.392Z,16.80
2023-02-23T01:35:36.343Z,16.70
2023-02-23T01:36:41.617Z,18.20
2023-02-23T01:37:44.626Z,17.30
2023-02-23T01:38:49.201Z,15.40
2023-02-23T01:39:52.809Z,17.10
2023-02-23T01:40:55.735Z,17.40
2023-02-23T01:41:59.349Z,16.00
2023-02-23T01:43:25.865Z,17.50
2023-02-23T01:44:32.104Z,16.10
2023-02-23T01:45:36.502Z,18.20
2023-02-23T01:46:43.082Z,16.70
2023-02-23T01:47:46.364Z,16.20
2023-02-23T01:48:50.014Z,17.90
2023-02-23T01:49:53.464Z,15.80
2023-02-23T01:51:06.864Z,16.50
2023-02-23T01:52:13.291Z,16.20
2023-02-23T01:53:17.329Z,18.00
2023-02-23T01:54:26.212Z,16.90
2023-02-23T01:55:29.853Z,15.40
2023-02-23T01:56:43.459Z,17.10
2023-02-23T01:57:46.950Z,17.30
2023-02-23T01:58:53.220Z,15.80
2023-02-23T01:59:56.237Z,14.90
2023-02-23T02:01:03.077Z,17.70
2023-02-23T02:02:06.187Z,16.90
2023-02-23T02:03:14.548Z,17.30
2023-02-23T02:04:20.757Z,17.40
2023-02-23T02:05:25.175Z,16.90
2023-02-23T02:06:29.792Z,19.70
2023-02-23T02:07:35.252Z,17.90
2023-02-23T02:08:44.875Z,17.00
2023-02-23T02:10:07.135Z,16.40
2023-02-23T02:11:25.942Z,17.60
2023-02-23T02:12:29.440Z,19.80
2023-02-23T02:13:32.925Z,16.50
2023-02-23T02:14:36.918Z,17.20
2023-02-23T02:15:53.845Z,18.40
2023-02-23T02:17:11.674Z,18.70
2023-02-23T02:18:32.127Z,20.30
2023-02-23T02:20:32.969Z,18.50
2023-02-23T02:21:56.231Z,17.50
2023-02-23T02:23:42.276Z,18.10
2023-02-23T02:25:20.213Z,18.50
2023-02-23T02:26:37.119Z,19.00
2023-02-23T02:27:48.854Z,16.80
2023-02-23T02:29:43.407Z,16.40
2023-02-23T02:31:26.336Z,17.20
2023-02-23T02:33:01.886Z,21.40
2023-02-23T02:34:25.702Z,19.70
2023-02-23T02:36:03.494Z,19.00
2023-02-23T02:37:20.382Z,21.00
2023-02-23T02:38:42.965Z,22.30
2023-02-23T02:40:15.899Z,18.60
2023-02-23T02:41:28.668Z,21.20
2023-02-23T02:42:55.186Z,18.50
2023-02-23T02:44:07.598Z,22.20
2023-02-23T02:45:44.549Z,20.10
2023-02-23T02:46:53.203Z,19.80
2023-02-23T02:47:59.808Z,23.10
2023-02-23T02:49:14.832Z,19.20
2023-02-23T02:50:30.729Z,21.70
2023-02-23T02:51:58.897Z,19.80
2023-02-23T02:53:07.544Z,22.70
2023-02-23T02:54:53.510Z,20.90
2023-02-23T02:56:00.322Z,18.40
2023-02-23T02:57:05.748Z,19.40
2023-02-23T02:58:11.380Z,18.20
2023-02-23T02:59:35.509Z,20.20
2023-02-23T03:01:04.866Z,21.90
2023-02-23T03:02:34.678Z,19.90
2023-02-23T03:04:03.871Z,21.00
2023-02-23T03:05:36.988Z,21.20
2023-02-23T03:07:24.608Z,17.80
2023-02-23T03:08:56.326Z,22.50
2023-02-23T03:10:25.688Z,17.30
2023-02-23T03:11:58.087Z,18.60
2023-02-23T03:13:43.186Z,18.60
2023-02-23T03:15:18.211Z,17.20
2023-02-23T03:16:48.473Z,15.80
2023-02-23T03:18:24.039Z,18.40
2023-02-23T03:19:53.059Z,17.00
2023-02-23T03:21:18.884Z,15.60
2023-02-23T03:22:44.783Z,18.50
2023-02-23T03:24:32.332Z,17.90
2023-02-23T03:26:21.051Z,18.20
2023-02-23T03:27:59.624Z,15.80
2023-02-23T03:29:33.099Z,16.60
2023-02-23T03:31:27.061Z,16.10
2023-02-23T03:32:51.157Z,15.80
2023-02-23T03:34:53.373Z,16.10
2023-02-23T03:36:24.885Z,15.00
2023-02-23T03:37:53.866Z,14.90
2023-02-23T03:39:23.489Z,15.30
2023-02-23T03:40:51.127Z,16.00
2023-02-23T03:42:15.686Z,14.90
2023-02-23T03:43:43.423Z,17.10
2023-02-23T03:45:08.062Z,15.80
2023-02-23T03:46:32.873Z,17.30
2023-02-23T03:47:59.036Z,16.60
2023-02-23T03:49:23.879Z,15.10
2023-02-23T03:50:53.612Z,19.50
2023-02-23T03:52:22.226Z,16.20
2023-02-23T03:53:51.012Z,15.40
2023-02-23T03:55:18.170Z,18.10
2023-02-23T03:56:43.435Z,15.10
2023-02-23T03:58:11.285Z,14.50
2023-02-23T03:59:37.451Z,16.90
2023-02-23T04:01:04.919Z,15.90
2023-02-23T04:02:28.698Z,19.90
2023-02-23T04:03:54.066Z,15.00
2023-02-23T04:05:20.090Z,14.90
2023-02-23T04:06:45.117Z,16.40
2023-02-23T04:08:10.695Z,15.30
2023-02-23T04:09:32.982Z,14.80
2023-02-23T04:11:00.178Z,16.20
2023-02-23T04:12:37.166Z,16.00
2023-02-23T04:13:42.035Z,15.40
2023-02-23T04:15:07.209Z,14.50
2023-02-23T04:16:11.760Z,16.10
2023-02-23T04:17:15.642Z,14.90
2023-02-23T04:18:25.054Z,14.50
2023-02-23T04:19:28.899Z,15.50
2023-02-23T04:20:32.276Z,15.00
2023-02-23T04:21:35.298Z,13.80
2023-02-23T04:22:38.595Z,12.20
2023-02-23T04:23:43.014Z,12.80
2023-02-23T04:24:46.541Z,13.90
2023-02-23T04:25:50.834Z,14.90
2023-02-23T04:26:53.766Z,14.00
2023-02-23T04:27:56.636Z,15.50
2023-02-23T04:28:59.683Z,15.00
2023-02-23T04:30:03.856Z,14.40
2023-02-23T04:31:06.751Z,14.40
2023-02-23T04:32:14.381Z,14.00
2023-02-23T04:33:17.281Z,15.20
2023-02-23T04:34:20.344Z,15.10
2023-02-23T04:35:23.705Z,16.00
2023-02-23T04:36:26.959Z,15.50
2023-02-23T04:37:30.059Z,15.50
2023-02-23T04:38:32.864Z,20.70
2023-02-23T04:39:35.819Z,15.60
2023-02-23T04:40:38.740Z,17.70
2023-02-23T04:41:41.565Z,13.30
2023-02-23T04:42:44.468Z,16.10
2023-02-23T04:43:47.288Z,13.80
2023-02-23T04:44:50.275Z,13.30
2023-02-23T04:45:53.620Z,15.20
2023-02-23T04:46:57.393Z,16.00
2023-02-23T04:48:00.505Z,17.00
2023-02-23T04:49:04.285Z,14.00
2023-02-23T04:50:07.782Z,13.90
2023-02-23T04:51:10.724Z,12.40
2023-02-23T04:52:13.789Z,13.10
2023-02-23T04:53:16.737Z,13.50
2023-02-23T04:54:19.667Z,15.20
2023-02-23T04:55:24.972Z,14.40
2023-02-23T04:56:28.624Z,14.10
2023-02-23T04:57:31.560Z,12.90
2023-02-23T04:58:34.783Z,14.00
2023-02-23T04:59:37.822Z,13.20
2023-02-23T05:00:41.316Z,13.30
2023-02-23T05:01:44.732Z,14.00
2023-02-23T05:02:49.028Z,15.60
2023-02-23T05:03:54.375Z,12.50
2023-02-23T05:04:57.243Z,13.80
2023-02-23T05:06:00.315Z,13.40
2023-02-23T05:07:03.878Z,15.00
2023-02-23T05:08:06.846Z,13.50
2023-02-23T05:09:09.823Z,14.60
2023-02-23T05:10:13.110Z,15.10
2023-02-23T05:11:16.101Z,14.00
2023-02-23T05:12:19.072Z,16.00
2023-02-23T05:13:22.110Z,15.80
2023-02-23T05:14:25.541Z,13.70
2023-02-23T05:15:28.845Z,12.80
2023-02-23T05:16:31.938Z,12.40
2023-02-23T05:17:34.883Z,13.50
2023-02-23T05:18:37.745Z,13.00
2023-02-23T05:19:41.456Z,12.40
2023-02-23T05:20:47.681Z,12.90
2023-02-23T05:21:50.820Z,13.90
2023-02-23T05:22:53.597Z,12.50
2023-02-23T05:23:57.288Z,13.60
2023-02-23T05:25:00.409Z,12.70
2023-02-23T05:26:09.460Z,15.60
2023-02-23T05:27:14.027Z,14.40
2023-02-23T05:28:16.919Z,13.80
2023-02-23T05:29:19.979Z,12.80
2023-02-23T05:30:22.990Z,12.00
2023-02-23T05:31:26.675Z,12.80
2023-02-23T05:32:29.850Z,13.70
2023-02-23T05:33:34.309Z,15.50
2023-02-23T05:34:39.120Z,13.00
2023-02-23T05:35:42.077Z,13.70
2023-02-23T05:36:44.891Z,18.00
2023-02-23T05:37:47.805Z,14.20
2023-02-23T05:38:50.674Z,17.10
2023-02-23T05:39:53.851Z,14.90
2023-02-23T05:40:56.841Z,15.90
2023-02-23T05:41:59.732Z,14.10
2023-02-23T05:43:03.427Z,16.70
2023-02-23T05:44:06.255Z,13.90
2023-02-23T05:45:09.289Z,16.70
2023-02-23T05:46:16.568Z,16.10
2023-02-23T05:47:19.922Z,14.90
2023-02-23T05:48:23.599Z,15.30
2023-02-23T05:49:26.834Z,14.00
2023-02-23T05:50:29.927Z,15.80
2023-02-23T05:51:34.843Z,13.60
2023-02-23T05:52:41.498Z,15.70
2023-02-23T05:53:46.753Z,16.30
2023-02-23T05:54:49.550Z,13.60
2023-02-23T05:55:52.666Z,13.90
2023-02-23T05:56:55.514Z,15.60
2023-02-23T05:57:58.317Z,14.70
2023-02-23T05:59:02.496Z,12.80
2023-02-23T06:00:07.051Z,13.50
2023-02-23T06:01:11.655Z,13.40
2023-02-23T06:02:14.640Z,13.80
2023-02-23T06:03:18.729Z,15.90
2023-02-23T06:04:23.388Z,15.00
2023-02-23T06:05:26.391Z,13.20
2023-02-23T06:06:29.315Z,14.50
2023-02-23T06:07:32.114Z,15.80
2023-02-23T06:08:34.932Z,16.30
2023-02-23T06:09:37.743Z,15.30
2023-02-23T06:10:40.617Z,17.30
2023-02-23T06:11:44.615Z,17.70
2023-02-23T06:12:47.658Z,17.10
2023-02-23T06:13:50.450Z,16.70
2023-02-23T06:14:53.359Z,15.80
2023-02-23T06:15:56.918Z,15.00
2023-02-23T06:17:00.384Z,14.50
2023-02-23T06:18:04.183Z,14.90
2023-02-23T06:19:07.341Z,17.80
2023-02-23T06:20:11.925Z,13.50
2023-02-23T06:21:14.857Z,14.80
2023-02-23T06:22:18.263Z,17.10
2023-02-23T06:23:21.763Z,13.50
2023-02-23T06:24:24.804Z,17.90
2023-02-23T06:25:27.641Z,15.10
2023-02-23T06:26:30.679Z,13.50
2023-02-23T06:27:33.520Z,13.60
2023-02-23T06:28:36.604Z,13.90
2023-02-23T06:29:39.438Z,15.70
2023-02-23T06:30:42.379Z,14.10
2023-02-23T06:31:45.474Z,13.10
2023-02-23T06:32:48.341Z,15.00
2023-02-23T06:33:53.402Z,15.20
2023-02-23T06:34:56.361Z,16.80
2023-02-23T06:36:00.408Z,15.80
2023-02-23T06:37:03.281Z,18.90
2023-02-23T06:38:06.376Z,14.10
2023-02-23T06:39:11.396Z,13.90
2023-02-23T06:40:14.401Z,15.80
2023-02-23T06:41:18.106Z,14.70
2023-02-23T06:42:21.172Z,18.50
2023-02-23T06:43:23.930Z,17.80
2023-02-23T06:44:26.806Z,14.90
2023-02-23T06:45:29.941Z,14.80
2023-02-23T06:46:33.755Z,14.50
2023-02-23T06:47:36.613Z,16.20
2023-02-23T06:48:39.440Z,13.80
2023-02-23T06:49:42.575Z,11.70
2023-02-23T06:50:45.420Z,12.40
2023-02-23T06:51:48.240Z,15.10
2023-02-23T06:52:51.601Z,14.00
2023-02-23T06:53:54.805Z,15.30
2023-02-23T06:54:57.618Z,14.40
2023-02-23T06:56:00.378Z,13.30
2023-02-23T06:57:03.672Z,15.00
2023-02-23T06:58:08.018Z,13.40
2023-02-23T06:59:10.964Z,13.90
2023-02-23T07:00:15.264Z,14.60
2023-02-23T07:01:19.604Z,13.60
2023-02-23T07:02:22.765Z,20.30
2023-02-23T07:03:26.325Z,13.70
2023-02-23T07:04:29.142Z,14.30
2023-02-23T07:05:31.909Z,15.30
2023-02-23T07:06:34.833Z,14.20
2023-02-23T07:07:38.321Z,14.20
2023-02-23T07:08:41.436Z,16.10
2023-02-23T07:09:44.313Z,17.50
2023-02-23T07:10:47.211Z,17.10
2023-02-23T07:11:50.085Z,14.80
2023-02-23T07:12:54.519Z,16.70
2023-02-23T07:13:58.712Z,15.60
2023-02-23T07:15:01.542Z,16.70
2023-02-23T07:16:04.609Z,14.00
2023-02-23T07:17:07.727Z,18.70
2023-02-23T07:18:10.684Z,15.20
2023-02-23T07:19:13.591Z,14.60
2023-02-23T07:20:16.509Z,15.80
2023-02-23T07:21:20.088Z,14.40
2023-02-23T07:22:24.926Z,15.70
2023-02-23T07:23:28.628Z,15.70
2023-02-23T07:24:31.606Z,15.20
2023-02-23T07:25:34.525Z,18.50
2023-02-23T07:26:37.434Z,15.30
2023-02-23T07:27:42.262Z,17.40
2023-02-23T07:28:45.303Z,20.10
2023-02-23T07:29:48.200Z,15.20
2023-02-23T07:30:51.090Z,15.30
2023-02-23T07:31:55.582Z,18.60
2023-02-23T07:32:58.648Z,19.00
2023-02-23T07:34:01.581Z,17.50
2023-02-23T07:35:06.177Z,19.20
2023-02-23T07:36:10.130Z,21.50
2023-02-23T07:37:13.164Z,15.90
2023-02-23T07:38:15.997Z,18.20
2023-02-23T07:39:18.950Z,17.30
2023-02-23T07:40:21.823Z,17.20
2023-02-23T07:41:24.736Z,17.50
2023-02-23T07:42:27.822Z,17.20
2023-02-23T07:43:30.709Z,16.20
2023-02-23T07:44:33.668Z,18.30
2023-02-23T07:45:37.275Z,18.20
2023-02-23T07:46:40.146Z,19.10
2023-02-23T07:47:43.230Z,15.90
2023-02-23T07:48:46.257Z,17.80
2023-02-23T07:49:49.191Z,22.00
2023-02-23T07:50:52.307Z,16.40
2023-02-23T07:51:55.343Z,17.70
2023-02-23T07:52:58.562Z,16.60
2023-02-23T07:54:05.363Z,17.20
2023-02-23T07:55:09.541Z,18.70
2023-02-23T07:56:13.159Z,17.00
2023-02-23T07:57:16.127Z,17.80
2023-02-23T07:58:18.920Z,19.70
2023-02-23T07:59:22.013Z,16.00
2023-02-23T08:00:25.183Z,19.30
2023-02-23T08:01:28.291Z,20.60
2023-02-23T08:02:32.355Z,18.10
2023-02-23T08:03:35.612Z,16.90
2023-02-23T08:04:40.702Z,17.80
2023-02-23T08:05:44.926Z,16.20
2023-02-23T08:06:47.864Z,17.40
2023-02-23T08:07:51.109Z,17.00
2023-02-23T08:08:54.073Z,17.60
2023-02-23T08:09:56.801Z,17.60
2023-02-23T08:11:04.760Z,17.30
2023-02-23T08:12:07.852Z,15.80
2023-02-23T08:13:10.657Z,18.40
2023-02-23T08:14:13.561Z,19.50
2023-02-23T08:15:16.559Z,17.60
2023-02-23T08:16:19.488Z,18.00
2023-02-23T08:17:22.436Z,16.90
2023-02-23T08:18:25.871Z,18.50
2023-02-23T08:19:29.478Z,18.60
2023-02-23T08:20:32.557Z,17.50
2023-02-23T08:21:36.066Z,18.20
2023-02-23T08:22:48.857Z,20.10
2023-02-23T08:23:52.437Z,19.90
2023-02-23T08:24:55.343Z,16.50
2023-02-23T08:25:59.770Z,18.60
2023-02-23T08:27:03.883Z,16.60
2023-02-23T08:28:07.012Z,17.50
2023-02-23T08:29:10.766Z,16.00
2023-02-23T08:30:14.525Z,19.10
2023-02-23T08:31:21.343Z,15.90
2023-02-23T08:32:24.550Z,18.10
2023-02-23T08:33:27.541Z,18.20
2023-02-23T08:34:31.216Z,18.70
2023-02-23T08:35:34.089Z,18.20
2023-02-23T08:36:36.992Z,19.70
2023-02-23T08:37:42.016Z,19.70
2023-02-23T08:38:45.046Z,15.80
2023-02-23T08:39:48.440Z,16.90
2023-02-23T08:40:51.534Z,17.00
2023-02-23T08:41:55.675Z,17.30
2023-02-23T08:42:58.822Z,20.10
2023-02-23T08:44:02.091Z,17.10
2023-02-23T08:45:07.202Z,22.40
2023-02-23T08:46:11.703Z,20.30
2023-02-23T08:47:16.716Z,19.30
2023-02-23T08:48:22.794Z,19.60
2023-02-23T08:49:25.819Z,17.60
2023-02-23T08:50:29.095Z,17.60
2023-02-23T08:51:36.826Z,18.50
2023-02-23T08:52:40.056Z,19.30
2023-02-23T08:53:43.066Z,20.70
2023-02-23T08:54:46.480Z,18.20
2023-02-23T08:55:49.295Z,18.40
2023-02-23T08:56:56.967Z,20.40
2023-02-23T08:58:00.021Z,17.00
2023-02-23T08:59:02.879Z,17.30
2023-02-23T09:00:14.053Z,18.70
2023-02-23T09:01:19.694Z,20.70
2023-02-23T09:02:23.844Z,18.60
2023-02-23T09:03:31.058Z,17.90
2023-02-23T09:04:37.524Z,18.30
2023-02-23T09:05:40.850Z,20.30
2023-02-23T09:06:44.960Z,20.70
2023-02-23T09:07:49.182Z,16.60
2023-02-23T09:08:54.436Z,17.60
2023-02-23T09:09:58.570Z,17.90
2023-02-23T09:11:01.647Z,18.50
2023-02-23T09:12:04.655Z,18.00
2023-02-23T09:13:07.605Z,17.30
2023-02-23T09:14:10.599Z,17.80
2023-02-23T09:15:13.506Z,17.10
2023-02-23T09:16:17.124Z,16.20
2023-02-23T09:17:23.002Z,16.80
2023-02-23T09:18:29.463Z,17.60
2023-02-23T09:19:32.985Z,17.20
2023-02-23T09:20:36.270Z,18.50
2023-02-23T09:21:39.322Z,15.70
2023-02-23T09:22:49.453Z,17.00
2023-02-23T09:23:54.500Z,17.70
2023-02-23T09:24:57.311Z,16.10
2023-02-23T09:26:08.350Z,21.20
2023-02-23T09:27:12.942Z,18.20
2023-02-23T09:28:19.200Z,17.60
2023-02-23T09:29:23.058Z,18.00
2023-02-23T09:30:27.730Z,18.90
2023-02-23T09:31:30.937Z,17.50
2023-02-23T09:32:33.998Z,18.40
2023-02-23T09:33:37.598Z,17.40
2023-02-23T09:34:40.419Z,16.60
2023-02-23T09:35:43.223Z,18.60
2023-02-23T09:36:46.325Z,17.40
2023-02-23T09:37:52.366Z,15.50
2023-02-23T09:38:57.243Z,15.90
2023-02-23T09:40:00.169Z,18.10
2023-02-23T09:41:03.612Z,19.40
2023-02-23T09:42:28.130Z,14.80
2023-02-23T09:43:40.929Z,17.80
2023-02-23T09:44:59.992Z,17.10
2023-02-23T09:46:15.261Z,18.60
2023-02-23T09:47:49.889Z,17.60
2023-02-23T09:48:55.681Z,16.70
2023-02-23T09:50:06.414Z,17.30
2023-02-23T09:51:18.026Z,16.00
2023-02-23T09:52:38.481Z,15.50
2023-02-23T09:53:46.418Z,18.20
2023-02-23T09:54:49.804Z,20.00
2023-02-23T09:55:56.033Z,19.20
2023-02-23T09:57:03.516Z,19.50
2023-02-23T09:58:18.284Z,17.90
2023-02-23T09:59:22.582Z,18.60
2023-02-23T10:00:29.450Z,20.10
2023-02-23T10:01:49.808Z,19.10
2023-02-23T10:03:04.718Z,17.70
2023-02-23T10:04:18.227Z,19.60
2023-02-23T10:05:23.935Z,19.00
2023-02-23T10:06:27.241Z,18.50
2023-02-23T10:07:55.906Z,18.60
2023-02-23T10:09:28.159Z,17.00
2023-02-23T10:11:03.318Z,24.20
2023-02-23T10:12:28.132Z,19.00
2023-02-23T10:14:02.284Z,17.80
2023-02-23T10:15:23.865Z,18.70
2023-02-23T10:17:05.010Z,22.40
2023-02-23T10:18:45.727Z,21.80
2023-02-23T10:20:13.738Z,19.20
2023-02-23T10:21:24.607Z,19.60
2023-02-23T10:22:28.821Z,18.00
2023-02-23T10:23:37.795Z,20.20
2023-02-23T10:24:45.181Z,20.50
2023-02-23T10:25:50.981Z,18.60
2023-02-23T10:26:58.988Z,21.40
2023-02-23T10:28:02.760Z,21.30
2023-02-23T10:29:21.985Z,20.30
2023-02-23T10:30:28.812Z,20.80
2023-02-23T10:31:41.611Z,19.70
2023-02-23T10:33:03.530Z,20.30
2023-02-23T10:34:14.570Z,19.90
2023-02-23T10:35:21.183Z,19.10
2023-02-23T10:36:37.253Z,20.00
2023-02-23T10:37:40.277Z,21.60
2023-02-23T10:38:43.340Z,22.00
2023-02-23T10:39:47.986Z,17.50
2023-02-23T10:40:55.846Z,19.60
2023-02-23T10:42:05.277Z,21.80
2023-02-23T10:43:11.599Z,22.10
2023-02-23T10:44:25.569Z,22.30
2023-02-23T10:45:30.870Z,23.50
2023-02-23T10:46:40.342Z,20.50
2023-02-23T10:47:43.414Z,19.20
2023-02-23T10:48:47.633Z,23.00
2023-02-23T10:49:55.882Z,25.30
2023-02-23T10:51:02.732Z,20.50
2023-02-23T10:52:07.484Z,19.40
2023-02-23T10:53:16.777Z,22.20
2023-02-23T10:54:37.305Z,21.40
2023-02-23T10:55:40.154Z,21.50
2023-02-23T10:56:46.627Z,21.80
2023-02-23T10:57:51.619Z,19.00
2023-02-23T10:58:58.737Z,19.80
2023-02-23T11:00:10.766Z,20.00
2023-02-23T11:01:32.455Z,22.20
2023-02-23T11:02:38.562Z,23.60
2023-02-23T11:03:57.738Z,22.50
2023-02-23T11:05:06.041Z,18.90
2023-02-23T11:06:36.075Z,19.70
2023-02-23T11:07:39.360Z,18.30
2023-02-23T11:08:42.566Z,17.80
2023-02-23T11:09:47.899Z,21.10
2023-02-23T11:10:59.507Z,24.60
2023-02-23T11:12:16.791Z,20.30
2023-02-23T11:13:26.280Z,22.20
2023-02-23T11:14:31.134Z,23.50
2023-02-23T11:15:50.563Z,19.60
2023-02-23T11:16:56.538Z,23.20
2023-02-23T11:18:01.734Z,20.90
2023-02-23T11:19:07.664Z,21.30
2023-02-23T11:20:36.026Z,21.40
2023-02-23T11:21:40.100Z,21.40
2023-02-23T11:22:43.517Z,20.40
2023-02-23T11:23:51.473Z,21.60
2023-02-23T11:24:55.607Z,21.40
2023-02-23T11:26:04.896Z,20.40
2023-02-23T11:27:23.082Z,24.50
2023-02-23T11:28:33.646Z,21.20
2023-02-23T11:30:43.042Z,22.80
2023-02-23T11:31:52.873Z,19.90
2023-02-23T11:32:59.498Z,20.10
2023-02-23T11:34:06.482Z,22.90
2023-02-23T11:35:21.388Z,21.70
2023-02-23T11:36:24.298Z,20.00
2023-02-23T11:37:31.370Z,21.60
2023-02-23T11:38:34.243Z,22.00
2023-02-23T11:39:38.686Z,23.60
2023-02-23T11:40:41.706Z,20.40
2023-02-23T11:41:44.527Z,19.40
2023-02-23T11:43:15.438Z,20.30
2023-02-23T11:45:27.482Z,21.40
2023-02-23T11:46:33.019Z,24.10
2023-02-23T11:47:41.996Z,25.00
2023-02-23T11:48:49.429Z,19.50
2023-02-23T11:49:53.688Z,21.90
2023-02-23T11:50:57.782Z,23.70
2023-02-23T11:52:01.103Z,21.00
2023-02-23T11:53:14.555Z,24.90
2023-02-23T11:54:26.847Z,22.20
2023-02-23T11:55:31.623Z,20.60
2023-02-23T11:56:35.544Z,19.60
2023-02-23T11:57:38.576Z,23.10
2023-02-23T11:58:49.504Z,21.90
2023-02-23T11:59:53.236Z,21.90
2023-02-23T12:01:03.060Z,21.20
2023-02-23T12:02:24.105Z,23.70
2023-02-23T12:03:32.053Z,21.20
2023-02-23T12:04:40.751Z,22.30
2023-02-23T12:05:54.563Z,22.70
2023-02-23T12:07:38.925Z,22.00
2023-02-23T12:08:49.198Z,24.70
2023-02-23T12:10:22.930Z,21.90
2023-02-23T12:11:29.167Z,21.20
2023-02-23T12:12:39.568Z,21.80
2023-02-23T12:13:47.677Z,21.00
2023-02-23T12:14:57.510Z,23.80
2023-02-23T12:16:07.229Z,22.50
2023-02-23T12:17:18.738Z,21.60
2023-02-23T12:18:49.756Z,21.40
2023-02-23T12:20:02.680Z,18.70
2023-02-23T12:21:29.997Z,22.00
2023-02-23T12:22:39.725Z,18.60
2023-02-23T12:23:48.636Z,21.00
2023-02-23T12:25:21.104Z,21.80
2023-02-23T12:26:26.381Z,20.10
2023-02-23T12:27:42.645Z,19.80
2023-02-23T12:28:48.485Z,19.20
2023-02-23T12:29:54.386Z,22.40
2023-02-23T12:31:02.666Z,21.30
2023-02-23T12:32:34.696Z,24.20
2023-02-23T12:33:42.485Z,20.50
2023-02-23T12:34:52.752Z,20.20
2023-02-23T12:36:04.545Z,19.90
2023-02-23T12:37:30.274Z,21.30
2023-02-23T12:38:56.295Z,23.40
2023-02-23T12:40:07.517Z,24.20
2023-02-23T12:41:13.492Z,25.10
2023-02-23T12:42:43.965Z,22.40
2023-02-23T12:44:00.285Z,22.70
2023-02-23T12:45:10.659Z,19.00
2023-02-23T12:46:22.248Z,21.30
2023-02-23T12:47:42.205Z,21.80
2023-02-23T12:49:00.219Z,19.20
2023-02-23T12:50:22.981Z,23.60
2023-02-23T12:51:34.854Z,20.50
2023-02-23T12:52:46.810Z,24.80
2023-02-23T12:53:49.792Z,20.50
2023-02-23T12:54:52.671Z,22.60
2023-02-23T12:56:53.069Z,22.40
2023-02-23T12:58:06.183Z,26.00
2023-02-23T12:59:13.419Z,24.20
2023-02-23T13:00:32.937Z,23.50
2023-02-23T13:02:12.198Z,21.60
2023-02-23T13:03:33.125Z,22.60
2023-02-23T13:04:59.445Z,24.60
2023-02-23T13:06:18.418Z,22.80
2023-02-23T13:07:42.117Z,23.50
2023-02-23T13:09:09.867Z,25.30
2023-02-23T13:10:25.783Z,21.90
2023-02-23T13:11:54.353Z,23.50
2023-02-23T13:13:05.547Z,23.50
2023-02-23T13:14:35.801Z,22.80
2023-02-23T13:15:44.740Z,22.60
2023-02-23T13:16:52.750Z,24.70
2023-02-23T13:18:07.550Z,23.50
2023-02-23T13:19:24.828Z,23.90
2023-02-23T13:20:37.503Z,24.60
2023-02-23T13:21:51.716Z,21.70
2023-02-23T13:23:00.287Z,24.10
2023-02-23T13:24:13.042Z,23.60
2023-02-23T13:25:25.127Z,24.10
2023-02-23T13:26:36.723Z,30.10
2023-02-23T13:27:51.812Z,24.60
2023-02-23T13:29:13.367Z,24.00
2023-02-23T13:30:16.385Z,27.80
2023-02-23T13:31:24.516Z,23.30
2023-02-23T13:32:33.748Z,26.80
2023-02-23T13:33:43.875Z,23.20
2023-02-23T13:35:50.616Z,25.60
2023-02-23T13:36:54.512Z,21.90
2023-02-23T13:38:15.655Z,23.90
2023-02-23T13:39:33.730Z,23.50
2023-02-23T13:40:46.665Z,24.80
2023-02-23T13:42:04.608Z,26.40
2023-02-23T13:43:30.139Z,30.90
2023-02-23T13:44:45.196Z,25.30
2023-02-23T13:46:01.906Z,22.00
2023-02-23T13:47:07.739Z,22.60
2023-02-23T13:48:25.627Z,23.50
2023-02-23T13:49:40.288Z,23.20
2023-02-23T13:51:08.439Z,26.90
2023-02-23T13:52:33.290Z,25.90
2023-02-23T13:53:46.892Z,21.60
2023-02-23T13:54:58.746Z,23.60
2023-02-23T13:56:06.801Z,25.70
2023-02-23T13:57:16.826Z,24.70
2023-02-23T13:58:28.768Z,28.30
2023-02-23T13:59:42.012Z,22.60
2023-02-23T14:00:54.571Z,22.70
2023-02-23T14:02:02.049Z,26.60
2023-02-23T14:03:07.214Z,24.00
2023-02-23T14:04:20.524Z,27.40
2023-02-23T14:05:25.469Z,25.10
2023-02-23T14:06:31.710Z,24.40
2023-02-23T14:07:41.767Z,24.00
2023-02-23T14:08:50.209Z,22.60
2023-02-23T14:10:00.755Z,24.60
2023-02-23T14:12:39.819Z,25.20
2023-02-23T14:13:58.714Z,27.10
2023-02-23T14:15:29.961Z,24.40
2023-02-23T14:16:33.013Z,26.00
2023-02-23T14:17:35.935Z,23.10
2023-02-23T14:18:57.949Z,26.10
2023-02-23T14:20:13.358Z,26.80
2023-02-23T14:21:43.884Z,25.70
2023-02-23T14:23:20.975Z,24.80
2023-02-23T14:24:26.746Z,25.00
2023-02-23T14:25:32.512Z,29.20
2023-02-23T14:26:38.975Z,29.40
2023-02-23T14:27:45.106Z,27.90
2023-02-23T14:29:20.132Z,28.30
2023-02-23T14:30:27.994Z,28.90
2023-02-23T14:31:32.040Z,25.70
2023-02-23T14:32:39.949Z,27.00
2023-02-23T14:33:42.939Z,25.80
2023-02-23T14:34:59.169Z,26.10
2023-02-23T14:36:22.680Z,28.20
2023-02-23T14:37:35.983Z,25.80
2023-02-23T14:38:47.824Z,25.60
2023-02-23T14:39:54.180Z,24.90
2023-02-23T14:40:57.523Z,26.00
2023-02-23T14:42:00.799Z,28.60
2023-02-23T14:43:39.266Z,32.60
2023-02-23T14:44:45.055Z,29.50
2023-02-23T14:45:48.080Z,25.90
2023-02-23T14:46:57.033Z,26.00
2023-02-23T14:48:05.569Z,27.90
2023-02-23T14:49:15.515Z,25.90
2023-02-23T14:50:26.293Z,35.30
2023-02-23T14:51:44.453Z,25.50
2023-02-23T14:52:47.698Z,24.90
2023-02-23T14:53:53.829Z,24.80
2023-02-23T14:55:11.756Z,26.70
2023-02-23T14:56:28.084Z,24.50
2023-02-23T14:57:37.665Z,27.60
2023-02-23T14:58:40.690Z,25.40
2023-02-23T14:59:44.192Z,26.00
2023-02-23T15:00:48.978Z,26.40
2023-02-23T15:01:52.430Z,25.70
2023-02-23T15:02:58.453Z,24.50
2023-02-23T15:04:17.738Z,28.60
2023-02-23T15:05:24.044Z,29.40
2023-02-23T15:06:27.130Z,26.50
2023-02-23T15:07:41.157Z,27.20
2023-02-23T15:08:45.724Z,24.60
2023-02-23T15:09:48.645Z,26.70
2023-02-23T15:11:00.196Z,26.40
2023-02-23T15:12:12.364Z,25.40
2023-02-23T15:13:39.892Z,26.80
2023-02-23T15:14:43.613Z,26.50
2023-02-23T15:15:47.414Z,24.10
2023-02-23T15:16:51.083Z,26.70
2023-02-23T15:18:01.383Z,26.10
2023-02-23T15:19:06.872Z,26.60
2023-02-23T15:20:18.774Z,24.00