createdAt,value
2019-02-26T00:01:31.178Z,100738.62
2019-02-26T00:05:33.536Z,100728.24
2019-02-26T00:09:36.021Z,100725.27
2019-02-26T00:13:38.393Z,100722.88
2019-02-26T00:17:43.068Z,100725.19
2019-02-26T00:21:45.653Z,100721.70
2019-02-26T00:25:49.256Z,100721.70
2019-02-26T00:29:53.126Z,100715.58
2019-02-26T00:33:56.085Z,100717.04
2019-02-26T00:37:58.727Z,100724.07
2019-02-26T00:42:02.715Z,100717.90
2019-02-26T00:46:06.206Z,100720.44
2019-02-26T00:50:11.866Z,100699.09
2019-02-26T00:54:14.316Z,100706.61
2019-02-26T00:58:16.781Z,100696.61
2019-02-26T01:02:19.332Z,100693.12
2019-02-26T01:06:22.632Z,100692.20
2019-02-26T01:10:25.946Z,100684.72
2019-02-26T01:14:28.734Z,100685.03
2019-02-26T01:18:31.103Z,100690.59
2019-02-26T01:22:35.257Z,100689.69
2019-02-26T01:26:37.671Z,100683.11
2019-02-26T01:30:40.536Z,100682.66
2019-02-26T01:34:44.887Z,100678.77
2019-02-26T01:38:49.147Z,100674.97
2019-02-26T01:42:52.889Z,100678.05
2019-02-26T01:46:57.799Z,100677.54
2019-02-26T01:51:01.261Z,100670.56
2019-02-26T01:55:04.506Z,100666.94
2019-02-26T01:59:08.324Z,100678.16
2019-02-26T02:03:11.051Z,100678.48
2019-02-26T02:07:13.435Z,100682.73
2019-02-26T02:11:15.900Z,100690.27
2019-02-26T02:15:21.641Z,100686.58
2019-02-26T02:19:25.709Z,100691.14
2019-02-26T02:23:30.378Z,100710.48
2019-02-26T02:27:33.312Z,100714.38
2019-02-26T02:31:40.240Z,100726.38
2019-02-26T02:35:44.071Z,100734.53
2019-02-26T02:39:48.468Z,100743.95
2019-02-26T02:43:50.906Z,100734.99
2019-02-26T02:47:57.778Z,100740.56
2019-02-26T02:51:59.039Z,100750.89
2019-02-26T02:56:03.557Z,100750.34
2019-02-26T03:00:08.620Z,100752.45
2019-02-26T03:04:14.751Z,100749.42
2019-02-26T03:08:16.457Z,100763.14
2019-02-26T03:12:19.842Z,100777.16
2019-02-26T03:16:25.039Z,100776.31
2019-02-26T03:20:28.714Z,100778.23
2019-02-26T03:24:33.199Z,100788.16
2019-02-26T03:28:37.530Z,100803.16
2019-02-26T03:32:41.494Z,100807.90
2019-02-26T03:36:45.747Z,100817.48
2019-02-26T03:40:52.009Z,100829.82
2019-02-26T03:44:53.902Z,100829.58
2019-02-26T03:48:56.386Z,100836.16
2019-02-26T03:52:58.764Z,100849.88
2019-02-26T03:57:01.210Z,100848.47
2019-02-26T04:01:07.218Z,100850.19
2019-02-26T04:05:09.087Z,100854.74
2019-02-26T04:09:13.909Z,100846.38
2019-02-26T04:13:15.901Z,100843.04
2019-02-26T04:17:23.206Z,100858.78
2019-02-26T04:21:22.725Z,100860.46
2019-02-26T04:25:36.541Z,100865.73
2019-02-26T04:30:25.924Z,100872.09
2019-02-26T04:34:51.435Z,100867.80
2019-02-26T04:39:42.929Z,100872.03
2019-02-26T04:44:30.791Z,100877.00
2019-02-26T04:48:35.291Z,100874.72
2019-02-26T04:52:40.496Z,100892.05
2019-02-26T04:56:42.845Z,100896.17
2019-02-26T05:00:46.052Z,100905.21
2019-02-26T05:04:49.073Z,100906.84
2019-02-26T05:08:52.598Z,100922.90
2019-02-26T05:12:56.985Z,100932.39
2019-02-26T05:17:00.177Z,100942.78
2019-02-26T05:21:04.769Z,100958.75
2019-02-26T05:25:10.375Z,100957.84
2019-02-26T05:29:15.327Z,100973.09
2019-02-26T05:33:18.479Z,100975.81
2019-02-26T05:37:21.529Z,100986.80
2019-02-26T05:41:23.888Z,100987.71
2019-02-26T05:45:29.305Z,101009.17
2019-02-26T05:49:34.481Z,101019.25
2019-02-26T05:53:36.274Z,101024.25
2019-02-26T05:57:38.805Z,101022.28
2019-02-26T06:01:41.470Z,101036.28
2019-02-26T06:05:45.936Z,101046.75
2019-02-26T06:09:48.932Z,101044.58
2019-02-26T06:13:51.956Z,101056.42
2019-02-26T06:17:55.973Z,101075.31
2019-02-26T06:21:58.681Z,101073.08
2019-02-26T06:26:02.532Z,101080.84
2019-02-26T06:30:07.501Z,101097.74
2019-02-26T06:34:11.875Z,101108.69
2019-02-26T06:38:13.472Z,101102.10
2019-02-26T06:42:16.154Z,101098.09
2019-02-26T06:46:18.499Z,101114.22
2019-02-26T06:50:21.026Z,101105.24
2019-02-26T06:54:26.683Z,101105.92
2019-02-26T06:58:30.261Z,101109.05
2019-02-26T07:02:32.635Z,101102.74
2019-02-26T07:06:35.069Z,101108.01
2019-02-26T07:10:37.375Z,101102.98
2019-02-26T07:14:39.789Z,101095.02
2019-02-26T07:18:42.180Z,101102.61
2019-02-26T07:22:47.182Z,101110.37
2019-02-26T07:26:48.803Z,101122.09
2019-02-26T07:30:51.242Z,101137.22
2019-02-26T07:34:53.532Z,101138.53
2019-02-26T07:38:56.577Z,101143.92
2019-02-26T07:42:58.947Z,101150.09
2019-02-26T07:47:03.683Z,101151.97
2019-02-26T07:51:05.275Z,101154.14
2019-02-26T07:55:09.046Z,101160.14
2019-02-26T07:59:12.588Z,101165.13
2019-02-26T08:03:17.414Z,101176.66
2019-02-26T08:07:21.500Z,101183.48
2019-02-26T08:11:24.734Z,101193.52
2019-02-26T08:15:27.774Z,101199.17
2019-02-26T08:19:30.907Z,101196.07
2019-02-26T08:23:33.235Z,101198.20
2019-02-26T08:27:37.730Z,101212.56
2019-02-26T08:31:42.519Z,101205.28
2019-02-26T08:35:44.080Z,101208.06
2019-02-26T08:39:46.410Z,101199.27
2019-02-26T08:43:49.608Z,101218.10
2019-02-26T08:47:52.904Z,101227.28
2019-02-26T08:51:55.275Z,101227.88
2019-02-26T08:55:58.878Z,101242.94
2019-02-26T09:00:01.703Z,101241.67
2019-02-26T09:04:06.423Z,101249.02
2019-02-26T09:08:10.888Z,101269.65
2019-02-26T09:12:15.134Z,101261.59
2019-02-26T09:16:17.134Z,101253.39
2019-02-26T09:20:19.652Z,101261.91
2019-02-26T09:24:23.239Z,101267.36
2019-02-26T09:28:27.074Z,101264.69
2019-02-26T09:32:29.775Z,101266.12
2019-02-26T09:36:32.124Z,101271.11
2019-02-26T09:40:36.274Z,101283.94
2019-02-26T09:44:38.615Z,101284.56
2019-02-26T09:48:43.348Z,101298.69
2019-02-26T09:52:45.730Z,101309.72
2019-02-26T09:56:49.189Z,101317.09
2019-02-26T10:00:53.956Z,101316.38
2019-02-26T10:04:55.682Z,101316.91
2019-02-26T10:08:59.825Z,101326.56
2019-02-26T10:13:04.692Z,101341.27
2019-02-26T10:17:06.579Z,101352.53
2019-02-26T10:21:11.127Z,101365.21
2019-02-26T10:25:15.219Z,101370.25
2019-02-26T10:29:17.904Z,101372.73
2019-02-26T10:33:21.160Z,101369.88
2019-02-26T10:37:23.844Z,101373.41
2019-02-26T10:41:26.129Z,101369.80
2019-02-26T10:45:28.747Z,101382.34
2019-02-26T10:49:31.155Z,101392.69
2019-02-26T10:53:33.695Z,101394.11
2019-02-26T10:57:38.372Z,101401.48
2019-02-26T11:01:40.392Z,101406.20
2019-02-26T11:05:44.974Z,101410.91
2019-02-26T11:09:50.072Z,101407.22
2019-02-26T11:13:53.788Z,101428.58
2019-02-26T11:17:56.665Z,101428.55
2019-02-26T11:22:01.018Z,101433.22
2019-02-26T11:26:04.109Z,101425.07
2019-02-26T11:30:10.160Z,101425.25
2019-02-26T11:34:13.347Z,101424.78
2019-02-26T11:38:17.157Z,101438.48
2019-02-26T11:42:21.198Z,101446.91
2019-02-26T11:46:33.561Z,101449.56
2019-02-26T11:50:34.549Z,101464.27
2019-02-26T11:54:38.052Z,101455.51
2019-02-26T11:58:41.175Z,101471.45
2019-02-26T12:02:43.669Z,101469.17
2019-02-26T12:06:46.334Z,101471.20
2019-02-26T12:10:48.818Z,101472.86
2019-02-26T12:14:52.994Z,101463.47
2019-02-26T12:18:58.676Z,101472.66
2019-02-26T12:23:00.708Z,101463.10
2019-02-26T12:27:03.030Z,101464.06
2019-02-26T12:31:08.095Z,101470.42
2019-02-26T12:35:12.063Z,101464.66
2019-02-26T12:39:16.184Z,101465.36
2019-02-26T12:43:19.263Z,101464.05
2019-02-26T12:47:24.630Z,101470.22
2019-02-26T12:51:29.501Z,101481.88
2019-02-26T12:55:34.537Z,101486.71
2019-02-26T12:59:35.494Z,101491.50
2019-02-26T13:03:39.773Z,101488.64
2019-02-26T13:07:42.145Z,101490.44
2019-02-26T13:12:00.656Z,101489.41
2019-02-26T13:15:48.708Z,101500.28
2019-02-26T13:19:57.536Z,101513.05
2019-02-26T13:23:59.138Z,101520.75
2019-02-26T13:27:59.883Z,101523.84
2019-02-26T13:32:02.280Z,101529.73
2019-02-26T13:36:04.972Z,101548.97
2019-02-26T13:40:10.479Z,101556.36
2019-02-26T13:44:13.005Z,101539.31
2019-02-26T13:48:16.420Z,101529.86
2019-02-26T13:52:18.842Z,101527.59
2019-02-26T13:56:21.366Z,101543.80
2019-02-26T14:00:26.753Z,101543.37
2019-02-26T14:04:28.083Z,101548.72
2019-02-26T14:08:30.527Z,101559.07
2019-02-26T14:12:32.883Z,101554.36
2019-02-26T14:16:35.575Z,101565.85
2019-02-26T14:20:38.073Z,101572.61
2019-02-26T14:24:40.712Z,101561.89
2019-02-26T14:28:43.067Z,101568.09
2019-02-26T14:32:45.848Z,101576.72
2019-02-26T14:36:48.218Z,101590.90
2019-02-26T14:40:50.823Z,101594.14
2019-02-26T14:44:53.197Z,101596.66
2019-02-26T14:48:55.647Z,101608.01
2019-02-26T14:52:57.998Z,101613.56
2019-02-26T14:57:01.101Z,101628.73
2019-02-26T15:01:03.942Z,101639.16
2019-02-26T15:05:07.151Z,101651.11
2019-02-26T15:09:09.736Z,101654.45
2019-02-26T15:13:13.266Z,101651.20
2019-02-26T15:17:15.644Z,101655.95
2019-02-26T15:21:18.193Z,101663.50
2019-02-26T15:25:24.481Z,101646.09
2019-02-26T15:29:27.153Z,101647.19
2019-02-26T15:33:29.493Z,101649.61
2019-02-26T15:37:31.935Z,101635.54
2019-02-26T15:41:34.368Z,101642.02
2019-02-26T15:45:36.788Z,101646.02
2019-02-26T15:49:39.304Z,101636.30
2019-02-26T15:53:41.878Z,101631.36
2019-02-26T15:57:44.235Z,101626.83
2019-02-26T16:01:46.952Z,101627.41
2019-02-26T16:05:49.769Z,101634.13
2019-02-26T16:09:52.507Z,101636.77
2019-02-26T16:13:54.837Z,101644.89
2019-02-26T16:17:58.950Z,101643.69
2019-02-26T16:22:01.351Z,101651.39
2019-02-26T16:26:05.635Z,101660.22
2019-02-26T16:30:18.753Z,101654.25
2019-02-26T16:34:21.577Z,101662.45
2019-02-26T16:38:26.492Z,101663.77
2019-02-26T16:42:30.410Z,101688.95
2019-02-26T16:46:33.049Z,101691.92
2019-02-26T16:50:35.574Z,101695.66
2019-02-26T16:54:38.652Z,101700.59
2019-02-26T16:58:42.227Z,101689.53
2019-02-26T17:02:44.962Z,101692.28
2019-02-26T17:06:47.443Z,101693.33
2019-02-26T17:10:50.970Z,101691.59
2019-02-26T17:15:00.833Z,101689.70
2019-02-26T17:19:03.484Z,101694.51
2019-02-26T17:23:06.573Z,101691.49
2019-02-26T17:27:09.427Z,101699.44
2019-02-26T17:31:11.956Z,101704.71
2019-02-26T17:35:14.927Z,101695.24
2019-02-26T17:39:17.399Z,101705.14
2019-02-26T17:43:20.389Z,101706.02
2019-02-26T17:47:22.989Z,101710.42
2019-02-26T17:51:25.357Z,101714.23
2019-02-26T17:55:28.237Z,101703.03
2019-02-26T17:59:31.541Z,101700.41
2019-02-26T18:03:33.962Z,101704.98
2019-02-26T18:07:38.377Z,101712.95
2019-02-26T18:11:40.467Z,101702.39
2019-02-26T18:15:57.281Z,101715.86
2019-02-26T18:20:01.979Z,101715.26
2019-02-26T18:24:05.912Z,101710.75
2019-02-26T18:28:08.837Z,101713.00
2019-02-26T18:32:12.685Z,101715.69
2019-02-26T18:36:15.257Z,101704.28
2019-02-26T18:40:17.860Z,101697.48
2019-02-26T18:44:21.782Z,101690.43
2019-02-26T18:48:24.249Z,101686.00
2019-02-26T18:52:26.723Z,101703.28
2019-02-26T18:56:29.151Z,101715.77
2019-02-26T19:00:32.065Z,101722.25
2019-02-26T19:04:34.498Z,101720.86
2019-02-26T19:08:39.149Z,101723.51
2019-02-26T19:12:41.666Z,101731.89
2019-02-26T19:16:44.261Z,101716.36
2019-02-26T19:20:49.710Z,101720.38
2019-02-26T19:24:52.907Z,101723.66
2019-02-26T19:28:56.795Z,101712.72
2019-02-26T19:33:03.584Z,101713.61
2019-02-26T19:37:06.607Z,101723.27
2019-02-26T19:41:13.175Z,101721.02
2019-02-26T19:45:16.023Z,101718.19
2019-02-26T19:49:18.464Z,101725.11
2019-02-26T19:53:20.794Z,101739.38
2019-02-26T19:57:24.775Z,101743.45
2019-02-26T20:01:27.173Z,101730.52
2019-02-26T20:05:30.508Z,101713.81
2019-02-26T20:09:33.043Z,101707.06
2019-02-26T20:13:41.937Z,101699.56
2019-02-26T20:17:40.403Z,101696.94
2019-02-26T20:21:43.033Z,101703.52
2019-02-26T20:25:46.910Z,101701.24
2019-02-26T20:29:50.274Z,101696.97
2019-02-26T20:33:52.820Z,101674.31
2019-02-26T20:37:58.651Z,101672.11
2019-02-26T20:41:59.585Z,101662.87
2019-02-26T20:46:02.212Z,101681.33
2019-02-26T20:50:05.822Z,101688.30
2019-02-26T20:54:11.411Z,101685.55
2019-02-26T20:58:13.172Z,101686.12
2019-02-26T21:02:16.121Z,101677.26
2019-02-26T21:06:18.649Z,101667.52
2019-02-26T21:10:21.553Z,101669.64
2019-02-26T21:14:24.192Z,101653.19
2019-02-26T21:18:30.538Z,101663.16
2019-02-26T21:22:30.961Z,101667.77
2019-02-26T21:26:33.843Z,101651.86
2019-02-26T21:30:36.337Z,101658.08
2019-02-26T21:34:39.280Z,101639.99
2019-02-26T21:38:41.612Z,101633.06
2019-02-26T21:42:44.208Z,101638.73
2019-02-26T21:46:46.573Z,101639.19
2019-02-26T21:50:49.021Z,101623.86
2019-02-26T21:54:51.578Z,101597.98
2019-02-26T21:58:54.202Z,101587.08
2019-02-26T22:02:56.594Z,101573.17
2019-02-26T22:06:59.028Z,101601.28
2019-02-26T22:11:01.901Z,101595.11
2019-02-26T22:15:04.421Z,101589.86
2019-02-26T22:19:08.290Z,101588.52
2019-02-26T22:23:10.716Z,101599.47
2019-02-26T22:27:13.080Z,101597.48
2019-02-26T22:31:15.538Z,101576.50
2019-02-26T22:35:19.027Z,101567.09
2019-02-26T22:39:22.651Z,101568.18
2019-02-26T22:43:25.565Z,101560.64
2019-02-26T22:47:27.990Z,101570.78
2019-02-26T22:51:30.808Z,101555.40
2019-02-26T22:55:33.283Z,101537.28
2019-02-26T22:59:35.625Z,101550.48
2019-02-26T23:03:38.514Z,101562.57
2019-02-26T23:07:44.378Z,101561.09
2019-02-26T23:11:47.033Z,101559.33
2019-02-26T23:15:50.319Z,101545.23
2019-02-26T23:19:53.426Z,101547.44
2019-02-26T23:23:56.163Z,101535.19
2019-02-26T23:27:59.110Z,101539.93
2019-02-26T23:32:03.759Z,101507.13
2019-02-26T23:36:07.292Z,101488.25
2019-02-26T23:40:10.273Z,101476.41
2019-02-26T23:44:17.756Z,101472.48
2019-02-26T23:48:19.966Z,101466.78
2019-02-26T23:52:24.861Z,101444.03
2019-02-26T23:56:26.437Z,101440.80
