createdAt,value
2022-08-20T00:02:15.414Z,2.03
2022-08-20T00:04:43.905Z,2.10
2022-08-20T00:07:13.432Z,2.05
2022-08-20T00:09:42.807Z,1.85
2022-08-20T00:12:12.886Z,2.10
2022-08-20T00:14:41.746Z,1.92
2022-08-20T00:17:09.816Z,1.55
2022-08-20T00:19:37.674Z,2.15
2022-08-20T00:22:05.870Z,1.73
2022-08-20T00:24:35.137Z,1.75
2022-08-20T00:27:03.366Z,1.98
2022-08-20T00:29:31.286Z,2.28
2022-08-20T00:31:59.398Z,1.83
2022-08-20T00:34:27.407Z,2.10
2022-08-20T00:36:55.164Z,1.88
2022-08-20T00:39:22.948Z,2.15
2022-08-20T00:41:52.163Z,1.95
2022-08-20T00:44:23.804Z,2.20
2022-08-20T00:46:53.254Z,1.30
2022-08-20T00:49:25.975Z,1.60
2022-08-20T00:51:59.902Z,1.55
2022-08-20T00:54:34.654Z,1.90
2022-08-20T00:57:10.511Z,1.50
2022-08-20T00:59:42.668Z,1.73
2022-08-20T01:02:17.463Z,2.17
2022-08-20T01:04:48.512Z,1.83
2022-08-20T01:07:17.380Z,1.50
2022-08-20T01:09:58.062Z,2.40
2022-08-20T01:12:30.921Z,1.77
2022-08-20T01:15:03.694Z,1.10
2022-08-20T01:17:37.061Z,2.13
2022-08-20T01:20:11.788Z,1.77
2022-08-20T01:23:09.450Z,1.88
2022-08-20T01:25:51.025Z,2.10
2022-08-20T01:28:23.768Z,1.90
2022-08-20T01:30:52.680Z,1.92
2022-08-20T01:33:22.496Z,1.60
2022-08-20T01:35:53.565Z,1.92
2022-08-20T01:38:22.466Z,1.52
2022-08-20T01:41:11.569Z,1.77
2022-08-20T01:43:41.382Z,2.00
2022-08-20T01:46:11.634Z,1.85
2022-08-20T01:48:41.800Z,1.45
2022-08-20T01:51:19.893Z,1.67
2022-08-20T01:53:52.125Z,1.58
2022-08-20T01:56:25.913Z,1.98
2022-08-20T01:58:59.194Z,1.98
2022-08-20T02:01:33.869Z,1.88
2022-08-20T02:04:15.367Z,1.55
2022-08-20T02:06:57.172Z,2.03
2022-08-20T02:09:27.597Z,1.13
2022-08-20T02:11:57.513Z,1.85
2022-08-20T02:14:27.729Z,2.50
2022-08-20T02:16:58.401Z,1.35
2022-08-20T02:19:33.753Z,1.33
2022-08-20T02:22:15.804Z,1.58
2022-08-20T02:24:44.123Z,1.85
2022-08-20T02:27:13.819Z,1.55
2022-08-20T02:29:42.324Z,1.65
2022-08-20T02:32:24.162Z,1.50
2022-08-20T02:34:57.977Z,1.48
2022-08-20T02:37:25.806Z,1.75
2022-08-20T02:39:53.607Z,1.77
2022-08-20T02:42:22.786Z,1.63
2022-08-20T02:44:50.586Z,1.88
2022-08-20T02:47:18.391Z,1.85
2022-08-20T02:49:46.241Z,1.77
2022-08-20T02:52:14.026Z,1.58
2022-08-20T02:54:41.796Z,2.05
2022-08-20T02:57:14.089Z,1.90
2022-08-20T02:59:45.161Z,1.58
2022-08-20T03:02:13.066Z,2.25
2022-08-20T03:04:40.888Z,1.63
2022-08-20T03:07:10.320Z,2.03
2022-08-20T03:09:39.101Z,1.70
2022-08-20T03:12:07.940Z,1.67
2022-08-20T03:14:36.125Z,1.63
2022-08-20T03:17:06.186Z,1.50
2022-08-20T03:19:34.045Z,1.38
2022-08-20T03:22:02.058Z,2.10
2022-08-20T03:24:29.763Z,1.77
2022-08-20T03:26:57.595Z,2.17
2022-08-20T03:29:25.356Z,2.50
2022-08-20T03:31:53.135Z,2.38
2022-08-20T03:34:22.249Z,1.95
2022-08-20T03:36:50.016Z,2.00
2022-08-20T03:39:17.760Z,2.63
2022-08-20T03:41:45.625Z,2.10
2022-08-20T03:44:13.497Z,2.30
2022-08-20T03:46:41.415Z,2.17
2022-08-20T03:49:09.247Z,1.83
2022-08-20T03:51:45.875Z,2.60
2022-08-20T03:54:24.177Z,1.67
2022-08-20T03:56:58.155Z,1.67
2022-08-20T03:59:26.144Z,1.73
2022-08-20T04:01:54.616Z,1.23
2022-08-20T04:04:23.010Z,1.65
2022-08-20T04:06:52.166Z,1.75
2022-08-20T04:09:19.994Z,1.73
2022-08-20T04:11:47.884Z,2.05
2022-08-20T04:14:18.628Z,1.40
2022-08-20T04:16:47.593Z,1.40
2022-08-20T04:19:17.721Z,1.75
2022-08-20T04:21:48.484Z,2.28
2022-08-20T04:24:27.549Z,1.55
2022-08-20T04:27:02.402Z,1.65
2022-08-20T04:29:32.178Z,1.73
2022-08-20T04:32:02.699Z,1.33
2022-08-20T04:34:35.529Z,2.35
2022-08-20T04:37:03.716Z,2.28
2022-08-20T04:39:33.036Z,2.08
2022-08-20T04:42:00.994Z,1.77
2022-08-20T04:44:28.856Z,2.05
2022-08-20T04:46:57.861Z,1.55
2022-08-20T04:49:26.254Z,2.28
2022-08-20T04:51:54.676Z,2.15
2022-08-20T04:54:22.590Z,2.33
2022-08-20T04:56:52.271Z,2.05
2022-08-20T04:59:20.610Z,2.45
2022-08-20T05:01:48.406Z,2.65
2022-08-20T05:04:16.183Z,2.50
2022-08-20T05:06:44.765Z,2.33
2022-08-20T05:09:12.549Z,2.53
2022-08-20T05:11:40.370Z,2.35
2022-08-20T05:14:11.030Z,3.03
2022-08-20T05:16:40.898Z,2.10
2022-08-20T05:19:11.938Z,2.85
2022-08-20T05:21:40.835Z,2.88
2022-08-20T05:24:10.318Z,2.33
2022-08-20T05:26:38.295Z,2.15
2022-08-20T05:29:07.404Z,2.10
2022-08-20T05:31:38.345Z,2.30
2022-08-20T05:34:11.121Z,2.67
2022-08-20T05:36:42.313Z,2.47
2022-08-20T05:39:11.010Z,2.25
2022-08-20T05:41:40.286Z,2.67
2022-08-20T05:44:13.086Z,2.65
2022-08-20T05:46:44.787Z,2.55
2022-08-20T05:49:16.042Z,1.88
2022-08-20T05:51:44.260Z,2.03
2022-08-20T05:54:12.979Z,2.38
2022-08-20T05:56:41.350Z,2.20
2022-08-20T05:59:12.359Z,2.17
2022-08-20T06:01:42.716Z,1.90
2022-08-20T06:04:27.773Z,2.22
2022-08-20T06:07:02.177Z,2.30
2022-08-20T06:09:32.660Z,2.50
2022-08-20T06:12:03.382Z,2.50
2022-08-20T06:14:32.624Z,2.75
2022-08-20T06:17:07.312Z,2.53
2022-08-20T06:19:37.336Z,2.92
2022-08-20T06:22:18.433Z,2.45
2022-08-20T06:24:48.993Z,2.53
2022-08-20T06:27:17.741Z,2.75
2022-08-20T06:29:45.560Z,2.55
2022-08-20T06:32:15.262Z,2.60
2022-08-20T06:34:50.269Z,2.25
2022-08-20T06:37:23.259Z,2.30
2022-08-20T06:39:56.447Z,2.35
2022-08-20T06:42:24.288Z,2.05
2022-08-20T06:44:52.129Z,2.58
2022-08-20T06:47:22.322Z,2.55
2022-08-20T06:49:50.149Z,2.40
2022-08-20T06:52:19.015Z,2.42
2022-08-20T06:54:47.511Z,2.15
2022-08-20T06:57:17.162Z,3.00
2022-08-20T06:59:44.905Z,2.80
2022-08-20T07:02:21.754Z,2.80
2022-08-20T07:04:57.003Z,2.58
2022-08-20T07:07:24.802Z,2.83
2022-08-20T07:10:01.193Z,2.33
2022-08-20T07:12:29.234Z,2.90
2022-08-20T07:14:57.025Z,2.45
2022-08-20T07:17:26.284Z,2.80
2022-08-20T07:19:54.064Z,2.40
2022-08-20T07:22:21.987Z,2.72
2022-08-20T07:24:49.787Z,2.50
2022-08-20T07:27:23.061Z,3.13
2022-08-20T07:30:12.716Z,2.60
2022-08-20T07:32:45.195Z,2.22
2022-08-20T07:35:19.274Z,2.72
2022-08-20T07:37:54.377Z,2.60
2022-08-20T07:40:27.423Z,2.55
2022-08-20T07:42:56.250Z,2.55
2022-08-20T07:45:25.323Z,2.70
2022-08-20T07:47:55.820Z,2.90
2022-08-20T07:50:27.530Z,2.65
2022-08-20T07:52:55.412Z,3.08
2022-08-20T07:55:23.395Z,2.75
2022-08-20T07:57:51.909Z,2.47
2022-08-20T08:00:23.209Z,2.58
2022-08-20T08:02:51.054Z,2.67
2022-08-20T08:05:20.338Z,2.75
2022-08-20T08:07:48.648Z,2.58
2022-08-20T08:10:22.665Z,2.65
2022-08-20T08:12:54.769Z,2.38
2022-08-20T08:15:27.390Z,1.90
2022-08-20T08:18:00.462Z,2.33
2022-08-20T08:20:29.968Z,2.30
2022-08-20T08:22:58.756Z,2.40
2022-08-20T08:25:26.900Z,2.40
2022-08-20T08:27:54.683Z,2.45
2022-08-20T08:30:23.272Z,2.22
2022-08-20T08:33:16.948Z,1.70
2022-08-20T08:35:47.804Z,2.15
2022-08-20T08:38:17.076Z,2.47
2022-08-20T08:40:45.744Z,1.70
2022-08-20T08:43:21.236Z,2.15
2022-08-20T08:45:58.795Z,1.95
2022-08-20T08:48:37.142Z,1.90
2022-08-20T08:51:12.188Z,2.10
2022-08-20T08:53:47.074Z,1.70
2022-08-20T08:56:16.187Z,1.45
2022-08-20T08:58:44.838Z,2.25
2022-08-20T09:01:54.054Z,1.80
2022-08-20T09:04:05.836Z,1.85
2022-08-20T09:06:35.147Z,1.42
2022-08-20T09:09:06.817Z,1.67
2022-08-20T09:11:49.688Z,2.35
2022-08-20T09:14:17.758Z,1.63
2022-08-20T09:16:52.888Z,1.55
2022-08-20T09:19:21.635Z,1.60
2022-08-20T09:21:50.906Z,1.58
2022-08-20T09:24:19.279Z,1.38
2022-08-20T09:26:47.154Z,1.50
2022-08-20T09:29:15.062Z,1.70
2022-08-20T09:31:42.910Z,1.83
2022-08-20T09:34:10.749Z,1.70
2022-08-20T09:36:38.593Z,1.95
2022-08-20T09:39:07.804Z,2.00
2022-08-20T09:41:35.529Z,1.45
2022-08-20T09:44:03.601Z,1.88
2022-08-20T09:46:31.421Z,1.85
2022-08-20T09:48:59.171Z,1.40
2022-08-20T09:51:27.229Z,1.63
2022-08-20T09:53:55.827Z,1.65
2022-08-20T09:56:26.691Z,2.00
2022-08-20T09:58:58.951Z,1.42
2022-08-20T10:01:30.222Z,1.60
2022-08-20T10:03:58.101Z,1.42
2022-08-20T10:06:25.894Z,1.98
2022-08-20T10:08:53.680Z,1.98
2022-08-20T10:11:21.388Z,1.42
2022-08-20T10:13:50.459Z,2.05
2022-08-20T10:16:18.213Z,1.92
2022-08-20T10:18:46.136Z,1.80
2022-08-20T10:21:14.112Z,1.55
2022-08-20T10:23:42.738Z,1.70
2022-08-20T10:26:13.315Z,2.03
2022-08-20T10:28:41.302Z,1.58
2022-08-20T10:31:12.922Z,1.83
2022-08-20T10:33:42.475Z,2.05
2022-08-20T10:36:13.654Z,1.52
2022-08-20T10:38:41.596Z,1.70
2022-08-20T10:41:09.682Z,1.65
2022-08-20T10:43:37.558Z,1.95
2022-08-20T10:46:05.826Z,1.65
2022-08-20T10:48:34.999Z,2.10
2022-08-20T10:51:02.866Z,1.80
2022-08-20T10:53:31.074Z,1.85
2022-08-20T10:55:59.558Z,1.40
2022-08-20T10:58:37.528Z,1.73
2022-08-20T11:01:08.341Z,2.13
2022-08-20T11:03:37.492Z,1.85
2022-08-20T11:06:05.680Z,1.77
2022-08-20T11:08:36.039Z,1.85
2022-08-20T11:11:05.167Z,1.60
2022-08-20T11:13:33.355Z,1.80
2022-08-20T11:16:02.652Z,1.45
2022-08-20T11:18:31.789Z,1.30
2022-08-20T11:21:01.383Z,2.03
2022-08-20T11:23:29.186Z,1.90
2022-08-20T11:25:58.536Z,1.40
2022-08-20T11:28:31.157Z,1.42
2022-08-20T11:30:59.209Z,1.50
2022-08-20T11:33:27.012Z,1.55
2022-08-20T11:35:54.797Z,1.92
2022-08-20T11:38:23.974Z,1.60
2022-08-20T11:40:51.865Z,2.05
2022-08-20T11:43:19.656Z,1.85
2022-08-20T11:45:54.643Z,2.15
2022-08-20T11:48:23.637Z,1.98
2022-08-20T11:50:51.460Z,1.45
2022-08-20T11:53:19.389Z,1.75
2022-08-20T11:55:48.987Z,1.98
2022-08-20T11:58:16.954Z,1.50
2022-08-20T12:00:44.834Z,1.20
2022-08-20T12:03:12.907Z,1.63
2022-08-20T12:05:45.193Z,1.25
2022-08-20T12:08:26.454Z,1.30
2022-08-20T12:10:58.273Z,0.95
2022-08-20T12:13:34.394Z,0.98
2022-08-20T12:16:15.484Z,1.20
2022-08-20T12:18:43.632Z,1.20
2022-08-20T12:21:11.499Z,1.00
2022-08-20T12:23:39.402Z,1.55
2022-08-20T12:26:08.734Z,1.20
2022-08-20T12:28:36.732Z,1.35
2022-08-20T12:31:04.904Z,1.27
2022-08-20T12:33:32.726Z,1.90
2022-08-20T12:36:00.832Z,1.60
2022-08-20T12:38:28.718Z,1.55
2022-08-20T12:40:56.477Z,1.45
2022-08-20T12:43:25.585Z,1.45
2022-08-20T12:45:54.036Z,1.40
2022-08-20T12:48:21.984Z,1.10
2022-08-20T12:50:50.516Z,1.90
2022-08-20T12:53:18.336Z,1.73
2022-08-20T12:55:46.388Z,1.63
2022-08-20T12:58:14.205Z,1.60
2022-08-20T13:00:51.203Z,1.55
2022-08-20T13:03:20.937Z,1.58
2022-08-20T13:05:50.126Z,1.90
2022-08-20T13:08:19.142Z,1.70
2022-08-20T13:10:47.385Z,2.05
2022-08-20T13:13:20.212Z,1.52
2022-08-20T13:15:51.448Z,1.75
2022-08-20T13:18:20.120Z,1.50
2022-08-20T13:20:48.125Z,1.10
2022-08-20T13:23:16.054Z,1.58
2022-08-20T13:25:43.822Z,1.55
2022-08-20T13:28:11.611Z,1.25
2022-08-20T13:30:40.882Z,2.03
2022-08-20T13:33:10.108Z,1.60
2022-08-20T13:35:37.869Z,1.20
2022-08-20T13:38:05.786Z,1.20
2022-08-20T13:40:33.697Z,1.55
2022-08-20T13:43:06.513Z,1.35
2022-08-20T13:45:35.340Z,1.33
2022-08-20T13:48:03.595Z,1.48
2022-08-20T13:50:33.980Z,1.25
2022-08-20T13:53:02.027Z,1.13
2022-08-20T13:55:30.600Z,1.67
2022-08-20T13:57:58.943Z,1.73
2022-08-20T14:00:31.221Z,1.92
2022-08-20T14:03:00.025Z,1.30
2022-08-20T14:05:28.368Z,1.50
2022-08-20T14:08:06.075Z,1.55
2022-08-20T14:10:52.316Z,1.50
2022-08-20T14:13:23.028Z,1.45
2022-08-20T14:15:51.280Z,1.65
2022-08-20T14:18:19.812Z,1.55
2022-08-20T14:20:48.682Z,1.50
2022-08-20T14:23:17.739Z,1.23
2022-08-20T14:25:48.090Z,0.93
2022-08-20T14:28:19.204Z,0.80
2022-08-20T14:30:52.587Z,1.25
2022-08-20T14:33:21.641Z,1.23
2022-08-20T14:35:49.407Z,1.05
2022-08-20T14:38:18.522Z,1.20
2022-08-20T14:40:47.215Z,0.95
2022-08-20T14:43:14.966Z,1.25
2022-08-20T14:45:42.753Z,1.10
2022-08-20T14:48:10.545Z,1.02
2022-08-20T14:50:39.222Z,0.63
2022-08-20T14:53:07.702Z,1.08
2022-08-20T14:55:38.748Z,1.00
2022-08-20T14:58:11.811Z,1.17
2022-08-20T15:00:40.659Z,1.20
2022-08-20T15:03:08.925Z,1.13
2022-08-20T15:05:39.348Z,1.50
2022-08-20T15:08:08.143Z,1.08
2022-08-20T15:10:40.733Z,0.85
2022-08-20T15:13:09.353Z,1.17
2022-08-20T15:15:37.178Z,1.08
2022-08-20T15:18:05.046Z,1.08
2022-08-20T15:20:35.841Z,0.77
2022-08-20T15:23:04.804Z,1.05
2022-08-20T15:25:36.429Z,1.05
2022-08-20T15:28:09.690Z,0.93
2022-08-20T15:30:39.929Z,1.08
2022-08-20T15:33:08.480Z,1.05
2022-08-20T15:35:37.167Z,0.73
2022-08-20T15:38:05.166Z,0.90
2022-08-20T15:40:34.363Z,1.33
2022-08-20T15:43:04.805Z,1.38
2022-08-20T15:45:36.418Z,1.02
2022-08-20T15:48:12.668Z,1.02
2022-08-20T15:51:07.249Z,1.23
2022-08-20T15:53:48.758Z,0.77
2022-08-20T15:56:37.102Z,1.27
2022-08-20T15:59:23.518Z,1.17
2022-08-20T16:02:08.511Z,0.80
2022-08-20T16:05:11.699Z,0.80
2022-08-20T16:07:55.407Z,1.02
2022-08-20T16:10:35.089Z,0.75
2022-08-20T16:13:13.152Z,0.90
2022-08-20T16:15:49.333Z,0.95
2022-08-20T16:18:27.608Z,1.10
2022-08-20T16:20:58.818Z,1.00
2022-08-20T16:26:21.433Z,1.05
2022-08-20T16:29:02.404Z,1.52
2022-08-20T16:31:41.245Z,0.95
2022-08-20T16:34:34.414Z,0.70
2022-08-20T16:37:16.468Z,1.48
2022-08-20T16:39:53.119Z,0.80
2022-08-20T16:42:27.070Z,1.00
2022-08-20T16:44:57.638Z,1.27
2022-08-20T16:47:31.903Z,0.80
2022-08-20T16:52:46.797Z,1.25
2022-08-20T16:55:15.698Z,1.08
2022-08-20T16:57:44.483Z,1.08
2022-08-20T17:00:22.046Z,1.08
2022-08-20T17:02:52.973Z,0.98
2022-08-20T17:05:25.351Z,0.57
2022-08-20T17:08:00.074Z,0.95
2022-08-20T17:10:34.636Z,0.85
2022-08-20T17:13:20.356Z,1.20
2022-08-20T17:15:56.122Z,0.63
2022-08-20T17:18:25.953Z,0.95
2022-08-20T17:21:02.703Z,0.77
2022-08-20T17:23:54.814Z,0.60
2022-08-20T17:26:32.077Z,0.70
2022-08-20T17:29:04.678Z,1.10
2022-08-20T17:31:38.753Z,0.75
2022-08-20T17:34:14.402Z,0.65
2022-08-20T17:36:54.729Z,1.17
2022-08-20T17:39:25.074Z,1.10
2022-08-20T17:41:58.363Z,0.93
2022-08-20T17:44:33.402Z,0.90
2022-08-20T17:47:08.631Z,0.70
2022-08-20T17:49:44.224Z,1.42
2022-08-20T17:52:31.688Z,0.68
2022-08-20T17:57:38.659Z,0.85
2022-08-20T18:00:14.120Z,1.20
2022-08-20T18:02:42.253Z,0.82
2022-08-20T18:05:12.907Z,0.98
2022-08-20T18:08:03.234Z,0.65
2022-08-20T18:10:39.853Z,0.85
2022-08-20T18:13:18.672Z,0.70
2022-08-20T18:15:55.811Z,0.60
2022-08-20T18:18:36.362Z,1.00
2022-08-20T18:22:06.928Z,0.50
2022-08-20T18:24:44.801Z,0.80
2022-08-20T18:27:18.434Z,0.63
2022-08-20T18:30:00.995Z,0.65
2022-08-20T18:32:37.348Z,0.93
2022-08-20T18:35:14.889Z,0.55
2022-08-20T18:37:43.110Z,0.77
2022-08-20T18:40:29.400Z,0.88
2022-08-20T18:43:00.080Z,0.77
2022-08-20T18:45:34.198Z,1.08
2022-08-20T18:48:04.654Z,0.73
2022-08-20T18:50:47.961Z,0.77
2022-08-20T18:53:20.590Z,1.30
2022-08-20T18:56:04.383Z,1.30
2022-08-20T18:58:37.435Z,1.50
2022-08-20T19:01:13.489Z,0.82
2022-08-20T19:03:47.980Z,0.57
2022-08-20T19:06:34.819Z,0.80
2022-08-20T19:09:19.961Z,1.27
2022-08-20T19:12:22.160Z,0.70
2022-08-20T19:14:59.222Z,0.52
2022-08-20T19:17:43.734Z,0.68
2022-08-20T19:20:17.070Z,0.98
2022-08-20T19:22:47.937Z,1.05
2022-08-20T19:25:29.320Z,0.65
2022-08-20T19:28:03.933Z,0.90
2022-08-20T19:30:37.781Z,0.93
2022-08-20T19:33:07.932Z,0.65
2022-08-20T19:35:37.149Z,1.30
2022-08-20T19:38:09.452Z,0.82
2022-08-20T19:40:39.981Z,1.08
2022-08-20T19:43:17.244Z,0.88
2022-08-20T19:45:50.396Z,0.82
2022-08-20T19:48:39.302Z,0.90
2022-08-20T19:51:19.247Z,0.63
2022-08-20T19:53:49.998Z,1.35
2022-08-20T19:56:22.018Z,0.80
2022-08-20T19:59:03.230Z,1.02
2022-08-20T20:01:31.739Z,1.33
2022-08-20T20:04:03.544Z,1.17
2022-08-20T20:06:37.099Z,0.65
2022-08-20T20:09:08.684Z,0.80
2022-08-20T20:11:43.022Z,1.27
2022-08-20T20:14:16.276Z,0.82
2022-08-20T20:16:46.246Z,1.00
2022-08-20T20:19:26.351Z,1.10
2022-08-20T20:22:11.946Z,1.10
2022-08-20T20:24:59.392Z,1.23
2022-08-20T20:27:29.623Z,0.90
2022-08-20T20:30:05.899Z,0.90
2022-08-20T20:32:34.507Z,1.00
2022-08-20T20:35:06.785Z,0.90
2022-08-20T20:37:49.202Z,1.27
2022-08-20T20:40:26.366Z,1.58
2022-08-20T20:43:02.945Z,0.63
2022-08-20T20:45:37.376Z,0.98
2022-08-20T20:50:48.955Z,1.13
2022-08-20T20:53:47.246Z,0.55
2022-08-20T20:56:38.654Z,0.57
2022-08-20T20:59:09.422Z,1.08
2022-08-20T21:01:48.291Z,1.15
2022-08-20T21:04:18.302Z,1.35
2022-08-20T21:06:46.152Z,0.88
2022-08-20T21:09:14.480Z,1.05
2022-08-20T21:11:42.262Z,0.82
2022-08-20T21:14:10.029Z,0.77
2022-08-20T21:16:39.174Z,1.15
2022-08-20T21:19:09.821Z,0.98
2022-08-20T21:21:38.736Z,1.10
2022-08-20T21:24:08.130Z,0.80
2022-08-20T21:26:37.236Z,0.80
2022-08-20T21:29:09.222Z,1.25
2022-08-20T21:31:43.620Z,0.80
2022-08-20T21:34:12.734Z,0.88
2022-08-20T21:36:40.904Z,0.57
2022-08-20T21:39:10.391Z,0.80
2022-08-20T21:41:42.840Z,0.75
2022-08-20T21:44:24.848Z,0.80
2022-08-20T21:46:55.750Z,0.73
2022-08-20T21:49:24.762Z,1.05
2022-08-20T21:51:53.504Z,1.00
2022-08-20T21:54:22.304Z,0.75
2022-08-20T21:56:55.240Z,0.68
2022-08-20T21:59:25.309Z,1.17
2022-08-20T22:01:54.808Z,1.42
2022-08-20T22:04:22.738Z,0.93
2022-08-20T22:06:50.656Z,0.98
2022-08-20T22:09:18.803Z,0.93
2022-08-20T22:11:52.062Z,1.33
2022-08-20T22:14:22.502Z,1.30
2022-08-20T22:16:50.257Z,1.50
2022-08-20T22:19:19.698Z,1.30
2022-08-20T22:21:49.284Z,1.30
2022-08-20T22:24:17.076Z,1.73
2022-08-20T22:26:45.046Z,1.17
2022-08-20T22:29:13.752Z,1.65
2022-08-20T22:31:44.160Z,1.08
2022-08-20T22:34:14.953Z,0.90
2022-08-20T22:36:44.452Z,1.58
2022-08-20T22:39:12.293Z,1.60
2022-08-20T22:41:41.290Z,0.85
2022-08-20T22:44:09.164Z,0.82
2022-08-20T22:46:46.391Z,1.30
2022-08-20T22:49:22.976Z,0.73
2022-08-20T22:51:52.764Z,0.95
2022-08-20T22:54:24.284Z,1.27
2022-08-20T22:56:54.895Z,0.80
2022-08-20T22:59:23.577Z,1.13
2022-08-20T23:01:52.604Z,1.20
2022-08-20T23:04:27.603Z,1.05
2022-08-20T23:06:58.465Z,0.98
2022-08-20T23:09:27.622Z,0.90
2022-08-20T23:11:58.034Z,0.80
2022-08-20T23:14:27.021Z,1.25
2022-08-20T23:17:02.611Z,1.52
2022-08-20T23:19:30.896Z,1.20
2022-08-20T23:22:00.075Z,0.90
2022-08-20T23:24:27.818Z,1.00
2022-08-20T23:26:55.686Z,1.08
2022-08-20T23:29:25.889Z,1.25
2022-08-20T23:31:55.439Z,0.75
2022-08-20T23:34:23.414Z,1.20
2022-08-20T23:36:52.604Z,1.05
2022-08-20T23:39:22.078Z,0.60
2022-08-20T23:41:50.018Z,1.25
2022-08-20T23:44:26.425Z,0.63
2022-08-20T23:46:56.527Z,0.80
2022-08-20T23:49:24.704Z,1.20
2022-08-20T23:51:52.615Z,1.30
2022-08-20T23:54:22.007Z,0.82
2022-08-20T23:56:50.735Z,0.70
2022-08-20T23:59:18.643Z,0.90
